sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45887;SDS011;31595;51.418;7.572;2022-07-12T00:00:12;3.60;;;1.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:05:07;2.88;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:07:34;1.90;;;1.55;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:10:02;2.10;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:12:31;3.72;;;1.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:14:58;1.95;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:17:27;2.90;;;1.67;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:19:54;2.30;;;1.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:22:21;1.90;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:24:49;2.05;;;1.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:27:16;2.42;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:29:43;1.95;;;1.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:32:11;2.78;;;1.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:34:39;2.00;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:37:07;1.97;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:39:34;2.25;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:42:01;3.60;;;1.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:44:29;2.55;;;1.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:46:59;2.30;;;1.52;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:49:27;2.25;;;1.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:51:55;3.08;;;1.85;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:54:23;2.60;;;2.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:56:51;2.13;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T00:59:18;3.42;;;1.83;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:01:46;3.25;;;1.83;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:04:13;2.90;;;1.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:06:43;2.90;;;1.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:09:13;2.15;;;1.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:11:40;3.07;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:14:08;2.38;;;1.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:16:37;2.30;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:19:05;1.90;;;1.55;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:21:34;2.90;;;1.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:24:06;2.75;;;2.03;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:26:35;2.75;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:29:02;2.47;;;1.52;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:31:32;2.60;;;1.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:34:00;3.00;;;1.83;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:36:28;4.10;;;1.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:38:56;4.03;;;2.15;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:41:25;3.13;;;2.22;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:43:52;2.22;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:46:19;2.92;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:48:47;2.47;;;1.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:51:14;3.35;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:53:41;2.60;;;2.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:56:09;2.65;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T01:58:38;2.80;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:01:05;2.63;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:03:35;2.90;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:06:02;3.35;;;1.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:08:30;3.92;;;2.35;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:10:57;3.00;;;2.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:13:24;2.45;;;2.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:15:53;2.90;;;2.08;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:18:20;2.33;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:20:48;2.83;;;1.83;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:23:15;2.72;;;2.08;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:25:42;2.10;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:28:09;3.80;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:30:37;3.00;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:33:05;2.08;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:35:33;2.33;;;2.08;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:38:00;2.38;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:40:27;2.92;;;1.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:43:12;3.58;;;1.92;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:45:39;4.03;;;2.15;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:48:08;3.53;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:50:37;2.78;;;1.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:53:05;3.72;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:55:32;2.90;;;2.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T02:58:03;2.53;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:00:31;2.53;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:03:00;2.40;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:05:28;4.03;;;1.92;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:07:56;2.92;;;1.98;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:10:23;4.25;;;2.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:12:50;8.85;;;2.08;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:15:18;5.07;;;2.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:17:45;3.17;;;2.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:20:12;3.65;;;2.28;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:22:41;3.63;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:25:11;3.13;;;1.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:27:39;4.00;;;2.03;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:30:07;2.83;;;2.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:32:35;3.00;;;2.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:35:02;4.03;;;2.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:37:38;5.25;;;2.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:40:09;4.45;;;2.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:42:38;3.92;;;2.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:45:05;4.55;;;2.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:47:33;4.43;;;2.72;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:50:02;5.43;;;2.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:52:30;4.57;;;2.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:54:59;4.35;;;2.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:57:28;4.57;;;2.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T03:59:56;4.90;;;3.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:02:24;5.13;;;2.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:04:51;4.60;;;3.17;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:07:19;3.05;;;2.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:09:47;4.05;;;2.25;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:12:16;2.65;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:14:43;3.20;;;2.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:17:10;3.67;;;1.92;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:19:38;2.72;;;1.98;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:22:05;5.88;;;2.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:24:32;3.28;;;1.95;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:26:59;3.97;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:29:28;4.03;;;2.33;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:31:55;4.43;;;2.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:34:23;3.67;;;1.85;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:36:50;3.83;;;2.22;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:39:17;3.03;;;2.15;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:41:45;3.13;;;2.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:44:12;4.82;;;4.32;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:46:41;6.32;;;4.53;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:49:08;6.40;;;5.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:51:36;5.20;;;3.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:54:03;5.78;;;3.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:56:30;4.72;;;3.28;;
45887;SDS011;31595;51.418;7.572;2022-07-12T04:58:58;6.88;;;3.05;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:01:25;5.85;;;3.25;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:03:54;5.88;;;3.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:06:21;6.63;;;3.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:08:49;5.28;;;3.33;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:11:17;4.95;;;3.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:13:45;6.22;;;4.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:16:12;4.88;;;3.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:18:40;5.95;;;4.03;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:21:08;6.53;;;4.55;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:23:36;6.72;;;4.22;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:26:03;6.40;;;3.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:28:30;6.50;;;4.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:30:58;4.57;;;3.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:33:25;5.10;;;3.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:35:52;4.68;;;3.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:38:21;4.80;;;3.47;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:40:49;7.17;;;3.67;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:43:17;6.05;;;3.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:45:44;5.78;;;4.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:48:12;5.95;;;4.15;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:50:39;4.80;;;3.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:53:06;5.90;;;4.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T05:55:49;5.90;;;3.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:00:45;4.13;;;3.67;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:03:13;9.20;;;5.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:05:41;5.25;;;3.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:08:08;6.78;;;4.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:10:36;4.70;;;3.92;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:13:04;6.68;;;4.53;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:15:32;4.72;;;4.22;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:17:59;5.18;;;4.68;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:20:27;4.72;;;3.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:22:57;6.72;;;4.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:25:25;4.75;;;3.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:27:52;7.35;;;4.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:30:21;7.85;;;4.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:32:49;7.57;;;4.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:35:17;4.63;;;4.15;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:37:45;5.72;;;4.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:40:12;6.10;;;4.45;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:42:42;5.25;;;4.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:45:10;4.63;;;4.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:47:39;5.97;;;3.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:50:07;4.30;;;3.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:52:35;5.30;;;3.45;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:55:02;6.88;;;4.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:57:30;5.38;;;4.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T06:59:59;6.20;;;3.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:02:26;3.75;;;3.35;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:04:55;3.60;;;2.97;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:07:22;4.53;;;3.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:09:50;4.18;;;3.17;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:12:17;3.72;;;3.33;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:14:44;4.15;;;3.25;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:17:12;12.82;;;2.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:19:41;6.28;;;2.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:22:10;4.53;;;2.92;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:24:38;4.78;;;2.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:27:05;3.63;;;2.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:29:33;3.85;;;2.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:32:18;3.35;;;2.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:34:46;3.47;;;2.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:37:15;3.47;;;2.28;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:39:42;4.63;;;3.17;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:42:09;5.28;;;3.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:44:37;3.92;;;3.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:47:04;3.58;;;2.72;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:49:31;3.47;;;2.95;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:51:59;4.93;;;2.92;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:54:28;3.47;;;2.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:56:55;3.08;;;2.53;;
45887;SDS011;31595;51.418;7.572;2022-07-12T07:59:22;4.35;;;2.28;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:01:49;3.72;;;2.95;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:04:19;2.63;;;1.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:06:47;3.78;;;2.47;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:09:15;4.20;;;2.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:11:44;2.30;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:14:12;2.83;;;1.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:16:39;3.92;;;2.45;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:19:06;2.38;;;1.98;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:21:34;2.97;;;2.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:24:01;3.08;;;1.98;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:26:28;3.08;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:28:57;2.53;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:33:51;3.53;;;1.83;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:36:19;2.42;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:38:46;3.22;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:41:13;3.17;;;1.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:43:41;2.15;;;1.45;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:46:11;1.95;;;1.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:48:40;3.10;;;1.85;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:51:09;2.63;;;1.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:53:38;2.28;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T08:58:33;2.55;;;1.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:01:01;2.70;;;1.37;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:03:32;1.67;;;1.33;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:06:00;3.28;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:08:31;2.38;;;1.17;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:16:14;2.00;;;1.43;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:18:44;2.22;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:21:20;2.33;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:23:52;1.83;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:26:22;3.08;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:28:50;2.42;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:31:18;2.00;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:34:03;2.20;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:36:57;3.78;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:41:53;1.77;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:44:22;1.45;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:46:51;1.50;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:49:20;2.53;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:51:48;1.83;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:54:20;2.03;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:56:52;5.45;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T09:59:22;2.22;;;1.25;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:01:51;1.67;;;1.27;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:04:23;2.13;;;1.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:06:50;2.67;;;1.27;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:09:18;1.67;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:11:45;3.38;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:14:13;2.55;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:16:42;2.40;;;1.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:19:20;2.25;;;1.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:21:55;1.58;;;1.45;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:27:31;2.63;;;1.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:32:43;1.95;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:35:13;1.90;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:40:40;1.92;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:43:17;2.22;;;1.58;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:45:47;1.67;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:48:19;1.60;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:50:51;2.33;;;1.33;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:53:23;2.95;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:56:08;1.40;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T10:58:36;2.67;;;1.45;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:01:07;1.95;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:03:39;2.72;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:06:11;2.00;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:08:52;2.08;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:11:21;2.35;;;1.40;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:13:49;1.90;;;1.15;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:16:17;1.38;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:18:45;2.55;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:21:18;1.83;;;1.38;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:23:49;1.50;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:26:17;2.13;;;1.42;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:28:45;1.40;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:31:14;1.67;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:33:43;1.90;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:36:12;2.75;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:38:42;1.58;;;1.17;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:41:11;1.40;;;1.23;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:43:40;1.75;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:46:08;2.53;;;1.52;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:48:36;1.48;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:51:07;2.33;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:53:36;1.42;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:56:06;1.40;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T11:58:36;2.33;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:01:04;1.38;;;1.13;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:03:41;2.65;;;0.93;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:06:09;1.77;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:08:36;1.58;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:11:05;1.30;;;0.93;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:13:33;1.48;;;1.30;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:16:00;1.35;;;1.05;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:18:30;1.35;;;1.05;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:21:00;1.30;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:23:29;1.35;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:26:10;1.92;;;1.10;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:28:46;1.30;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:31:15;1.67;;;1.20;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:33:45;1.20;;;0.95;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:36:14;1.50;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:38:48;1.73;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:41:18;1.55;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:43:48;1.67;;;1.27;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:46:23;1.15;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:51:49;2.38;;;0.82;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:54:30;1.30;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:56:59;1.95;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T12:59:26;1.90;;;0.82;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:01:53;1.40;;;0.93;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:04:21;1.27;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:06:48;1.15;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:09:18;1.48;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:11:48;1.20;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:14:16;1.10;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:16:44;1.50;;;0.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:19:11;1.83;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:21:39;1.52;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:24:08;2.38;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:26:38;1.75;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:29:05;1.77;;;0.82;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:31:35;1.92;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:34:03;1.20;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:36:30;1.20;;;0.82;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:38:57;1.13;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:41:44;1.80;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:44:12;1.00;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:46:40;1.15;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:49:08;1.45;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:51:35;1.40;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:54:02;1.65;;;0.82;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:56:30;1.75;;;0.63;;
45887;SDS011;31595;51.418;7.572;2022-07-12T13:58:57;1.50;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:01:24;1.45;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:03:53;1.13;;;0.83;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:06:20;1.30;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:08:49;1.60;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:11:17;1.30;;;0.88;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:13:45;1.50;;;0.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:16:12;1.10;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:18:40;0.98;;;0.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:21:09;1.00;;;0.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:23:36;1.60;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:26:04;1.73;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:28:32;1.52;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:30:59;0.90;;;0.55;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:33:27;1.13;;;0.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:35:55;1.15;;;0.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:38:23;2.15;;;0.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:40:51;2.35;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:43:18;2.05;;;0.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:45:46;2.70;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:48:13;1.80;;;0.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:50:41;1.85;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:53:08;2.30;;;0.73;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:55:37;1.20;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T14:58:05;1.52;;;0.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:00:34;1.33;;;0.75;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:03:01;1.63;;;0.50;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:05:29;1.55;;;0.90;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:07:56;2.58;;;1.00;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:10:24;1.70;;;0.77;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:12:52;2.08;;;0.77;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:15:20;1.10;;;0.60;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:17:47;2.08;;;0.70;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:20:14;1.60;;;0.65;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:22:42;1.90;;;0.80;;
45887;SDS011;31595;51.418;7.572;2022-07-12T15:25:09;5.35;;;1.00;;