sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82562;BME280;72228;51.208;10.468;2023-11-19T00:01:41;98756.91;;;3.71;94.69
82562;BME280;72228;51.208;10.468;2023-11-19T00:04:07;98746.69;;;3.92;94.81
82562;BME280;72228;51.208;10.468;2023-11-19T00:06:34;98755.72;;;3.93;94.53
82562;BME280;72228;51.208;10.468;2023-11-19T00:08:59;98755.72;;;3.98;94.57
82562;BME280;72228;51.208;10.468;2023-11-19T00:11:25;98742.25;;;4.07;93.97
82562;BME280;72228;51.208;10.468;2023-11-19T00:13:52;98750.75;;;4.00;94.28
82562;BME280;72228;51.208;10.468;2023-11-19T00:16:18;98739.78;;;4.00;94.64
82562;BME280;72228;51.208;10.468;2023-11-19T00:18:43;98742.50;;;4.10;93.94
82562;BME280;72228;51.208;10.468;2023-11-19T00:21:09;98738.66;;;4.11;94.17
82562;BME280;72228;51.208;10.468;2023-11-19T00:23:36;98726.63;;;4.02;93.89
82562;BME280;72228;51.208;10.468;2023-11-19T00:26:02;98717.31;;;4.03;94.21
82562;BME280;72228;51.208;10.468;2023-11-19T00:28:52;98719.78;;;3.99;93.96
82562;BME280;72228;51.208;10.468;2023-11-19T00:31:18;98723.91;;;3.97;94.34
82562;BME280;72228;51.208;10.468;2023-11-19T00:33:44;98715.97;;;3.95;94.78
82562;BME280;72228;51.208;10.468;2023-11-19T00:36:10;98718.34;;;4.12;94.54
82562;BME280;72228;51.208;10.468;2023-11-19T00:38:37;98714.78;;;4.12;95.20
82562;BME280;72228;51.208;10.468;2023-11-19T00:41:03;98697.44;;;4.26;95.00
82562;BME280;72228;51.208;10.468;2023-11-19T00:43:29;98697.84;;;4.49;94.89
82562;BME280;72228;51.208;10.468;2023-11-19T00:45:55;98696.97;;;4.58;95.24
82562;BME280;72228;51.208;10.468;2023-11-19T00:48:21;98689.13;;;4.81;94.48
82562;BME280;72228;51.208;10.468;2023-11-19T00:50:46;98684.97;;;4.83;94.26
82562;BME280;72228;51.208;10.468;2023-11-19T00:53:13;98686.59;;;4.84;94.23
82562;BME280;72228;51.208;10.468;2023-11-19T00:55:39;98683.81;;;4.90;94.29
82562;BME280;72228;51.208;10.468;2023-11-19T00:58:05;98686.53;;;4.95;94.37
82562;BME280;72228;51.208;10.468;2023-11-19T01:00:31;98674.38;;;5.01;93.55
82562;BME280;72228;51.208;10.468;2023-11-19T01:02:58;98676.84;;;5.02;93.48
82562;BME280;72228;51.208;10.468;2023-11-19T01:05:25;98676.56;;;5.04;93.32
82562;BME280;72228;51.208;10.468;2023-11-19T01:07:51;98664.47;;;5.05;93.17
82562;BME280;72228;51.208;10.468;2023-11-19T01:10:19;98651.78;;;5.09;93.68
82562;BME280;72228;51.208;10.468;2023-11-19T01:12:46;98650.09;;;5.13;93.47
82562;BME280;72228;51.208;10.468;2023-11-19T01:15:12;98646.47;;;5.18;93.57
82562;BME280;72228;51.208;10.468;2023-11-19T01:17:38;98645.88;;;5.21;93.34
82562;BME280;72228;51.208;10.468;2023-11-19T01:20:05;98646.78;;;5.16;93.19
82562;BME280;72228;51.208;10.468;2023-11-19T01:22:33;98650.63;;;5.15;93.56
82562;BME280;72228;51.208;10.468;2023-11-19T01:24:58;98645.88;;;5.21;93.55
82562;BME280;72228;51.208;10.468;2023-11-19T01:27:24;98640.03;;;5.27;93.53
82562;BME280;72228;51.208;10.468;2023-11-19T01:29:50;98639.22;;;5.27;93.42
82562;BME280;72228;51.208;10.468;2023-11-19T01:32:16;98616.88;;;5.33;93.00
82562;BME280;72228;51.208;10.468;2023-11-19T01:34:42;98618.47;;;5.39;92.78
82562;BME280;72228;51.208;10.468;2023-11-19T01:37:08;98611.06;;;5.40;92.90
82562;BME280;72228;51.208;10.468;2023-11-19T01:39:35;98602.28;;;5.38;93.12
82562;BME280;72228;51.208;10.468;2023-11-19T01:42:01;98594.78;;;5.44;92.46
82562;BME280;72228;51.208;10.468;2023-11-19T01:44:27;98592.03;;;5.44;92.23
82562;BME280;72228;51.208;10.468;2023-11-19T01:46:53;98579.72;;;5.41;92.79
82562;BME280;72228;51.208;10.468;2023-11-19T01:49:19;98572.59;;;5.40;92.61
82562;BME280;72228;51.208;10.468;2023-11-19T01:51:47;98578.31;;;5.44;92.65
82562;BME280;72228;51.208;10.468;2023-11-19T01:54:13;98577.81;;;5.60;92.67
82562;BME280;72228;51.208;10.468;2023-11-19T01:56:41;98576.94;;;5.65;92.16
82562;BME280;72228;51.208;10.468;2023-11-19T01:59:09;98580.16;;;5.72;91.27
82562;BME280;72228;51.208;10.468;2023-11-19T02:01:36;98577.69;;;5.71;91.63
82562;BME280;72228;51.208;10.468;2023-11-19T02:04:06;98579.03;;;5.73;91.38
82562;BME280;72228;51.208;10.468;2023-11-19T02:06:34;98559.53;;;5.70;91.90
82562;BME280;72228;51.208;10.468;2023-11-19T02:09:01;98546.31;;;5.72;91.46
82562;BME280;72228;51.208;10.468;2023-11-19T02:11:28;98532.28;;;5.73;91.87
82562;BME280;72228;51.208;10.468;2023-11-19T02:13:55;98534.28;;;5.68;92.20
82562;BME280;72228;51.208;10.468;2023-11-19T02:16:22;98535.84;;;5.74;91.62
82562;BME280;72228;51.208;10.468;2023-11-19T02:18:48;98533.84;;;5.79;92.05
82562;BME280;72228;51.208;10.468;2023-11-19T02:21:14;98533.84;;;5.79;91.59
82562;BME280;72228;51.208;10.468;2023-11-19T02:23:41;98516.59;;;5.74;91.79
82562;BME280;72228;51.208;10.468;2023-11-19T02:26:18;98529.00;;;5.71;92.39
82562;BME280;72228;51.208;10.468;2023-11-19T02:28:46;98531.66;;;5.76;92.59
82562;BME280;72228;51.208;10.468;2023-11-19T02:31:12;98525.44;;;5.89;92.69
82562;BME280;72228;51.208;10.468;2023-11-19T02:33:38;98527.06;;;5.90;92.55
82562;BME280;72228;51.208;10.468;2023-11-19T02:36:05;98537.44;;;5.99;91.88
82562;BME280;72228;51.208;10.468;2023-11-19T02:38:35;98545.47;;;5.95;92.17
82562;BME280;72228;51.208;10.468;2023-11-19T02:41:05;98532.38;;;6.06;92.49
82562;BME280;72228;51.208;10.468;2023-11-19T02:43:33;98541.75;;;6.05;91.77
82562;BME280;72228;51.208;10.468;2023-11-19T02:46:03;98530.66;;;6.10;92.46
82562;BME280;72228;51.208;10.468;2023-11-19T02:48:37;98533.94;;;6.12;92.45
82562;BME280;72228;51.208;10.468;2023-11-19T02:51:06;98525.59;;;6.17;92.19
82562;BME280;72228;51.208;10.468;2023-11-19T02:53:38;98527.41;;;6.08;92.61
82562;BME280;72228;51.208;10.468;2023-11-19T02:56:06;98521.28;;;6.11;92.33
82562;BME280;72228;51.208;10.468;2023-11-19T02:58:38;98518.75;;;6.14;92.59
82562;BME280;72228;51.208;10.468;2023-11-19T03:01:05;98517.25;;;6.22;92.07
82562;BME280;72228;51.208;10.468;2023-11-19T03:03:49;98510.31;;;6.25;92.02
82562;BME280;72228;51.208;10.468;2023-11-19T03:06:20;98510.72;;;6.18;92.29
82562;BME280;72228;51.208;10.468;2023-11-19T03:08:47;98506.88;;;6.19;92.26
82562;BME280;72228;51.208;10.468;2023-11-19T03:11:15;98500.25;;;6.20;92.22
82562;BME280;72228;51.208;10.468;2023-11-19T03:13:41;98498.69;;;6.14;92.51
82562;BME280;72228;51.208;10.468;2023-11-19T03:16:07;98491.38;;;6.23;92.38
82562;BME280;72228;51.208;10.468;2023-11-19T03:18:33;98486.47;;;6.20;92.45
82562;BME280;72228;51.208;10.468;2023-11-19T03:20:59;98479.84;;;6.21;92.83
82562;BME280;72228;51.208;10.468;2023-11-19T03:23:25;98470.53;;;6.17;92.63
82562;BME280;72228;51.208;10.468;2023-11-19T03:25:53;98475.47;;;6.20;92.72
82562;BME280;72228;51.208;10.468;2023-11-19T03:28:21;98474.25;;;6.26;92.50
82562;BME280;72228;51.208;10.468;2023-11-19T03:30:47;98464.78;;;6.32;91.98
82562;BME280;72228;51.208;10.468;2023-11-19T03:33:12;98463.84;;;6.23;92.73
82562;BME280;72228;51.208;10.468;2023-11-19T03:35:38;98444.72;;;6.32;92.18
82562;BME280;72228;51.208;10.468;2023-11-19T03:38:06;98451.63;;;6.29;91.98
82562;BME280;72228;51.208;10.468;2023-11-19T03:40:32;98453.69;;;6.37;91.80
82562;BME280;72228;51.208;10.468;2023-11-19T03:42:58;98451.44;;;6.39;91.80
82562;BME280;72228;51.208;10.468;2023-11-19T03:45:24;98456.34;;;6.42;91.73
82562;BME280;72228;51.208;10.468;2023-11-19T03:47:51;98455.75;;;6.45;91.73
82562;BME280;72228;51.208;10.468;2023-11-19T03:50:17;98463.59;;;6.38;91.85
82562;BME280;72228;51.208;10.468;2023-11-19T03:52:46;98458.75;;;6.30;92.37
82562;BME280;72228;51.208;10.468;2023-11-19T03:55:12;98464.66;;;6.24;92.69
82562;BME280;72228;51.208;10.468;2023-11-19T03:57:38;98480.97;;;6.20;93.13
82562;BME280;72228;51.208;10.468;2023-11-19T04:00:05;98474.84;;;6.23;93.21
82562;BME280;72228;51.208;10.468;2023-11-19T04:02:40;98458.34;;;6.23;93.04
82562;BME280;72228;51.208;10.468;2023-11-19T04:05:07;98452.81;;;6.23;93.17
82562;BME280;72228;51.208;10.468;2023-11-19T04:07:33;98441.81;;;6.23;93.74
82562;BME280;72228;51.208;10.468;2023-11-19T04:09:59;98439.28;;;6.27;93.59
82562;BME280;72228;51.208;10.468;2023-11-19T04:12:25;98431.28;;;6.44;93.55
82562;BME280;72228;51.208;10.468;2023-11-19T04:14:51;98421.50;;;6.52;93.13
82562;BME280;72228;51.208;10.468;2023-11-19T04:17:18;98432.59;;;6.47;92.71
82562;BME280;72228;51.208;10.468;2023-11-19T04:19:44;98443.69;;;6.41;93.02
82562;BME280;72228;51.208;10.468;2023-11-19T04:22:10;98439.22;;;6.45;93.05
82562;BME280;72228;51.208;10.468;2023-11-19T04:24:36;98422.09;;;6.49;93.00
82562;BME280;72228;51.208;10.468;2023-11-19T04:27:04;98418.41;;;6.53;93.32
82562;BME280;72228;51.208;10.468;2023-11-19T04:29:32;98423.25;;;6.61;92.55
82562;BME280;72228;51.208;10.468;2023-11-19T04:32:00;98430.38;;;6.62;92.15
82562;BME280;72228;51.208;10.468;2023-11-19T04:34:28;98421.91;;;6.59;92.19
82562;BME280;72228;51.208;10.468;2023-11-19T04:36:54;98426.28;;;6.60;92.42
82562;BME280;72228;51.208;10.468;2023-11-19T04:39:20;98413.94;;;6.57;93.04
82562;BME280;72228;51.208;10.468;2023-11-19T04:41:49;98409.47;;;6.61;92.97
82562;BME280;72228;51.208;10.468;2023-11-19T04:44:16;98386.00;;;6.64;92.77
82562;BME280;72228;51.208;10.468;2023-11-19T04:46:42;98372.72;;;6.66;92.99
82562;BME280;72228;51.208;10.468;2023-11-19T04:49:11;98358.34;;;6.69;92.79
82562;BME280;72228;51.208;10.468;2023-11-19T04:51:41;98379.66;;;6.77;92.43
82562;BME280;72228;51.208;10.468;2023-11-19T04:54:08;98377.53;;;6.74;92.75
82562;BME280;72228;51.208;10.468;2023-11-19T04:56:37;98364.16;;;6.81;92.71
82562;BME280;72228;51.208;10.468;2023-11-19T04:59:03;98376.41;;;6.75;92.95
82562;BME280;72228;51.208;10.468;2023-11-19T05:01:34;98370.50;;;6.68;92.78
82562;BME280;72228;51.208;10.468;2023-11-19T05:04:01;98382.22;;;6.74;93.03
82562;BME280;72228;51.208;10.468;2023-11-19T05:06:31;98381.59;;;6.77;92.81
82562;BME280;72228;51.208;10.468;2023-11-19T05:08:59;98387.72;;;6.87;92.43
82562;BME280;72228;51.208;10.468;2023-11-19T05:11:35;98392.72;;;6.85;92.53
82562;BME280;72228;51.208;10.468;2023-11-19T05:14:02;98390.47;;;6.87;92.12
82562;BME280;72228;51.208;10.468;2023-11-19T05:16:31;98387.91;;;6.91;92.51
82562;BME280;72228;51.208;10.468;2023-11-19T05:18:58;98382.81;;;6.98;92.29
82562;BME280;72228;51.208;10.468;2023-11-19T05:21:23;98375.38;;;6.98;92.20
82562;BME280;72228;51.208;10.468;2023-11-19T05:23:49;98375.78;;;6.92;92.14
82562;BME280;72228;51.208;10.468;2023-11-19T05:26:22;98374.75;;;7.02;92.38
82562;BME280;72228;51.208;10.468;2023-11-19T05:28:52;98379.53;;;6.96;92.43
82562;BME280;72228;51.208;10.468;2023-11-19T05:31:18;98379.75;;;6.99;92.61
82562;BME280;72228;51.208;10.468;2023-11-19T05:33:44;98380.47;;;6.91;92.73
82562;BME280;72228;51.208;10.468;2023-11-19T05:36:11;98375.75;;;7.06;92.71
82562;BME280;72228;51.208;10.468;2023-11-19T05:38:38;98381.47;;;7.09;92.64
82562;BME280;72228;51.208;10.468;2023-11-19T05:41:04;98385.13;;;7.18;92.29
82562;BME280;72228;51.208;10.468;2023-11-19T05:43:33;98377.88;;;7.09;92.11
82562;BME280;72228;51.208;10.468;2023-11-19T05:45:59;98365.97;;;6.99;92.82
82562;BME280;72228;51.208;10.468;2023-11-19T05:48:27;98374.94;;;6.91;92.72
82562;BME280;72228;51.208;10.468;2023-11-19T05:50:53;98375.38;;;6.85;93.20
82562;BME280;72228;51.208;10.468;2023-11-19T05:53:19;98371.28;;;6.82;93.61
82562;BME280;72228;51.208;10.468;2023-11-19T05:55:45;98359.25;;;6.78;94.09
82562;BME280;72228;51.208;10.468;2023-11-19T05:58:25;98343.97;;;6.72;94.42
82562;BME280;72228;51.208;10.468;2023-11-19T06:00:56;98351.09;;;6.73;94.44
82562;BME280;72228;51.208;10.468;2023-11-19T06:03:22;98348.47;;;6.68;94.79
82562;BME280;72228;51.208;10.468;2023-11-19T06:05:48;98352.94;;;6.64;94.59
82562;BME280;72228;51.208;10.468;2023-11-19T06:08:14;98348.88;;;6.61;94.89
82562;BME280;72228;51.208;10.468;2023-11-19T06:10:40;98354.19;;;6.58;95.28
82562;BME280;72228;51.208;10.468;2023-11-19T06:13:06;98351.31;;;6.49;95.24
82562;BME280;72228;51.208;10.468;2023-11-19T06:15:36;98354.69;;;6.46;95.62
82562;BME280;72228;51.208;10.468;2023-11-19T06:18:02;98345.59;;;6.45;95.52
82562;BME280;72228;51.208;10.468;2023-11-19T06:20:32;98360.19;;;6.46;95.68
82562;BME280;72228;51.208;10.468;2023-11-19T06:22:59;98359.47;;;6.40;95.81
82562;BME280;72228;51.208;10.468;2023-11-19T06:25:28;98354.59;;;6.37;95.73
82562;BME280;72228;51.208;10.468;2023-11-19T06:27:54;98354.78;;;6.27;95.84
82562;BME280;72228;51.208;10.468;2023-11-19T06:30:20;98340.50;;;6.25;96.14
82562;BME280;72228;51.208;10.468;2023-11-19T06:32:48;98333.66;;;6.09;96.33
82562;BME280;72228;51.208;10.468;2023-11-19T06:35:14;98345.25;;;6.06;95.72
82562;BME280;72228;51.208;10.468;2023-11-19T06:37:58;98349.38;;;5.89;95.83
82562;BME280;72228;51.208;10.468;2023-11-19T06:40:25;98333.25;;;6.02;96.10
82562;BME280;72228;51.208;10.468;2023-11-19T06:42:50;98337.19;;;5.96;95.82
82562;BME280;72228;51.208;10.468;2023-11-19T06:45:18;98343.22;;;6.11;96.53
82562;BME280;72228;51.208;10.468;2023-11-19T06:47:43;98345.69;;;6.27;96.65
82562;BME280;72228;51.208;10.468;2023-11-19T06:50:09;98341.81;;;6.28;96.71
82562;BME280;72228;51.208;10.468;2023-11-19T06:52:38;98349.66;;;6.21;96.50
82562;BME280;72228;51.208;10.468;2023-11-19T06:55:04;98349.16;;;6.60;96.73
82562;BME280;72228;51.208;10.468;2023-11-19T06:57:30;98352.75;;;6.47;96.46
82562;BME280;72228;51.208;10.468;2023-11-19T06:59:58;98358.94;;;6.66;96.28
82562;BME280;72228;51.208;10.468;2023-11-19T07:02:24;98362.72;;;6.84;96.43
82562;BME280;72228;51.208;10.468;2023-11-19T07:04:52;98361.00;;;6.88;96.30
82562;BME280;72228;51.208;10.468;2023-11-19T07:07:18;98371.38;;;6.91;96.62
82562;BME280;72228;51.208;10.468;2023-11-19T07:09:44;98367.22;;;6.93;95.82
82562;BME280;72228;51.208;10.468;2023-11-19T07:12:10;98364.34;;;6.98;96.00
82562;BME280;72228;51.208;10.468;2023-11-19T07:14:36;98353.31;;;6.98;96.40
82562;BME280;72228;51.208;10.468;2023-11-19T07:17:02;98354.75;;;6.96;96.07
82562;BME280;72228;51.208;10.468;2023-11-19T07:19:31;98358.84;;;6.98;95.81
82562;BME280;72228;51.208;10.468;2023-11-19T07:22:05;98361.88;;;7.11;96.06
82562;BME280;72228;51.208;10.468;2023-11-19T07:24:40;98361.25;;;7.14;95.63
82562;BME280;72228;51.208;10.468;2023-11-19T07:27:21;98362.38;;;7.13;95.69
82562;BME280;72228;51.208;10.468;2023-11-19T07:29:50;98368.28;;;7.20;95.76
82562;BME280;72228;51.208;10.468;2023-11-19T07:32:17;98365.41;;;7.25;95.94
82562;BME280;72228;51.208;10.468;2023-11-19T07:34:43;98370.16;;;7.33;96.09
82562;BME280;72228;51.208;10.468;2023-11-19T07:37:18;98372.44;;;7.31;96.10
82562;BME280;72228;51.208;10.468;2023-11-19T07:39:54;98360.13;;;7.73;95.94
82562;BME280;72228;51.208;10.468;2023-11-19T07:42:19;98371.44;;;7.94;96.04
82562;BME280;72228;51.208;10.468;2023-11-19T07:44:56;98372.91;;;8.14;95.89
82562;BME280;72228;51.208;10.468;2023-11-19T07:47:24;98369.16;;;8.41;95.25
82562;BME280;72228;51.208;10.468;2023-11-19T07:49:59;98367.69;;;8.75;94.08
82562;BME280;72228;51.208;10.468;2023-11-19T07:52:49;98370.50;;;8.92;93.00
82562;BME280;72228;51.208;10.468;2023-11-19T07:55:15;98362.34;;;8.96;91.64
82562;BME280;72228;51.208;10.468;2023-11-19T07:57:42;98350.19;;;9.14;91.19
82562;BME280;72228;51.208;10.468;2023-11-19T08:00:08;98342.56;;;9.20;90.59
82562;BME280;72228;51.208;10.468;2023-11-19T08:02:41;98346.31;;;9.32;89.92
82562;BME280;72228;51.208;10.468;2023-11-19T08:05:11;98342.88;;;9.27;90.25
82562;BME280;72228;51.208;10.468;2023-11-19T08:07:37;98351.34;;;9.39;90.20
82562;BME280;72228;51.208;10.468;2023-11-19T08:10:04;98356.91;;;9.56;88.83
82562;BME280;72228;51.208;10.468;2023-11-19T08:12:34;98359.50;;;9.61;88.36
82562;BME280;72228;51.208;10.468;2023-11-19T08:15:04;98355.75;;;9.66;88.60
82562;BME280;72228;51.208;10.468;2023-11-19T08:17:31;98344.50;;;9.80;88.17
82562;BME280;72228;51.208;10.468;2023-11-19T08:19:57;98343.19;;;9.86;88.47
82562;BME280;72228;51.208;10.468;2023-11-19T08:22:26;98351.47;;;10.03;87.08
82562;BME280;72228;51.208;10.468;2023-11-19T08:24:52;98342.00;;;10.13;86.92
82562;BME280;72228;51.208;10.468;2023-11-19T08:27:18;98347.38;;;10.27;86.38
82562;BME280;72228;51.208;10.468;2023-11-19T08:29:45;98349.78;;;10.37;86.43
82562;BME280;72228;51.208;10.468;2023-11-19T08:32:14;98341.44;;;10.45;85.38
82562;BME280;72228;51.208;10.468;2023-11-19T08:34:41;98337.06;;;10.44;86.07
82562;BME280;72228;51.208;10.468;2023-11-19T08:37:07;98355.06;;;10.59;85.16
82562;BME280;72228;51.208;10.468;2023-11-19T08:39:33;98338.00;;;10.87;83.49
82562;BME280;72228;51.208;10.468;2023-11-19T08:42:01;98341.50;;;11.67;81.63
82562;BME280;72228;51.208;10.468;2023-11-19T08:44:27;98346.72;;;12.35;78.77
82562;BME280;72228;51.208;10.468;2023-11-19T08:46:55;98344.34;;;12.58;75.82
82562;BME280;72228;51.208;10.468;2023-11-19T08:49:21;98357.81;;;13.29;73.73
82562;BME280;72228;51.208;10.468;2023-11-19T08:51:48;98358.91;;;13.40;73.17
82562;BME280;72228;51.208;10.468;2023-11-19T08:54:14;98351.03;;;13.43;72.25
82562;BME280;72228;51.208;10.468;2023-11-19T08:56:44;98358.38;;;13.35;71.55
82562;BME280;72228;51.208;10.468;2023-11-19T08:59:16;98354.13;;;14.21;68.94
82562;BME280;72228;51.208;10.468;2023-11-19T09:01:44;98352.38;;;14.17;68.28
82562;BME280;72228;51.208;10.468;2023-11-19T09:04:10;98357.13;;;14.44;67.41
82562;BME280;72228;51.208;10.468;2023-11-19T09:06:40;98359.03;;;13.20;69.89
82562;BME280;72228;51.208;10.468;2023-11-19T09:09:07;98366.13;;;12.56;72.63
82562;BME280;72228;51.208;10.468;2023-11-19T09:11:33;98375.91;;;11.96;74.80
82562;BME280;72228;51.208;10.468;2023-11-19T09:14:10;98371.13;;;11.75;75.91
82562;BME280;72228;51.208;10.468;2023-11-19T09:16:37;98373.94;;;11.54;75.82
82562;BME280;72228;51.208;10.468;2023-11-19T09:19:13;98382.47;;;11.49;76.49
82562;BME280;72228;51.208;10.468;2023-11-19T09:21:39;98383.06;;;11.55;76.01
82562;BME280;72228;51.208;10.468;2023-11-19T09:24:05;98377.47;;;12.18;74.14
82562;BME280;72228;51.208;10.468;2023-11-19T09:26:36;98377.81;;;12.98;70.44
82562;BME280;72228;51.208;10.468;2023-11-19T09:29:05;98378.44;;;13.28;69.79
82562;BME280;72228;51.208;10.468;2023-11-19T09:31:32;98379.56;;;13.03;68.41
82562;BME280;72228;51.208;10.468;2023-11-19T09:33:58;98373.09;;;13.11;68.28
82562;BME280;72228;51.208;10.468;2023-11-19T09:36:25;98367.53;;;13.35;66.88
82562;BME280;72228;51.208;10.468;2023-11-19T09:38:51;98369.34;;;13.56;66.33
82562;BME280;72228;51.208;10.468;2023-11-19T09:41:18;98376.91;;;13.43;65.87
82562;BME280;72228;51.208;10.468;2023-11-19T09:43:45;98375.88;;;13.35;65.82
82562;BME280;72228;51.208;10.468;2023-11-19T09:46:15;98382.84;;;13.17;65.96
82562;BME280;72228;51.208;10.468;2023-11-19T09:48:44;98382.34;;;12.78;66.40
82562;BME280;72228;51.208;10.468;2023-11-19T09:51:11;98380.88;;;13.05;65.37
82562;BME280;72228;51.208;10.468;2023-11-19T09:53:38;98378.75;;;13.14;65.58
82562;BME280;72228;51.208;10.468;2023-11-19T09:56:05;98380.75;;;12.89;65.25
82562;BME280;72228;51.208;10.468;2023-11-19T09:58:32;98393.50;;;13.03;65.77
82562;BME280;72228;51.208;10.468;2023-11-19T10:00:59;98403.00;;;13.02;65.57
82562;BME280;72228;51.208;10.468;2023-11-19T10:03:35;98397.34;;;13.10;65.86
82562;BME280;72228;51.208;10.468;2023-11-19T10:06:07;98407.19;;;13.08;64.66
82562;BME280;72228;51.208;10.468;2023-11-19T10:08:37;98400.59;;;13.25;64.23
82562;BME280;72228;51.208;10.468;2023-11-19T10:11:06;98420.63;;;13.06;64.16
82562;BME280;72228;51.208;10.468;2023-11-19T10:13:38;98422.25;;;13.56;63.24
82562;BME280;72228;51.208;10.468;2023-11-19T10:16:14;98421.50;;;13.83;62.81
82562;BME280;72228;51.208;10.468;2023-11-19T10:18:48;98431.97;;;14.14;61.87
82562;BME280;72228;51.208;10.468;2023-11-19T10:21:19;98429.00;;;13.55;61.07
82562;BME280;72228;51.208;10.468;2023-11-19T10:23:52;98407.63;;;13.99;60.62
82562;BME280;72228;51.208;10.468;2023-11-19T10:26:23;98412.03;;;13.60;59.70
82562;BME280;72228;51.208;10.468;2023-11-19T10:28:52;98420.34;;;14.12;60.20
82562;BME280;72228;51.208;10.468;2023-11-19T10:31:20;98416.66;;;14.08;58.50
82562;BME280;72228;51.208;10.468;2023-11-19T10:33:51;98407.34;;;13.76;57.84
82562;BME280;72228;51.208;10.468;2023-11-19T10:36:37;98416.47;;;13.49;58.56
82562;BME280;72228;51.208;10.468;2023-11-19T10:39:06;98409.72;;;12.88;60.39
82562;BME280;72228;51.208;10.468;2023-11-19T10:41:35;98409.25;;;12.74;61.39
82562;BME280;72228;51.208;10.468;2023-11-19T10:44:01;98410.53;;;12.89;62.00
82562;BME280;72228;51.208;10.468;2023-11-19T10:46:41;98400.56;;;12.88;60.22
82562;BME280;72228;51.208;10.468;2023-11-19T10:49:08;98390.13;;;12.97;60.39
82562;BME280;72228;51.208;10.468;2023-11-19T10:51:35;98388.03;;;13.19;60.03
82562;BME280;72228;51.208;10.468;2023-11-19T10:54:05;98396.53;;;13.22;60.99
82562;BME280;72228;51.208;10.468;2023-11-19T10:56:33;98387.94;;;13.03;59.83
82562;BME280;72228;51.208;10.468;2023-11-19T10:59:11;98384.44;;;13.18;60.00
82562;BME280;72228;51.208;10.468;2023-11-19T11:01:45;98397.22;;;13.44;60.02
82562;BME280;72228;51.208;10.468;2023-11-19T11:04:14;98381.41;;;13.60;59.10
82562;BME280;72228;51.208;10.468;2023-11-19T11:06:43;98381.19;;;13.40;59.48
82562;BME280;72228;51.208;10.468;2023-11-19T11:09:13;98376.69;;;13.48;59.20
82562;BME280;72228;51.208;10.468;2023-11-19T11:11:46;98386.53;;;13.33;59.37
82562;BME280;72228;51.208;10.468;2023-11-19T11:14:15;98374.69;;;13.49;59.57
82562;BME280;72228;51.208;10.468;2023-11-19T11:16:55;98380.66;;;13.23;60.35
82562;BME280;72228;51.208;10.468;2023-11-19T11:19:22;98375.63;;;12.92;59.27
82562;BME280;72228;51.208;10.468;2023-11-19T11:21:53;98373.56;;;12.76;60.16
82562;BME280;72228;51.208;10.468;2023-11-19T11:25:02;98376.53;;;12.59;60.26
82562;BME280;72228;51.208;10.468;2023-11-19T11:27:51;98378.34;;;12.43;61.30
82562;BME280;72228;51.208;10.468;2023-11-19T11:33:26;98382.66;;;12.40;61.14
82562;BME280;72228;51.208;10.468;2023-11-19T11:38:36;98385.56;;;12.44;60.68
82562;BME280;72228;51.208;10.468;2023-11-19T11:43:44;98379.94;;;12.31;61.68
82562;BME280;72228;51.208;10.468;2023-11-19T11:49:07;98382.25;;;12.29;61.54
82562;BME280;72228;51.208;10.468;2023-11-19T11:54:25;98372.22;;;12.49;61.44
82562;BME280;72228;51.208;10.468;2023-11-19T12:02:09;98370.97;;;12.59;61.21
82562;BME280;72228;51.208;10.468;2023-11-19T12:04:36;98372.75;;;12.76;61.40
82562;BME280;72228;51.208;10.468;2023-11-19T12:07:06;98367.06;;;12.84;61.23
82562;BME280;72228;51.208;10.468;2023-11-19T12:09:34;98373.41;;;12.73;60.62
82562;BME280;72228;51.208;10.468;2023-11-19T12:20:04;98353.84;;;12.81;59.55
82562;BME280;72228;51.208;10.468;2023-11-19T12:22:31;98354.75;;;12.85;60.15
82562;BME280;72228;51.208;10.468;2023-11-19T12:24:58;98345.72;;;12.76;59.61
82562;BME280;72228;51.208;10.468;2023-11-19T12:27:24;98342.59;;;12.78;60.51
82562;BME280;72228;51.208;10.468;2023-11-19T12:29:50;98349.91;;;12.82;60.73
82562;BME280;72228;51.208;10.468;2023-11-19T12:32:16;98341.34;;;12.75;60.93
82562;BME280;72228;51.208;10.468;2023-11-19T12:34:42;98343.06;;;12.80;61.76
82562;BME280;72228;51.208;10.468;2023-11-19T12:37:08;98342.50;;;12.62;61.84
82562;BME280;72228;51.208;10.468;2023-11-19T12:39:36;98349.09;;;12.57;62.24
82562;BME280;72228;51.208;10.468;2023-11-19T12:42:02;98364.97;;;12.57;62.04
82562;BME280;72228;51.208;10.468;2023-11-19T12:44:28;98359.84;;;12.47;62.24
82562;BME280;72228;51.208;10.468;2023-11-19T12:49:28;98355.81;;;12.81;62.44
82562;BME280;72228;51.208;10.468;2023-11-19T12:51:54;98346.31;;;12.94;62.34
82562;BME280;72228;51.208;10.468;2023-11-19T12:54:19;98342.97;;;12.88;62.54
82562;BME280;72228;51.208;10.468;2023-11-19T12:56:52;98344.56;;;12.89;62.41
82562;BME280;72228;51.208;10.468;2023-11-19T12:59:19;98330.31;;;12.79;63.51
82562;BME280;72228;51.208;10.468;2023-11-19T13:02:05;98340.63;;;12.91;62.65
82562;BME280;72228;51.208;10.468;2023-11-19T13:04:32;98339.47;;;12.92;62.86
82562;BME280;72228;51.208;10.468;2023-11-19T13:06:59;98337.97;;;12.82;63.01
82562;BME280;72228;51.208;10.468;2023-11-19T13:09:26;98329.84;;;12.89;62.67
82562;BME280;72228;51.208;10.468;2023-11-19T13:11:53;98325.81;;;12.74;62.84
82562;BME280;72228;51.208;10.468;2023-11-19T13:14:20;98339.94;;;12.81;62.67
82562;BME280;72228;51.208;10.468;2023-11-19T13:16:46;98338.31;;;12.68;62.45
82562;BME280;72228;51.208;10.468;2023-11-19T13:19:15;98334.25;;;12.66;62.01
82562;BME280;72228;51.208;10.468;2023-11-19T13:21:45;98328.81;;;12.69;61.85
82562;BME280;72228;51.208;10.468;2023-11-19T13:24:14;98336.00;;;12.58;62.39
82562;BME280;72228;51.208;10.468;2023-11-19T13:26:40;98335.28;;;12.49;61.45
82562;BME280;72228;51.208;10.468;2023-11-19T13:29:06;98349.84;;;12.33;62.83
82562;BME280;72228;51.208;10.468;2023-11-19T13:31:31;98349.25;;;12.28;62.75
82562;BME280;72228;51.208;10.468;2023-11-19T13:33:58;98349.03;;;12.33;62.42