sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2888;SDS011;1453;42.708;23.282;2022-10-16T00:00:43;17.98;;;10.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:03:09;14.95;;;9.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:05:42;19.50;;;13.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:08:10;23.38;;;15.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:10:37;31.33;;;19.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:13:03;35.23;;;19.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:15:30;33.85;;;18.48;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:18:01;35.97;;;19.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:20:28;28.23;;;17.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:22:56;31.40;;;19.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:25:22;34.50;;;19.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:27:48;29.50;;;18.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:30:14;30.87;;;17.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:32:40;27.87;;;17.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:35:05;24.67;;;17.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:37:31;27.67;;;18.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:39:57;25.90;;;16.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:42:23;17.40;;;11.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:44:53;19.57;;;12.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:50:02;15.30;;;11.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:52:36;18.33;;;10.95;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:55:10;13.63;;;11.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T00:57:36;15.98;;;12.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:00:04;18.80;;;14.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:02:34;27.90;;;19.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:05:00;84.20;;;49.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:10:35;28.60;;;18.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:13:14;52.38;;;29.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:16:15;37.38;;;22.55;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:18:54;19.60;;;12.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:21:35;24.27;;;13.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:27:17;17.00;;;13.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:30:13;22.73;;;14.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:36:03;26.30;;;16.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:38:37;18.48;;;14.32;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:41:18;22.63;;;14.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:44:08;36.58;;;23.48;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:46:46;82.93;;;50.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:49:15;31.60;;;21.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:51:44;23.75;;;16.38;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:54:14;47.67;;;29.85;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:56:44;34.00;;;19.67;;
2888;SDS011;1453;42.708;23.282;2022-10-16T01:59:12;22.77;;;16.05;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:01:44;20.48;;;15.25;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:07:24;27.98;;;14.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:09:50;21.13;;;14.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:12:19;21.33;;;13.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:14:55;32.05;;;22.55;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:17:22;60.83;;;35.88;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:19:49;79.63;;;48.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:22:24;24.35;;;14.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:28:07;20.20;;;13.85;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:30:46;20.50;;;13.88;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:33:17;30.25;;;18.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:35:47;45.65;;;27.95;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:38:16;45.08;;;27.05;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:40:44;40.20;;;23.45;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:43:11;29.38;;;17.75;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:45:37;21.77;;;11.98;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:48:04;22.90;;;16.55;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:50:30;17.30;;;12.32;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:52:56;18.30;;;12.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:55:22;15.77;;;11.53;;
2888;SDS011;1453;42.708;23.282;2022-10-16T02:57:48;18.00;;;12.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:00:14;16.93;;;11.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:02:42;17.80;;;11.18;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:05:08;16.08;;;11.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:07:34;16.98;;;11.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:10:00;14.90;;;11.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:12:29;19.00;;;12.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:14:55;15.20;;;11.18;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:17:22;17.25;;;10.45;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:19:48;18.38;;;11.05;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:22:14;16.75;;;11.95;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:24:40;21.03;;;11.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:27:06;20.60;;;12.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:29:33;15.20;;;10.95;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:31:59;16.83;;;10.32;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:34:26;16.05;;;11.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:36:52;19.95;;;11.88;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:39:18;15.90;;;10.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:41:44;17.15;;;11.65;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:44:11;24.67;;;12.45;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:46:37;16.38;;;11.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:49:03;13.87;;;10.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:51:29;20.30;;;12.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:53:55;14.88;;;10.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:56:21;17.97;;;12.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T03:58:47;15.67;;;10.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:01:13;13.53;;;10.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:03:40;17.00;;;10.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:06:06;19.23;;;12.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:08:31;17.70;;;13.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:11:00;18.55;;;12.95;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:13:26;15.82;;;11.18;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:15:52;18.00;;;12.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:18:18;15.03;;;10.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:20:43;17.33;;;11.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:23:09;32.20;;;22.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:25:35;41.97;;;23.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:28:01;28.13;;;17.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:30:27;24.20;;;14.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:32:53;21.60;;;14.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:35:19;25.57;;;14.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:37:47;24.20;;;14.18;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:40:13;18.43;;;13.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:42:39;15.88;;;12.65;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:45:05;22.25;;;14.85;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:47:33;18.08;;;13.65;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:49:59;21.20;;;15.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:52:27;18.05;;;13.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:54:53;18.20;;;13.38;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:57:21;18.92;;;13.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T04:59:47;30.97;;;13.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:02:12;18.87;;;13.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:04:38;30.37;;;17.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:07:04;19.90;;;14.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:09:30;24.47;;;16.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:11:55;21.43;;;15.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:14:21;24.53;;;17.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:16:47;25.10;;;15.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:19:14;18.00;;;14.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:21:39;24.00;;;15.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:24:05;25.50;;;14.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:26:31;19.57;;;13.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:28:57;17.77;;;13.03;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:31:23;17.40;;;12.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:33:48;16.57;;;11.53;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:36:14;16.87;;;12.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:38:40;18.50;;;12.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:41:06;16.83;;;11.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:43:32;16.90;;;10.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:45:59;22.83;;;13.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:48:30;19.00;;;13.25;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:51:00;17.48;;;12.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:53:30;16.63;;;13.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:55:58;19.88;;;12.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T05:58:25;24.05;;;15.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:00:58;19.67;;;13.88;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:03:32;14.90;;;11.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:06:20;17.60;;;11.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:08:50;13.30;;;9.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:11:19;10.47;;;9.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:13:52;15.50;;;9.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:16:21;11.63;;;9.47;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:18:50;14.67;;;9.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:21:18;12.53;;;10.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:23:46;18.83;;;10.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:26:14;10.20;;;9.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:28:43;11.97;;;9.47;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:31:09;15.23;;;10.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:33:37;15.67;;;9.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:36:08;15.00;;;9.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:38:39;13.87;;;10.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:41:06;11.60;;;10.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:43:36;18.90;;;11.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:46:03;16.30;;;11.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:48:32;12.37;;;11.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:51:00;13.47;;;11.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:53:47;14.33;;;11.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:56:16;16.00;;;14.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T06:58:50;20.50;;;16.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:01:19;15.97;;;12.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:03:47;16.10;;;12.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:06:14;17.53;;;12.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:08:44;16.33;;;12.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:11:12;19.53;;;12.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:13:41;16.43;;;11.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:16:09;12.10;;;10.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:18:39;12.90;;;10.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:21:08;11.37;;;9.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:23:37;16.20;;;10.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:26:04;10.40;;;9.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:28:30;15.07;;;10.47;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:31:16;12.27;;;9.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:33:43;17.33;;;12.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:36:11;14.23;;;11.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:38:38;13.53;;;10.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:41:05;10.57;;;8.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:43:32;11.40;;;9.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:45:58;11.67;;;10.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:48:29;13.33;;;11.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:51:01;12.90;;;11.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:53:31;12.50;;;10.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:55:58;13.47;;;10.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T07:58:26;13.97;;;10.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:00:53;13.10;;;11.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:03:19;14.90;;;11.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:05:45;15.37;;;11.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:08:14;15.10;;;11.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:10:41;15.40;;;11.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:13:07;17.23;;;11.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:15:34;14.67;;;12.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:18:01;18.20;;;13.03;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:20:29;14.40;;;12.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:22:58;14.33;;;11.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:25:25;14.00;;;11.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:27:52;13.70;;;9.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:30:18;13.20;;;10.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:32:46;12.40;;;9.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:35:12;10.50;;;9.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:37:41;14.20;;;9.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:40:27;9.40;;;8.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:46:12;6.90;;;6.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:48:49;7.83;;;6.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:51:22;9.00;;;7.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:53:52;6.97;;;6.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:56:29;9.63;;;6.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T08:58:57;8.83;;;5.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:01:25;9.13;;;7.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:07:17;8.00;;;6.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:10:03;7.50;;;6.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:12:54;10.17;;;7.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:21:32;7.70;;;6.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:24:09;6.80;;;5.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:26:45;9.37;;;6.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:29:12;5.90;;;4.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:31:39;9.70;;;5.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:34:08;6.17;;;4.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:36:50;7.37;;;5.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:39:16;6.50;;;5.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:41:43;5.93;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:44:18;6.53;;;5.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:47:05;8.40;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:52:27;5.80;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:54:55;9.17;;;5.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:57:27;5.53;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T09:59:55;6.60;;;5.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:04:55;6.93;;;5.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:07:26;9.20;;;5.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:09:59;7.20;;;5.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:12:28;6.33;;;5.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:15:09;6.70;;;5.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:17:53;6.67;;;5.03;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:22:59;8.13;;;5.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:28:46;6.50;;;5.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:31:38;6.37;;;5.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:45:58;6.33;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:49:13;8.23;;;5.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:51:46;7.67;;;5.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T10:57:35;5.83;;;5.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:08:47;6.60;;;5.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:11:25;5.70;;;4.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:14:06;7.13;;;5.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:22:03;9.63;;;5.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:25:24;6.83;;;6.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:28:00;8.40;;;5.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:31:02;6.47;;;5.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:33:49;5.90;;;5.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:39:23;6.87;;;6.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:50:02;7.47;;;5.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:53:28;6.27;;;5.67;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:56:22;5.90;;;5.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T11:58:55;5.80;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:02:03;5.50;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:10:29;5.23;;;4.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:12:57;8.13;;;5.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:15:41;5.70;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:18:07;6.20;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:20:56;6.17;;;5.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:23:24;12.97;;;5.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:26:00;6.30;;;5.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:28:28;5.80;;;4.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:31:03;6.50;;;5.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:36:03;6.53;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:38:51;12.43;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:41:31;5.17;;;4.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:44:04;5.37;;;4.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:46:48;6.57;;;5.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:49:23;6.40;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:51:59;5.60;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:54:29;6.40;;;5.53;;
2888;SDS011;1453;42.708;23.282;2022-10-16T12:57:13;9.80;;;6.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:00:22;6.27;;;5.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:23:24;6.67;;;5.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:29:06;6.00;;;5.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:31:32;8.80;;;6.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:33:59;6.93;;;5.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:36:27;6.93;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:39:00;7.00;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:44:50;5.17;;;4.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:47:19;5.00;;;4.53;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:49:46;7.60;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:52:39;8.10;;;4.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:55:13;11.70;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T13:57:42;5.00;;;3.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:00:18;5.23;;;4.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:02:51;6.83;;;4.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:05:22;5.30;;;4.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:07:49;4.73;;;4.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:10:24;6.20;;;5.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:13:04;6.60;;;5.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:15:33;6.33;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:18:00;4.80;;;4.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:20:28;4.70;;;4.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:23:04;7.17;;;5.43;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:25:49;4.80;;;4.30;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:28:19;9.47;;;4.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:30:58;7.30;;;5.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:36:02;4.80;;;4.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:38:31;6.33;;;4.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:40:58;5.93;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:43:32;5.77;;;4.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:46:14;6.43;;;4.53;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:48:44;5.20;;;4.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:51:14;4.90;;;4.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:53:42;8.30;;;4.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:56:15;5.97;;;4.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T14:58:50;10.00;;;5.03;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:01:17;11.10;;;5.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:03:43;6.30;;;4.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:06:16;7.57;;;5.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:08:42;8.80;;;7.27;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:11:16;5.27;;;4.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:13:44;10.10;;;7.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:16:11;10.63;;;6.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:18:41;5.10;;;4.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:21:08;4.67;;;4.17;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:23:51;5.90;;;4.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:26:17;8.30;;;6.83;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:28:43;7.87;;;4.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:31:09;20.70;;;13.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:33:35;15.93;;;11.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:36:01;12.53;;;8.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:38:28;12.27;;;8.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:40:55;11.03;;;7.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:43:21;12.90;;;6.20;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:45:54;9.10;;;6.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:48:29;10.63;;;6.60;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:50:56;14.80;;;9.07;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:53:22;11.97;;;8.50;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:55:48;10.60;;;6.70;;
2888;SDS011;1453;42.708;23.282;2022-10-16T15:58:14;9.73;;;7.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:00:40;11.03;;;6.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:03:06;20.53;;;12.93;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:05:31;16.90;;;10.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:07:58;17.47;;;10.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:10:24;26.83;;;14.87;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:12:50;16.93;;;10.33;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:15:19;12.73;;;5.40;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:17:46;7.30;;;5.97;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:20:12;7.27;;;5.47;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:22:39;10.50;;;5.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:25:05;8.47;;;5.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:27:31;7.60;;;5.80;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:29:59;7.33;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:32:28;8.50;;;5.23;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:34:54;21.73;;;14.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:37:20;10.90;;;7.37;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:39:46;10.00;;;6.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:42:11;16.80;;;5.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:44:37;10.43;;;6.00;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:47:03;8.40;;;6.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:49:30;11.37;;;5.77;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:51:56;26.73;;;15.10;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:54:22;23.30;;;15.73;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:56:48;8.60;;;5.57;;
2888;SDS011;1453;42.708;23.282;2022-10-16T16:59:15;8.00;;;5.63;;
2888;SDS011;1453;42.708;23.282;2022-10-16T17:01:44;16.07;;;8.90;;
2888;SDS011;1453;42.708;23.282;2022-10-16T17:04:11;11.63;;;8.13;;
2888;SDS011;1453;42.708;23.282;2022-10-16T17:06:40;13.97;;;10.13;;