sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2024-03-17T00:03:54;100296.91;;;6.23;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:08:56;100290.19;;;6.05;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:13:59;100290.53;;;5.87;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:19:02;100293.66;;;5.69;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:24:04;100285.59;;;5.56;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:29:08;100286.56;;;5.42;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:34:10;100280.94;;;5.33;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:39:12;100277.81;;;5.13;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:44:17;100264.00;;;5.05;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:49:19;100263.81;;;4.96;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:54:22;100255.56;;;4.85;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T00:59:25;100243.53;;;4.78;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:04:27;100237.06;;;4.80;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:09:30;100234.16;;;4.70;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:14:34;100230.53;;;4.57;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:19:36;100232.03;;;4.36;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:24:38;100222.06;;;4.24;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:29:48;100214.41;;;4.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:34:50;100209.88;;;4.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:39:53;100193.75;;;4.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:44:56;100184.19;;;4.14;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:49:58;100173.63;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T01:55:02;100177.69;;;4.04;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:00:07;100175.03;;;3.90;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:05:13;100173.66;;;3.70;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:10:15;100170.69;;;3.75;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:15:19;100186.41;;;3.81;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:20:21;100181.81;;;3.69;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:25:45;100185.69;;;3.65;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:30:48;100185.50;;;3.53;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:35:50;100183.41;;;3.44;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:40:54;100179.47;;;3.36;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:45:56;100189.97;;;3.26;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:50:59;100180.34;;;3.22;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T02:56:03;100172.78;;;3.14;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:01:06;100178.44;;;3.10;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:06:08;100169.13;;;3.01;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:11:15;100181.13;;;2.96;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:16:18;100180.09;;;2.98;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:21:21;100182.84;;;2.97;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:26:25;100183.41;;;2.88;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:31:27;100180.38;;;2.80;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:36:29;100186.28;;;2.70;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:41:33;100192.19;;;2.61;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:46:36;100184.50;;;2.55;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:51:38;100191.91;;;2.52;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T03:56:41;100199.34;;;2.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:01:46;100196.41;;;2.51;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:06:50;100207.69;;;2.56;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:11:53;100204.66;;;2.62;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:16:55;100203.22;;;2.57;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:21:59;100203.75;;;2.48;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:27:02;100201.72;;;2.37;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:32:05;100219.97;;;2.30;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:37:09;100219.16;;;2.44;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:42:15;100211.91;;;2.60;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:47:19;100209.06;;;2.63;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:52:21;100210.50;;;2.69;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T04:57:24;100218.84;;;2.64;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:02:27;100225.31;;;2.60;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:07:29;100219.47;;;2.54;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:12:32;100208.84;;;2.52;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:17:34;100222.44;;;2.49;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:22:37;100219.91;;;2.46;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:27:40;100218.97;;;2.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:32:42;100226.63;;;2.53;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:37:44;100220.56;;;2.65;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:42:48;100220.47;;;2.81;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:47:51;100225.97;;;2.94;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:52:53;100224.06;;;2.96;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T05:57:57;100222.44;;;3.07;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:02:59;100227.44;;;3.13;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:08:02;100229.06;;;3.30;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:13:06;100219.66;;;3.37;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:18:13;100221.00;;;3.44;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:23:17;100218.50;;;3.55;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:28:21;100218.31;;;3.58;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:33:23;100217.25;;;3.61;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:38:26;100221.56;;;3.64;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:43:29;100216.66;;;3.70;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:48:32;100210.88;;;3.76;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:53:34;100208.47;;;3.86;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T06:58:38;100200.91;;;4.05;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:03:40;100202.31;;;4.37;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:08:43;100190.34;;;4.81;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:13:46;100209.53;;;4.89;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:18:50;100200.47;;;5.15;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:23:53;100192.38;;;5.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:28:57;100198.84;;;5.87;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:33:59;100204.25;;;7.05;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:39:01;100192.91;;;8.75;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:44:05;100197.47;;;10.17;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:49:07;100197.50;;;10.46;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T07:54:10;100199.22;;;10.85;91.76
27984;BME280;15317;50.360;8.726;2024-03-17T07:59:15;100197.91;;;11.18;92.86
27984;BME280;15317;50.360;8.726;2024-03-17T08:04:18;100199.53;;;11.48;81.82
27984;BME280;15317;50.360;8.726;2024-03-17T08:09:21;100204.81;;;11.49;84.31
27984;BME280;15317;50.360;8.726;2024-03-17T08:14:24;100190.28;;;11.31;82.51
27984;BME280;15317;50.360;8.726;2024-03-17T08:19:27;100197.22;;;11.90;85.97
27984;BME280;15317;50.360;8.726;2024-03-17T08:24:29;100191.91;;;12.16;81.48
27984;BME280;15317;50.360;8.726;2024-03-17T08:29:33;100182.13;;;12.23;81.87
27984;BME280;15317;50.360;8.726;2024-03-17T08:34:36;100207.78;;;12.48;75.58
27984;BME280;15317;50.360;8.726;2024-03-17T08:39:38;100191.66;;;12.54;74.73
27984;BME280;15317;50.360;8.726;2024-03-17T08:44:41;100188.59;;;13.62;69.97
27984;BME280;15317;50.360;8.726;2024-03-17T08:49:44;100185.28;;;13.51;69.28
27984;BME280;15317;50.360;8.726;2024-03-17T08:54:46;100187.22;;;14.00;73.00
27984;BME280;15317;50.360;8.726;2024-03-17T08:59:50;100180.50;;;13.87;66.48
27984;BME280;15317;50.360;8.726;2024-03-17T09:04:54;100185.06;;;14.20;73.71
27984;BME280;15317;50.360;8.726;2024-03-17T09:09:56;100190.84;;;14.09;67.85
27984;BME280;15317;50.360;8.726;2024-03-17T09:15:00;100190.91;;;14.25;63.57
27984;BME280;15317;50.360;8.726;2024-03-17T09:20:03;100201.97;;;13.22;61.92
27984;BME280;15317;50.360;8.726;2024-03-17T09:25:06;100194.50;;;12.35;66.44
27984;BME280;15317;50.360;8.726;2024-03-17T09:30:11;100192.09;;;11.87;68.45
27984;BME280;15317;50.360;8.726;2024-03-17T09:35:13;100190.88;;;11.99;76.07
27984;BME280;15317;50.360;8.726;2024-03-17T09:40:16;100177.34;;;12.35;76.76
27984;BME280;15317;50.360;8.726;2024-03-17T09:45:20;100173.09;;;12.22;67.25
27984;BME280;15317;50.360;8.726;2024-03-17T09:50:24;100162.66;;;12.00;74.57
27984;BME280;15317;50.360;8.726;2024-03-17T09:55:27;100170.84;;;12.36;73.01
27984;BME280;15317;50.360;8.726;2024-03-17T10:00:30;100161.63;;;12.01;71.98
27984;BME280;15317;50.360;8.726;2024-03-17T10:05:32;100155.19;;;11.75;73.55
27984;BME280;15317;50.360;8.726;2024-03-17T10:10:35;100158.13;;;12.09;72.63
27984;BME280;15317;50.360;8.726;2024-03-17T10:15:48;100150.13;;;12.78;72.42
27984;BME280;15317;50.360;8.726;2024-03-17T10:20:50;100144.16;;;12.39;73.50
27984;BME280;15317;50.360;8.726;2024-03-17T10:25:57;100144.75;;;13.30;73.51
27984;BME280;15317;50.360;8.726;2024-03-17T10:31:00;100125.97;;;12.83;71.63
27984;BME280;15317;50.360;8.726;2024-03-17T10:36:03;100129.84;;;12.98;69.36
27984;BME280;15317;50.360;8.726;2024-03-17T10:41:06;100135.97;;;13.44;71.13
27984;BME280;15317;50.360;8.726;2024-03-17T10:46:14;100132.59;;;14.00;65.05
27984;BME280;15317;50.360;8.726;2024-03-17T10:51:17;100142.28;;;13.87;62.12
27984;BME280;15317;50.360;8.726;2024-03-17T10:56:20;100138.38;;;14.39;62.19
27984;BME280;15317;50.360;8.726;2024-03-17T11:01:23;100135.88;;;13.62;62.02
27984;BME280;15317;50.360;8.726;2024-03-17T11:06:26;100130.38;;;13.96;65.77
27984;BME280;15317;50.360;8.726;2024-03-17T11:11:35;100115.44;;;13.74;64.74
27984;BME280;15317;50.360;8.726;2024-03-17T11:16:39;100114.84;;;13.54;63.45
27984;BME280;15317;50.360;8.726;2024-03-17T11:21:41;100127.91;;;13.76;62.13
27984;BME280;15317;50.360;8.726;2024-03-17T11:26:43;100132.97;;;13.63;65.43
27984;BME280;15317;50.360;8.726;2024-03-17T11:31:47;100116.66;;;13.71;63.22
27984;BME280;15317;50.360;8.726;2024-03-17T11:36:54;100110.13;;;13.64;65.29
27984;BME280;15317;50.360;8.726;2024-03-17T11:42:04;100101.41;;;13.27;66.52
27984;BME280;15317;50.360;8.726;2024-03-17T11:47:12;100107.47;;;13.13;68.04
27984;BME280;15317;50.360;8.726;2024-03-17T11:52:16;100110.88;;;13.15;70.03
27984;BME280;15317;50.360;8.726;2024-03-17T11:57:21;100109.53;;;13.19;71.28
27984;BME280;15317;50.360;8.726;2024-03-17T12:02:27;100102.56;;;13.50;75.59
27984;BME280;15317;50.360;8.726;2024-03-17T12:07:29;100095.94;;;13.27;68.91
27984;BME280;15317;50.360;8.726;2024-03-17T12:12:32;100086.97;;;13.76;68.43
27984;BME280;15317;50.360;8.726;2024-03-17T12:17:37;100083.47;;;13.58;69.77
27984;BME280;15317;50.360;8.726;2024-03-17T12:22:39;100070.69;;;13.17;70.89
27984;BME280;15317;50.360;8.726;2024-03-17T12:27:44;100081.75;;;13.15;70.87
27984;BME280;15317;50.360;8.726;2024-03-17T12:32:47;100082.34;;;12.83;73.17
27984;BME280;15317;50.360;8.726;2024-03-17T12:37:51;100077.59;;;12.85;78.61
27984;BME280;15317;50.360;8.726;2024-03-17T12:42:53;100066.31;;;13.06;74.99
27984;BME280;15317;50.360;8.726;2024-03-17T12:47:57;100065.22;;;13.17;77.56
27984;BME280;15317;50.360;8.726;2024-03-17T12:52:59;100058.50;;;13.37;75.10
27984;BME280;15317;50.360;8.726;2024-03-17T12:58:08;100054.66;;;13.22;75.38
27984;BME280;15317;50.360;8.726;2024-03-17T13:03:31;100045.09;;;13.18;72.58
27984;BME280;15317;50.360;8.726;2024-03-17T13:08:35;100029.84;;;13.41;76.18
27984;BME280;15317;50.360;8.726;2024-03-17T13:13:38;100042.22;;;13.69;73.24
27984;BME280;15317;50.360;8.726;2024-03-17T13:18:42;100029.81;;;13.33;73.85
27984;BME280;15317;50.360;8.726;2024-03-17T13:23:44;100006.22;;;13.74;76.34
27984;BME280;15317;50.360;8.726;2024-03-17T13:28:46;100005.50;;;13.48;73.48
27984;BME280;15317;50.360;8.726;2024-03-17T13:33:49;99982.09;;;13.37;74.65
27984;BME280;15317;50.360;8.726;2024-03-17T13:38:52;99978.94;;;13.74;76.09
27984;BME280;15317;50.360;8.726;2024-03-17T13:43:54;99975.69;;;13.70;70.00
27984;BME280;15317;50.360;8.726;2024-03-17T13:49:06;99964.28;;;14.07;73.21
27984;BME280;15317;50.360;8.726;2024-03-17T13:54:09;99963.41;;;14.55;74.28
27984;BME280;15317;50.360;8.726;2024-03-17T13:59:11;99956.09;;;14.32;70.01
27984;BME280;15317;50.360;8.726;2024-03-17T14:04:15;99960.69;;;14.47;67.69
27984;BME280;15317;50.360;8.726;2024-03-17T14:09:17;99956.22;;;14.71;68.91
27984;BME280;15317;50.360;8.726;2024-03-17T14:14:20;99948.41;;;14.43;68.45
27984;BME280;15317;50.360;8.726;2024-03-17T14:19:23;99940.88;;;13.80;71.04
27984;BME280;15317;50.360;8.726;2024-03-17T14:24:25;99934.72;;;13.54;74.73
27984;BME280;15317;50.360;8.726;2024-03-17T14:29:28;99935.31;;;13.16;73.42
27984;BME280;15317;50.360;8.726;2024-03-17T14:34:31;99934.13;;;12.84;74.39
27984;BME280;15317;50.360;8.726;2024-03-17T14:39:37;99926.94;;;12.75;76.29
27984;BME280;15317;50.360;8.726;2024-03-17T14:44:40;99933.50;;;12.98;80.33
27984;BME280;15317;50.360;8.726;2024-03-17T14:49:44;99924.28;;;12.91;83.46
27984;BME280;15317;50.360;8.726;2024-03-17T14:54:47;99910.28;;;12.86;82.50
27984;BME280;15317;50.360;8.726;2024-03-17T14:59:49;99911.03;;;12.96;79.12
27984;BME280;15317;50.360;8.726;2024-03-17T15:04:53;99911.28;;;12.85;79.67
27984;BME280;15317;50.360;8.726;2024-03-17T15:09:55;99908.75;;;12.92;85.08
27984;BME280;15317;50.360;8.726;2024-03-17T15:14:57;99899.81;;;12.65;81.48
27984;BME280;15317;50.360;8.726;2024-03-17T15:20:00;99902.56;;;12.74;85.34
27984;BME280;15317;50.360;8.726;2024-03-17T15:25:09;99898.75;;;12.58;80.64
27984;BME280;15317;50.360;8.726;2024-03-17T15:30:13;99893.09;;;12.52;80.45
27984;BME280;15317;50.360;8.726;2024-03-17T15:35:17;99883.81;;;12.37;82.20
27984;BME280;15317;50.360;8.726;2024-03-17T15:40:20;99878.69;;;12.34;84.28
27984;BME280;15317;50.360;8.726;2024-03-17T15:45:22;99890.84;;;12.21;86.80
27984;BME280;15317;50.360;8.726;2024-03-17T15:50:27;99885.38;;;12.13;90.11
27984;BME280;15317;50.360;8.726;2024-03-17T15:55:32;99880.88;;;12.04;88.24
27984;BME280;15317;50.360;8.726;2024-03-17T16:00:34;99879.03;;;12.05;92.24
27984;BME280;15317;50.360;8.726;2024-03-17T16:05:38;99874.44;;;12.05;93.12
27984;BME280;15317;50.360;8.726;2024-03-17T16:10:44;99874.75;;;12.02;93.35
27984;BME280;15317;50.360;8.726;2024-03-17T16:15:47;99876.22;;;11.97;92.70
27984;BME280;15317;50.360;8.726;2024-03-17T16:21:00;99874.75;;;12.02;92.18
27984;BME280;15317;50.360;8.726;2024-03-17T16:26:02;99882.59;;;12.05;93.09
27984;BME280;15317;50.360;8.726;2024-03-17T16:31:05;99866.06;;;11.99;92.77
27984;BME280;15317;50.360;8.726;2024-03-17T16:36:09;99875.44;;;12.04;93.39
27984;BME280;15317;50.360;8.726;2024-03-17T16:41:11;99867.69;;;12.17;95.96
27984;BME280;15317;50.360;8.726;2024-03-17T16:46:39;99867.03;;;12.23;95.67
27984;BME280;15317;50.360;8.726;2024-03-17T16:51:48;99854.13;;;12.25;90.05
27984;BME280;15317;50.360;8.726;2024-03-17T16:56:50;99852.38;;;12.16;92.01
27984;BME280;15317;50.360;8.726;2024-03-17T17:01:53;99858.41;;;12.02;93.19
27984;BME280;15317;50.360;8.726;2024-03-17T17:06:56;99861.72;;;11.88;93.58
27984;BME280;15317;50.360;8.726;2024-03-17T17:11:58;99853.41;;;11.72;91.64
27984;BME280;15317;50.360;8.726;2024-03-17T17:17:00;99844.88;;;11.49;90.73
27984;BME280;15317;50.360;8.726;2024-03-17T17:22:06;99843.50;;;11.27;94.99
27984;BME280;15317;50.360;8.726;2024-03-17T17:27:09;99848.84;;;11.01;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T17:32:11;99836.28;;;10.55;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T17:37:14;99840.44;;;10.13;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T17:42:17;99828.41;;;9.78;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T17:47:23;99837.16;;;9.53;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T17:52:26;99832.75;;;9.33;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T17:57:29;99835.03;;;9.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:02:31;99824.03;;;9.10;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:07:35;99816.06;;;8.99;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:12:37;99823.91;;;8.92;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:17:40;99823.63;;;8.86;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:22:44;99835.00;;;8.89;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:27:46;99838.44;;;8.91;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:32:49;99846.44;;;8.93;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:37:53;99847.59;;;9.00;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:42:56;99857.28;;;9.02;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:47:59;99858.69;;;8.97;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:53:02;99853.84;;;8.91;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T18:58:04;99848.72;;;8.97;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:03:07;99847.28;;;8.93;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:08:10;99858.66;;;8.87;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:13:13;99849.13;;;8.83;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:18:15;99854.84;;;8.80;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:23:19;99844.69;;;8.73;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:28:22;99833.41;;;8.67;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:33:25;99821.28;;;8.62;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:38:28;99814.84;;;8.53;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:43:31;99822.41;;;8.50;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:48:35;99815.56;;;8.46;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:53:39;99822.34;;;8.40;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T19:58:41;99815.94;;;8.31;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:03:44;99801.91;;;8.17;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:08:48;99805.41;;;7.98;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:13:51;99809.03;;;7.87;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:18:54;99811.34;;;7.71;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:23:58;99809.72;;;7.59;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:29:01;99805.13;;;7.50;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:34:03;99789.69;;;7.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:39:07;99783.44;;;7.40;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:44:10;99780.53;;;7.32;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:49:13;99782.06;;;7.25;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:54:16;99797.81;;;7.20;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T20:59:18;99788.97;;;7.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:04:21;99787.00;;;7.20;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:09:25;99787.75;;;7.22;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:14:27;99785.28;;;7.19;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:19:29;99772.75;;;7.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:24:33;99780.16;;;7.16;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:29:36;99763.13;;;7.04;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:34:39;99760.28;;;6.85;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:39:42;99749.47;;;6.64;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:44:44;99742.63;;;6.49;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:49:47;99741.94;;;6.36;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:54:52;99733.66;;;6.17;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T21:59:54;99735.16;;;6.10;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:04:56;99735.16;;;6.10;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:10:00;99728.03;;;6.09;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:15:02;99723.16;;;6.03;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:20:06;99722.69;;;5.98;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:25:11;99721.94;;;6.07;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:30:13;99721.91;;;6.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:35:16;99722.84;;;6.28;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:40:19;99720.63;;;6.33;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:45:21;99717.31;;;6.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:50:24;99712.84;;;6.51;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T22:55:27;99720.53;;;6.55;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:00:29;99717.59;;;6.58;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:05:42;99716.34;;;6.62;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:10:46;99718.53;;;6.68;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:15:49;99712.88;;;6.71;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:20:53;99711.88;;;6.72;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:25:57;99697.41;;;6.73;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:30:59;99699.97;;;6.75;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:36:02;99693.44;;;6.78;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:41:05;99686.09;;;6.80;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:46:07;99678.72;;;6.82;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:51:10;99674.19;;;6.82;100.00
27984;BME280;15317;50.360;8.726;2024-03-17T23:56:14;99678.72;;;6.82;100.00
