sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19551;SDS011;9921;47.186;9.778;2022-10-26T00:01:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:03:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:06:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:08:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:10:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:13:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:15:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:18:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:20:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:23:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:25:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:28:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:30:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:33:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:35:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:37:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:40:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:42:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:45:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:47:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:50:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:52:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:55:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T00:57:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:00:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:02:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:05:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:07:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:10:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:12:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:15:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:17:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:20:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:23:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:29:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:32:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:34:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:37:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:39:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:42:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:44:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:47:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:49:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:52:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:54:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:57:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T01:59:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:02:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:05:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:08:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:10:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:13:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:15:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:18:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:21:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:23:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:26:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:28:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:31:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:33:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:36:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:38:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:41:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:43:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:46:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:48:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:51:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:53:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:56:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T02:58:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:01:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:03:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:06:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:08:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:11:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:13:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:16:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:18:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:21:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:23:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:25:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:28:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:30:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:33:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:35:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:38:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:40:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:43:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:45:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:48:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:50:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:52:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:55:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T03:57:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:00:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:02:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:05:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:07:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:10:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:12:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:15:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:17:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:19:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:22:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:24:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:27:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:29:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:32:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:34:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:37:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:39:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:42:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:44:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:46:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:49:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:51:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:54:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:56:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T04:59:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:01:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:04:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:06:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:09:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:11:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:13:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:16:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:18:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:21:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:23:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:26:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:28:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:31:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:33:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:36:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:38:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:40:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:43:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:45:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:48:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:50:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:53:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:55:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T05:58:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:00:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:03:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:05:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:08:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:10:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:13:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:15:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:18:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:21:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:23:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:26:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:29:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:31:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:34:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:36:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:39:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:41:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:44:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:46:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:49:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:51:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:54:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:56:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T06:59:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:02:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:04:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:06:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:09:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:11:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:14:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:16:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:19:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:21:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:24:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:26:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:28:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:31:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:33:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:36:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:38:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:41:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:43:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:46:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:48:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:51:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:53:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:56:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T07:58:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:00:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:03:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:05:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:08:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:10:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:13:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:15:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:18:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:20:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:23:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:25:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:27:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:30:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:32:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:35:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:37:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:40:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:42:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:45:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:47:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:50:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:52:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:55:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T08:58:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:00:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:03:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:05:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:08:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:10:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:13:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:16:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:18:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:21:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:24:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:26:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:29:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:31:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:34:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:36:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:39:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:42:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:44:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:47:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:49:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:52:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:54:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:57:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T09:59:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:05:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:08:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:10:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:13:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:15:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:18:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:20:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:23:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:25:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:28:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:30:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:33:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:36:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:38:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:41:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:43:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:45:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:48:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:51:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:53:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:56:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T10:58:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:01:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:04:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:06:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:09:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:12:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:14:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:17:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:19:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:22:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:24:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:27:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:29:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:32:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:34:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:37:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:40:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:42:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:45:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:47:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:50:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:52:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:55:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T11:57:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:00:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:02:49;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:05:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:07:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:10:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:12:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:15:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:18:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:20:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:23:27;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:29:12;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:31:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:34:22;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:39:47;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:42:27;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:45:05;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:50:27;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:52:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:55:32;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T12:58:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:07:49;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:10:17;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:12:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:15:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:17:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:20:29;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:22:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:25:24;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:28:03;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:30:34;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:35:58;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:38:28;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:41:01;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:43:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:46:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:48:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:51:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:53:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:56:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T13:58:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:01:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:03:52;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:06:22;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:08:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:11:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:13:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:16:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:18:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:21:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:23:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:26:21;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:28:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:31:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:33:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:36:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:38:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:41:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:43:47;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:46:15;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:48:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:51:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:53:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:56:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T14:58:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:01:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:03:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:09:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:12:04;0.05;;;0.05;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:14:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:17:01;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:19:28;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:21:55;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:24:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:27:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:29:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:32:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:35:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:37:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:40:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:42:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:45:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:47:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-10-26T15:50:17;0.00;;;0.00;;