sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2024-03-22T00:04:04;101979.63;;;15.85;83.63
61337;BME280;47212;41.326;2.104;2024-03-22T00:09:07;101977.13;;;15.84;83.87
61337;BME280;47212;41.326;2.104;2024-03-22T00:14:18;101979.06;;;15.83;83.89
61337;BME280;47212;41.326;2.104;2024-03-22T00:19:28;101982.34;;;15.80;83.49
61337;BME280;47212;41.326;2.104;2024-03-22T00:24:33;101971.63;;;15.79;83.65
61337;BME280;47212;41.326;2.104;2024-03-22T00:29:39;101965.84;;;15.75;83.14
61337;BME280;47212;41.326;2.104;2024-03-22T00:34:41;101961.44;;;15.74;83.20
61337;BME280;47212;41.326;2.104;2024-03-22T00:39:46;101957.31;;;15.72;83.39
61337;BME280;47212;41.326;2.104;2024-03-22T00:44:49;101956.50;;;15.71;83.18
61337;BME280;47212;41.326;2.104;2024-03-22T00:50:18;101956.50;;;15.71;83.53
61337;BME280;47212;41.326;2.104;2024-03-22T00:55:24;101953.19;;;15.69;83.21
61337;BME280;47212;41.326;2.104;2024-03-22T01:00:29;101952.63;;;15.67;83.37
61337;BME280;47212;41.326;2.104;2024-03-22T01:05:36;101960.56;;;15.64;83.71
61337;BME280;47212;41.326;2.104;2024-03-22T01:10:40;101947.69;;;15.64;83.99
61337;BME280;47212;41.326;2.104;2024-03-22T01:15:43;101942.72;;;15.61;83.59
61337;BME280;47212;41.326;2.104;2024-03-22T01:20:49;101947.38;;;15.60;83.71
61337;BME280;47212;41.326;2.104;2024-03-22T01:26:02;101941.91;;;15.60;84.07
61337;BME280;47212;41.326;2.104;2024-03-22T01:31:03;101940.47;;;15.58;83.73
61337;BME280;47212;41.326;2.104;2024-03-22T01:36:07;101945.97;;;15.58;83.80
61337;BME280;47212;41.326;2.104;2024-03-22T01:41:11;101937.97;;;15.56;83.49
61337;BME280;47212;41.326;2.104;2024-03-22T01:46:22;101941.31;;;15.58;83.50
61337;BME280;47212;41.326;2.104;2024-03-22T01:51:25;101944.28;;;15.57;83.57
61337;BME280;47212;41.326;2.104;2024-03-22T01:56:27;101940.97;;;15.55;83.19
61337;BME280;47212;41.326;2.104;2024-03-22T02:01:35;101939.03;;;15.50;83.64
61337;BME280;47212;41.326;2.104;2024-03-22T02:06:50;101943.69;;;15.50;83.59
61337;BME280;47212;41.326;2.104;2024-03-22T02:11:57;101935.47;;;15.50;83.27
61337;BME280;47212;41.326;2.104;2024-03-22T02:20:55;101946.97;;;15.47;83.59
61337;BME280;47212;41.326;2.104;2024-03-22T02:26:03;101943.41;;;15.46;83.77
61337;BME280;47212;41.326;2.104;2024-03-22T02:31:10;101950.25;;;15.44;83.44
61337;BME280;47212;41.326;2.104;2024-03-22T02:36:12;101951.34;;;15.43;83.31
61337;BME280;47212;41.326;2.104;2024-03-22T02:41:13;101951.59;;;15.41;83.94
61337;BME280;47212;41.326;2.104;2024-03-22T02:46:16;101938.16;;;15.40;83.36
61337;BME280;47212;41.326;2.104;2024-03-22T02:51:29;101949.13;;;15.40;83.24
61337;BME280;47212;41.326;2.104;2024-03-22T02:56:37;101942.00;;;15.39;83.39
61337;BME280;47212;41.326;2.104;2024-03-22T03:01:40;101931.00;;;15.39;83.75
61337;BME280;47212;41.326;2.104;2024-03-22T03:06:49;101930.44;;;15.37;83.17
61337;BME280;47212;41.326;2.104;2024-03-22T03:11:55;101918.91;;;15.35;82.99
61337;BME280;47212;41.326;2.104;2024-03-22T03:17:02;101928.25;;;15.34;83.60
61337;BME280;47212;41.326;2.104;2024-03-22T03:22:03;101913.97;;;15.32;82.93
61337;BME280;47212;41.326;2.104;2024-03-22T03:27:13;101917.78;;;15.30;83.23
61337;BME280;47212;41.326;2.104;2024-03-22T03:32:20;101914.50;;;15.28;82.97
61337;BME280;47212;41.326;2.104;2024-03-22T03:37:26;101910.09;;;15.27;82.62
61337;BME280;47212;41.326;2.104;2024-03-22T03:42:33;101905.69;;;15.26;82.78
61337;BME280;47212;41.326;2.104;2024-03-22T03:47:37;101904.59;;;15.22;82.67
61337;BME280;47212;41.326;2.104;2024-03-22T03:52:41;101905.66;;;15.16;82.72
61337;BME280;47212;41.326;2.104;2024-03-22T03:57:46;101911.13;;;15.16;82.79
61337;BME280;47212;41.326;2.104;2024-03-22T04:02:55;101907.00;;;15.14;83.30
61337;BME280;47212;41.326;2.104;2024-03-22T04:08:04;101898.50;;;15.15;83.07
61337;BME280;47212;41.326;2.104;2024-03-22T04:13:12;101903.47;;;15.18;82.76
61337;BME280;47212;41.326;2.104;2024-03-22T04:18:18;101901.28;;;15.20;83.09
61337;BME280;47212;41.326;2.104;2024-03-22T04:23:25;101898.00;;;15.23;82.66
61337;BME280;47212;41.326;2.104;2024-03-22T04:28:29;101896.91;;;15.24;82.32
61337;BME280;47212;41.326;2.104;2024-03-22T04:33:33;101891.44;;;15.24;82.51
61337;BME280;47212;41.326;2.104;2024-03-22T04:38:39;101887.06;;;15.28;81.94
61337;BME280;47212;41.326;2.104;2024-03-22T04:43:46;101895.03;;;15.30;82.13
61337;BME280;47212;41.326;2.104;2024-03-22T04:48:52;101893.66;;;15.33;81.96
61337;BME280;47212;41.326;2.104;2024-03-22T04:54:17;101878.84;;;15.34;81.56
61337;BME280;47212;41.326;2.104;2024-03-22T04:59:24;101886.00;;;15.35;81.30
61337;BME280;47212;41.326;2.104;2024-03-22T05:04:31;101883.00;;;15.36;81.38
61337;BME280;47212;41.326;2.104;2024-03-22T05:09:34;101884.06;;;15.35;81.26
61337;BME280;47212;41.326;2.104;2024-03-22T05:14:36;101887.13;;;15.39;81.16
61337;BME280;47212;41.326;2.104;2024-03-22T05:19:37;101887.94;;;15.39;80.83
61337;BME280;47212;41.326;2.104;2024-03-22T05:24:39;101879.44;;;15.41;80.56
61337;BME280;47212;41.326;2.104;2024-03-22T05:29:40;101881.91;;;15.42;80.53
61337;BME280;47212;41.326;2.104;2024-03-22T05:34:41;101877.25;;;15.43;80.13
61337;BME280;47212;41.326;2.104;2024-03-22T05:39:45;101888.78;;;15.45;79.68
61337;BME280;47212;41.326;2.104;2024-03-22T05:44:47;101884.41;;;15.44;79.33
61337;BME280;47212;41.326;2.104;2024-03-22T05:49:49;101889.06;;;15.43;79.79
61337;BME280;47212;41.326;2.104;2024-03-22T05:54:50;101886.56;;;15.42;79.22
61337;BME280;47212;41.326;2.104;2024-03-22T05:59:54;101886.84;;;15.40;79.26
61337;BME280;47212;41.326;2.104;2024-03-22T06:04:55;101890.94;;;15.38;79.41
61337;BME280;47212;41.326;2.104;2024-03-22T06:09:57;101882.16;;;15.36;79.24
61337;BME280;47212;41.326;2.104;2024-03-22T06:15:00;101890.66;;;15.34;78.91
61337;BME280;47212;41.326;2.104;2024-03-22T06:20:03;101882.69;;;15.33;79.37
61337;BME280;47212;41.326;2.104;2024-03-22T06:25:07;101889.00;;;15.33;79.07
61337;BME280;47212;41.326;2.104;2024-03-22T06:30:09;101885.16;;;15.34;79.26
61337;BME280;47212;41.326;2.104;2024-03-22T06:35:14;101881.34;;;15.35;79.12
61337;BME280;47212;41.326;2.104;2024-03-22T06:40:17;101894.25;;;15.40;78.86
61337;BME280;47212;41.326;2.104;2024-03-22T06:45:23;101891.00;;;15.48;78.90
61337;BME280;47212;41.326;2.104;2024-03-22T06:50:24;101887.75;;;15.56;78.29
61337;BME280;47212;41.326;2.104;2024-03-22T06:55:28;101886.19;;;15.65;78.07
61337;BME280;47212;41.326;2.104;2024-03-22T07:00:33;101895.56;;;15.74;77.40
61337;BME280;47212;41.326;2.104;2024-03-22T07:05:35;101894.50;;;15.85;77.51
61337;BME280;47212;41.326;2.104;2024-03-22T07:10:40;101886.88;;;16.03;76.87
61337;BME280;47212;41.326;2.104;2024-03-22T07:15:46;101894.03;;;16.24;76.36
61337;BME280;47212;41.326;2.104;2024-03-22T07:20:50;101889.97;;;16.57;76.19
61337;BME280;47212;41.326;2.104;2024-03-22T07:25:52;101891.88;;;17.07;74.95
61337;BME280;47212;41.326;2.104;2024-03-22T07:31:03;101902.53;;;17.55;71.75
61337;BME280;47212;41.326;2.104;2024-03-22T07:36:05;101902.13;;;17.87;71.63
61337;BME280;47212;41.326;2.104;2024-03-22T07:41:11;101901.94;;;18.27;68.11
61337;BME280;47212;41.326;2.104;2024-03-22T07:46:15;101893.94;;;18.65;69.13
61337;BME280;47212;41.326;2.104;2024-03-22T07:51:16;101905.28;;;18.92;68.06
61337;BME280;47212;41.326;2.104;2024-03-22T07:56:21;101911.31;;;19.28;66.60
61337;BME280;47212;41.326;2.104;2024-03-22T08:01:23;101910.09;;;19.63;65.43
61337;BME280;47212;41.326;2.104;2024-03-22T08:06:25;101909.16;;;19.97;64.67
61337;BME280;47212;41.326;2.104;2024-03-22T08:11:28;101912.66;;;20.21;63.62
61337;BME280;47212;41.326;2.104;2024-03-22T08:16:30;101916.19;;;20.46;62.40
61337;BME280;47212;41.326;2.104;2024-03-22T08:21:31;101921.34;;;20.52;62.48
61337;BME280;47212;41.326;2.104;2024-03-22T08:26:32;101919.16;;;20.68;61.93
61337;BME280;47212;41.326;2.104;2024-03-22T08:31:40;101927.25;;;20.97;61.47
61337;BME280;47212;41.326;2.104;2024-03-22T08:36:45;101925.91;;;21.27;60.69
61337;BME280;47212;41.326;2.104;2024-03-22T08:41:46;101926.66;;;21.46;60.30
61337;BME280;47212;41.326;2.104;2024-03-22T08:46:52;101922.25;;;21.59;59.40
61337;BME280;47212;41.326;2.104;2024-03-22T08:51:55;101921.66;;;21.76;58.87
61337;BME280;47212;41.326;2.104;2024-03-22T08:56:56;101923.88;;;22.01;58.86
61337;BME280;47212;41.326;2.104;2024-03-22T09:01:58;101929.19;;;22.25;58.32
61337;BME280;47212;41.326;2.104;2024-03-22T09:07:02;101925.63;;;22.47;57.56
61337;BME280;47212;41.326;2.104;2024-03-22T09:12:07;101934.47;;;22.71;56.81
61337;BME280;47212;41.326;2.104;2024-03-22T09:17:19;101942.31;;;22.92;54.22
61337;BME280;47212;41.326;2.104;2024-03-22T09:22:20;101932.69;;;23.20;55.95
61337;BME280;47212;41.326;2.104;2024-03-22T09:27:22;101935.56;;;23.37;55.66
61337;BME280;47212;41.326;2.104;2024-03-22T09:32:23;101931.88;;;23.50;54.97
61337;BME280;47212;41.326;2.104;2024-03-22T09:37:24;101933.44;;;23.65;54.58
61337;BME280;47212;41.326;2.104;2024-03-22T09:42:30;101931.50;;;23.74;51.31
61337;BME280;47212;41.326;2.104;2024-03-22T09:47:34;101925.16;;;23.91;52.99
61337;BME280;47212;41.326;2.104;2024-03-22T09:52:38;101918.97;;;24.11;52.29
61337;BME280;47212;41.326;2.104;2024-03-22T09:57:40;101919.53;;;24.31;51.90
61337;BME280;47212;41.326;2.104;2024-03-22T10:02:42;101909.22;;;24.49;50.59
61337;BME280;47212;41.326;2.104;2024-03-22T10:07:45;101916.91;;;24.60;50.01
61337;BME280;47212;41.326;2.104;2024-03-22T10:12:46;101908.69;;;24.72;50.10
61337;BME280;47212;41.326;2.104;2024-03-22T10:17:49;101897.69;;;24.85;49.67
61337;BME280;47212;41.326;2.104;2024-03-22T10:22:58;101900.31;;;24.90;46.77
61337;BME280;47212;41.326;2.104;2024-03-22T10:28:00;101900.00;;;24.83;49.65
61337;BME280;47212;41.326;2.104;2024-03-22T10:33:02;101904.91;;;24.86;45.70
61337;BME280;47212;41.326;2.104;2024-03-22T10:38:12;101892.94;;;24.94;47.73
61337;BME280;47212;41.326;2.104;2024-03-22T10:43:14;101902.09;;;25.03;48.22
61337;BME280;47212;41.326;2.104;2024-03-22T10:48:17;101894.72;;;25.07;47.66
61337;BME280;47212;41.326;2.104;2024-03-22T10:53:24;101888.31;;;25.15;46.05
61337;BME280;47212;41.326;2.104;2024-03-22T10:58:39;101887.00;;;25.13;45.21
61337;BME280;47212;41.326;2.104;2024-03-22T11:03:42;101880.78;;;25.07;46.78
61337;BME280;47212;41.326;2.104;2024-03-22T11:08:54;101874.22;;;25.12;44.08
61337;BME280;47212;41.326;2.104;2024-03-22T11:13:55;101865.22;;;25.15;46.59
61337;BME280;47212;41.326;2.104;2024-03-22T11:18:58;101856.22;;;24.92;45.17
61337;BME280;47212;41.326;2.104;2024-03-22T11:24:02;101855.25;;;24.88;45.09
61337;BME280;47212;41.326;2.104;2024-03-22T11:29:04;101855.44;;;24.83;45.35
61337;BME280;47212;41.326;2.104;2024-03-22T11:34:05;101843.63;;;24.86;40.80
61337;BME280;47212;41.326;2.104;2024-03-22T11:57:38;101823.09;;;24.52;44.94
61337;BME280;47212;41.326;2.104;2024-03-22T12:02:40;101815.88;;;24.51;44.12
61337;BME280;47212;41.326;2.104;2024-03-22T12:07:43;101814.09;;;24.47;44.96
61337;BME280;47212;41.326;2.104;2024-03-22T12:12:45;101802.28;;;24.24;45.43
61337;BME280;47212;41.326;2.104;2024-03-22T12:17:47;101798.03;;;24.26;45.93
61337;BME280;47212;41.326;2.104;2024-03-22T12:22:49;101789.53;;;24.23;46.65
61337;BME280;47212;41.326;2.104;2024-03-22T12:27:51;101786.75;;;24.23;44.54
61337;BME280;47212;41.326;2.104;2024-03-22T12:32:52;101771.25;;;24.30;46.26
61337;BME280;47212;41.326;2.104;2024-03-22T12:37:55;101779.59;;;24.30;45.24
61337;BME280;47212;41.326;2.104;2024-03-22T12:42:58;101777.25;;;24.24;45.66
61337;BME280;47212;41.326;2.104;2024-03-22T12:48:00;101771.06;;;24.27;46.23
61337;BME280;47212;41.326;2.104;2024-03-22T12:53:01;101771.41;;;24.34;46.84
61337;BME280;47212;41.326;2.104;2024-03-22T12:58:05;101757.97;;;24.36;45.62
61337;BME280;47212;41.326;2.104;2024-03-22T13:03:09;101758.25;;;24.26;46.28
61337;BME280;47212;41.326;2.104;2024-03-22T13:08:13;101760.75;;;24.10;45.55
61337;BME280;47212;41.326;2.104;2024-03-22T13:13:14;101754.03;;;24.02;46.72
61337;BME280;47212;41.326;2.104;2024-03-22T13:18:18;101758.63;;;23.90;46.91
61337;BME280;47212;41.326;2.104;2024-03-22T13:23:25;101742.13;;;23.67;48.07
61337;BME280;47212;41.326;2.104;2024-03-22T13:28:26;101731.00;;;23.59;48.00
61337;BME280;47212;41.326;2.104;2024-03-22T13:33:28;101726.59;;;23.58;48.10
61337;BME280;47212;41.326;2.104;2024-03-22T13:38:30;101725.44;;;23.59;47.96
61337;BME280;47212;41.326;2.104;2024-03-22T13:43:38;101724.44;;;23.46;48.15
61337;BME280;47212;41.326;2.104;2024-03-22T13:48:40;101731.06;;;23.19;48.75
61337;BME280;47212;41.326;2.104;2024-03-22T13:53:43;101725.75;;;22.92;48.55
61337;BME280;47212;41.326;2.104;2024-03-22T13:58:44;101711.03;;;22.82;49.30
61337;BME280;47212;41.326;2.104;2024-03-22T14:03:46;101714.97;;;22.81;49.22
61337;BME280;47212;41.326;2.104;2024-03-22T14:08:52;101708.03;;;22.70;49.15
61337;BME280;47212;41.326;2.104;2024-03-22T14:13:59;101707.88;;;22.75;48.17
61337;BME280;47212;41.326;2.104;2024-03-22T14:19:03;101717.31;;;22.66;47.44
61337;BME280;47212;41.326;2.104;2024-03-22T14:24:09;101688.56;;;22.62;48.94
61337;BME280;47212;41.326;2.104;2024-03-22T14:29:11;101689.72;;;22.61;48.65
61337;BME280;47212;41.326;2.104;2024-03-22T14:34:13;101693.84;;;22.41;48.14
61337;BME280;47212;41.326;2.104;2024-03-22T14:39:14;101687.88;;;22.25;48.86
61337;BME280;47212;41.326;2.104;2024-03-22T14:44:22;101693.38;;;22.16;49.16
61337;BME280;47212;41.326;2.104;2024-03-22T14:49:23;101697.75;;;22.09;49.60
61337;BME280;47212;41.326;2.104;2024-03-22T14:54:26;101679.47;;;22.08;50.30
61337;BME280;47212;41.326;2.104;2024-03-22T14:59:30;101686.66;;;22.09;49.80
61337;BME280;47212;41.326;2.104;2024-03-22T15:04:32;101685.19;;;22.11;50.06
61337;BME280;47212;41.326;2.104;2024-03-22T15:09:36;101676.13;;;21.97;50.37
61337;BME280;47212;41.326;2.104;2024-03-22T15:14:37;101667.44;;;21.90;51.20
61337;BME280;47212;41.326;2.104;2024-03-22T15:19:41;101677.19;;;21.87;52.05
61337;BME280;47212;41.326;2.104;2024-03-22T15:24:51;101661.31;;;21.79;52.40
61337;BME280;47212;41.326;2.104;2024-03-22T15:29:53;101672.22;;;21.76;53.02
61337;BME280;47212;41.326;2.104;2024-03-22T15:34:58;101659.31;;;21.71;53.40
61337;BME280;47212;41.326;2.104;2024-03-22T15:40:00;101657.69;;;21.70;53.80
61337;BME280;47212;41.326;2.104;2024-03-22T15:45:01;101656.72;;;21.75;53.73
61337;BME280;47212;41.326;2.104;2024-03-22T15:50:10;101654.91;;;21.70;53.83
61337;BME280;47212;41.326;2.104;2024-03-22T15:55:12;101651.81;;;21.72;54.19
61337;BME280;47212;41.326;2.104;2024-03-22T16:00:13;101656.84;;;21.70;54.46
61337;BME280;47212;41.326;2.104;2024-03-22T16:05:18;101656.34;;;21.68;54.71
61337;BME280;47212;41.326;2.104;2024-03-22T16:10:20;101668.97;;;21.60;55.30
61337;BME280;47212;41.326;2.104;2024-03-22T16:15:21;101665.56;;;21.41;57.21
61337;BME280;47212;41.326;2.104;2024-03-22T16:20:23;101658.81;;;21.33;57.31
61337;BME280;47212;41.326;2.104;2024-03-22T16:25:24;101655.44;;;21.36;58.75
61337;BME280;47212;41.326;2.104;2024-03-22T16:30:31;101662.09;;;21.35;57.48
61337;BME280;47212;41.326;2.104;2024-03-22T16:35:32;101660.91;;;21.27;57.57
61337;BME280;47212;41.326;2.104;2024-03-22T16:40:34;101649.94;;;21.22;57.80
61337;BME280;47212;41.326;2.104;2024-03-22T16:45:35;101657.94;;;21.24;57.96
61337;BME280;47212;41.326;2.104;2024-03-22T16:50:39;101651.25;;;21.25;57.96
61337;BME280;47212;41.326;2.104;2024-03-22T16:55:46;101654.13;;;21.20;57.93
61337;BME280;47212;41.326;2.104;2024-03-22T17:00:48;101652.47;;;21.19;57.67
61337;BME280;47212;41.326;2.104;2024-03-22T17:05:50;101655.97;;;21.11;57.61
61337;BME280;47212;41.326;2.104;2024-03-22T17:10:56;101650.88;;;21.04;57.92
61337;BME280;47212;41.326;2.104;2024-03-22T17:15:59;101654.38;;;20.96;57.71
61337;BME280;47212;41.326;2.104;2024-03-22T17:21:04;101658.19;;;20.86;57.75
61337;BME280;47212;41.326;2.104;2024-03-22T17:26:09;101647.81;;;20.78;57.57
61337;BME280;47212;41.326;2.104;2024-03-22T17:31:11;101647.41;;;20.71;57.51
61337;BME280;47212;41.326;2.104;2024-03-22T17:36:12;101652.53;;;20.64;57.82
61337;BME280;47212;41.326;2.104;2024-03-22T17:41:14;101652.75;;;20.54;58.15
61337;BME280;47212;41.326;2.104;2024-03-22T17:46:16;101653.66;;;20.49;58.55
61337;BME280;47212;41.326;2.104;2024-03-22T17:51:20;101654.38;;;20.41;58.81
61337;BME280;47212;41.326;2.104;2024-03-22T17:56:22;101646.75;;;20.33;59.27
61337;BME280;47212;41.326;2.104;2024-03-22T18:01:29;101646.56;;;20.29;59.45
61337;BME280;47212;41.326;2.104;2024-03-22T18:06:33;101650.25;;;20.25;59.06
61337;BME280;47212;41.326;2.104;2024-03-22T18:11:35;101649.22;;;20.21;59.34
61337;BME280;47212;41.326;2.104;2024-03-22T18:16:36;101640.72;;;20.17;59.46
61337;BME280;47212;41.326;2.104;2024-03-22T18:21:37;101652.88;;;20.16;59.80
61337;BME280;47212;41.326;2.104;2024-03-22T18:51:36;101652.69;;;20.26;59.75
61337;BME280;47212;41.326;2.104;2024-03-22T19:13:54;101646.59;;;20.43;59.34
61337;BME280;47212;41.326;2.104;2024-03-22T19:18:58;101650.44;;;20.28;59.32
61337;BME280;47212;41.326;2.104;2024-03-22T19:23:59;101651.47;;;20.19;59.64
61337;BME280;47212;41.326;2.104;2024-03-22T19:29:21;101644.19;;;20.09;59.41
61337;BME280;47212;41.326;2.104;2024-03-22T19:34:31;101658.69;;;20.01;59.91
61337;BME280;47212;41.326;2.104;2024-03-22T19:39:39;101664.88;;;19.93;60.26
61337;BME280;47212;41.326;2.104;2024-03-22T19:44:45;101663.34;;;19.87;60.11
61337;BME280;47212;41.326;2.104;2024-03-22T19:49:50;101666.78;;;19.79;60.04
61337;BME280;47212;41.326;2.104;2024-03-22T19:54:53;101659.72;;;19.72;60.24
61337;BME280;47212;41.326;2.104;2024-03-22T19:59:58;101669.72;;;19.68;61.13
61337;BME280;47212;41.326;2.104;2024-03-22T20:05:13;101667.34;;;19.62;61.29
61337;BME280;47212;41.326;2.104;2024-03-22T20:10:19;101664.38;;;19.58;61.76
61337;BME280;47212;41.326;2.104;2024-03-22T20:15:37;101676.84;;;19.56;61.49
61337;BME280;47212;41.326;2.104;2024-03-22T20:20:43;101674.94;;;19.51;61.70
61337;BME280;47212;41.326;2.104;2024-03-22T20:25:49;101670.31;;;19.47;61.64
61337;BME280;47212;41.326;2.104;2024-03-22T20:30:53;101674.50;;;19.44;62.04
61337;BME280;47212;41.326;2.104;2024-03-22T20:36:00;101680.63;;;19.41;61.65
