sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2022-07-23T00:01:31;17.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:04:01;17.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:06:29;17.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:08:57;16.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:11:26;16.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:13:54;16.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:16:25;16.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:18:53;16.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:21:23;16.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:23:51;16.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:26:19;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:28:48;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:31:16;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:33:45;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:36:13;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:38:43;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:41:11;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:43:39;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:46:08;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:48:37;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:51:06;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:53:35;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:56:05;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T00:58:35;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:01:03;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:03:32;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:06:00;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:08:29;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:10:58;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:13:28;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:15:56;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:18:24;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:20:53;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:23:23;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:25:55;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:28:25;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:30:56;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:33:24;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:35:53;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:38:25;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:40:53;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:43:28;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:45:56;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:48:29;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:51:16;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:53:54;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:56:22;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T01:58:51;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:01:20;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:03:49;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:06:17;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:08:46;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:11:15;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:13:43;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:16:12;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:18:40;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:21:10;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:23:38;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:26:07;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:28:37;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:31:06;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:33:35;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:36:03;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:38:32;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:41:00;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:43:29;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:45:58;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:48:27;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:50:58;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:53:33;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:56:02;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T02:58:30;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:01:01;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:03:30;16.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:05:59;15.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:08:27;15.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:10:56;15.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:13:24;15.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:20:02;15.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:22:30;15.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:24:58;15.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:27:31;15.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:30:00;15.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:32:28;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:34:58;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:37:28;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:39:58;15.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:42:27;15.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:44:55;15.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:47:23;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:49:51;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:52:21;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:54:52;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:57:23;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T03:59:51;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:02:19;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:04:48;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:07:16;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:09:45;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:12:15;15.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:14:43;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:17:12;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:19:42;15.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:22:14;15.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:24:42;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:27:11;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:29:41;16.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:32:09;16.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:34:38;16.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:37:07;16.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:39:36;16.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:42:04;16.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:44:33;16.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:47:04;16.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:49:34;17.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:52:02;18.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:54:31;18.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:57:00;18.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T04:59:30;18.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:02:04;19.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:04:32;18.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:07:02;18.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:09:32;17.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:12:01;17.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:14:31;17.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:16:59;17.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:19:29;18.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:21:58;19.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:24:26;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:26:54;20.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:29:26;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:31:54;21.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:34:23;22.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:36:53;22.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:39:21;22.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:41:50;22.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:44:18;22.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:46:47;22.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:49:20;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:52:08;23.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:54:56;23.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:57:25;23.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T05:59:53;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:02:21;22.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:04:50;22.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:07:28;21.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:09:57;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:12:25;21.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:14:54;21.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:17:22;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:19:52;21.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:22:21;20.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:24:51;21.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:27:20;21.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:29:52;21.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:32:21;20.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:34:49;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:37:20;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:39:50;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:42:19;20.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:44:55;20.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:47:24;20.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:49:52;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:52:21;20.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:54:51;20.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:57:19;20.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T06:59:49;20.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:02:21;20.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:04:50;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:07:19;20.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:09:47;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:12:17;20.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:14:45;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:17:13;19.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:19:42;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:22:10;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:24:39;19.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:27:07;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:29:37;20.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:32:05;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:34:33;20.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:37:02;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:39:30;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:41:58;20.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:44:27;20.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:46:56;20.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:49:25;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:52:00;20.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:54:29;20.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:56:57;20.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T07:59:26;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:02:01;19.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:04:29;19.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:06:57;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:09:26;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:11:54;20.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:14:22;20.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:16:51;20.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:19:40;20.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:22:09;20.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:24:37;20.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:27:06;21.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:29:34;20.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:32:03;21.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:34:53;21.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:37:21;21.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:39:49;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:42:18;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:44:48;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:47:16;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:49:46;21.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:52:16;21.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:54:49;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:57:17;21.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T08:59:46;20.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:02:14;20.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:04:42;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:07:11;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:09:40;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:12:10;21.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:14:40;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:17:10;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:19:39;21.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:22:17;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:25:06;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:27:59;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:30:31;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:33:08;21.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:35:45;21.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:38:13;22.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:40:44;22.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:43:14;22.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:46:16;21.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:48:45;21.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:51:13;21.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:53:43;21.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:56:14;22.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T09:58:44;22.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:01:16;22.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:03:46;21.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:06:44;22.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:09:33;22.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:12:19;22.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:15:02;22.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:17:31;22.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:20:00;21.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:22:30;21.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:25:08;21.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:27:56;21.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:30:31;21.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:33:17;21.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:36:02;21.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:38:37;22.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:41:08;22.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:43:41;22.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:46:24;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:49:23;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:52:18;22.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:54:49;22.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T10:57:18;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:00:19;22.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:02:50;22.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:05:19;22.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:08:16;23.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:10:50;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:13:41;23.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:19:17;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:21:49;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:24:20;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:26:52;22.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:32:38;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:35:25;23.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:38:04;23.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:40:33;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:43:04;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:45:35;23.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:48:07;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:50:36;22.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:53:04;23.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:55:33;23.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T11:58:01;23.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:00:31;24.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:03:08;24.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:05:37;23.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:08:08;23.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:10:39;23.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:13:10;23.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:15:41;23.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:18:12;23.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:20:43;23.70;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:23:14;23.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:25:47;24.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:28:17;23.80;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:30:47;24.00;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:33:23;23.90;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:35:53;24.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:38:24;24.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:40:53;24.10;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:43:24;24.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:45:54;24.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:48:26;24.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:50:57;24.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:53:27;24.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:56:03;24.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T12:58:43;24.20;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:01:25;24.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:04:03;24.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:06:42;24.30;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:09:13;24.40;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:11:42;24.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:14:11;24.60;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:16:40;24.80;99.60
13203;DHT22;6666;51.626;7.530;2022-07-23T13:19:11;24.50;99.30
13203;DHT22;6666;51.626;7.530;2022-07-23T13:21:41;24.60;99.30
13203;DHT22;6666;51.626;7.530;2022-07-23T13:24:11;24.60;99.20
13203;DHT22;6666;51.626;7.530;2022-07-23T13:26:40;24.70;98.40
13203;DHT22;6666;51.626;7.530;2022-07-23T13:29:09;24.80;99.60
13203;DHT22;6666;51.626;7.530;2022-07-23T13:31:37;24.60;99.70
13203;DHT22;6666;51.626;7.530;2022-07-23T13:34:07;24.70;98.50
13203;DHT22;6666;51.626;7.530;2022-07-23T13:36:36;24.80;98.50
13203;DHT22;6666;51.626;7.530;2022-07-23T13:39:05;24.50;98.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:41:53;24.70;98.90
13203;DHT22;6666;51.626;7.530;2022-07-23T13:44:22;24.60;98.40
13203;DHT22;6666;51.626;7.530;2022-07-23T13:46:53;24.30;98.10
13203;DHT22;6666;51.626;7.530;2022-07-23T13:49:21;24.50;98.10
13203;DHT22;6666;51.626;7.530;2022-07-23T13:51:52;24.40;98.40
13203;DHT22;6666;51.626;7.530;2022-07-23T13:54:20;24.60;98.70
13203;DHT22;6666;51.626;7.530;2022-07-23T13:56:48;24.90;99.00
13203;DHT22;6666;51.626;7.530;2022-07-23T13:59:17;24.90;98.20
13203;DHT22;6666;51.626;7.530;2022-07-23T14:01:45;24.80;98.00
13203;DHT22;6666;51.626;7.530;2022-07-23T14:04:33;24.70;97.90
13203;DHT22;6666;51.626;7.530;2022-07-23T14:07:03;24.90;98.10
13203;DHT22;6666;51.626;7.530;2022-07-23T14:09:32;24.80;97.70
13203;DHT22;6666;51.626;7.530;2022-07-23T14:12:01;24.90;97.50
13203;DHT22;6666;51.626;7.530;2022-07-23T14:14:31;25.00;98.30
13203;DHT22;6666;51.626;7.530;2022-07-23T14:17:03;25.00;97.90
13203;DHT22;6666;51.626;7.530;2022-07-23T14:19:33;24.90;97.60
13203;DHT22;6666;51.626;7.530;2022-07-23T14:22:03;24.90;97.80
13203;DHT22;6666;51.626;7.530;2022-07-23T14:24:32;24.60;96.90
13203;DHT22;6666;51.626;7.530;2022-07-23T14:27:03;24.80;98.30
13203;DHT22;6666;51.626;7.530;2022-07-23T14:29:31;24.80;97.80
13203;DHT22;6666;51.626;7.530;2022-07-23T14:32:01;24.80;97.60
13203;DHT22;6666;51.626;7.530;2022-07-23T14:34:30;24.70;97.80
13203;DHT22;6666;51.626;7.530;2022-07-23T14:37:02;24.60;97.70
13203;DHT22;6666;51.626;7.530;2022-07-23T14:39:30;24.70;96.90
13203;DHT22;6666;51.626;7.530;2022-07-23T14:41:59;24.50;97.40
13203;DHT22;6666;51.626;7.530;2022-07-23T14:44:27;24.30;98.10
13203;DHT22;6666;51.626;7.530;2022-07-23T14:46:56;24.40;98.10
13203;DHT22;6666;51.626;7.530;2022-07-23T14:49:24;24.70;98.20
13203;DHT22;6666;51.626;7.530;2022-07-23T14:51:53;24.60;97.90
13203;DHT22;6666;51.626;7.530;2022-07-23T14:54:24;24.10;97.50
13203;DHT22;6666;51.626;7.530;2022-07-23T14:56:54;23.90;97.80
13203;DHT22;6666;51.626;7.530;2022-07-23T14:59:23;23.70;98.00
13203;DHT22;6666;51.626;7.530;2022-07-23T15:01:53;23.80;98.50
13203;DHT22;6666;51.626;7.530;2022-07-23T15:04:23;23.90;98.10
13203;DHT22;6666;51.626;7.530;2022-07-23T15:07:03;24.10;98.60
13203;DHT22;6666;51.626;7.530;2022-07-23T15:09:33;24.00;97.70
13203;DHT22;6666;51.626;7.530;2022-07-23T15:12:02;23.90;98.50
13203;DHT22;6666;51.626;7.530;2022-07-23T15:14:34;23.70;98.30
13203;DHT22;6666;51.626;7.530;2022-07-23T15:17:02;23.60;97.80
13203;DHT22;6666;51.626;7.530;2022-07-23T15:19:30;23.50;97.90
13203;DHT22;6666;51.626;7.530;2022-07-23T15:21:59;23.40;99.40
13203;DHT22;6666;51.626;7.530;2022-07-23T15:24:48;23.40;99.00
13203;DHT22;6666;51.626;7.530;2022-07-23T15:27:17;23.40;99.40
13203;DHT22;6666;51.626;7.530;2022-07-23T15:29:45;23.50;99.60
13203;DHT22;6666;51.626;7.530;2022-07-23T15:32:14;23.50;99.90
13203;DHT22;6666;51.626;7.530;2022-07-23T15:34:43;23.70;99.20
13203;DHT22;6666;51.626;7.530;2022-07-23T15:37:13;23.90;99.20
13203;DHT22;6666;51.626;7.530;2022-07-23T15:39:43;23.90;98.00
13203;DHT22;6666;51.626;7.530;2022-07-23T15:42:13;23.70;98.90
13203;DHT22;6666;51.626;7.530;2022-07-23T15:44:42;23.70;99.00
13203;DHT22;6666;51.626;7.530;2022-07-23T15:47:14;24.00;99.00
13203;DHT22;6666;51.626;7.530;2022-07-23T15:49:43;24.10;98.00
13203;DHT22;6666;51.626;7.530;2022-07-23T15:52:13;24.00;98.60
13203;DHT22;6666;51.626;7.530;2022-07-23T15:54:41;24.20;99.30
13203;DHT22;6666;51.626;7.530;2022-07-23T15:57:09;24.30;98.30
13203;DHT22;6666;51.626;7.530;2022-07-23T15:59:39;24.30;98.70
13203;DHT22;6666;51.626;7.530;2022-07-23T16:02:08;24.30;97.70
13203;DHT22;6666;51.626;7.530;2022-07-23T16:04:37;24.30;97.50
13203;DHT22;6666;51.626;7.530;2022-07-23T16:07:06;24.30;98.00
13203;DHT22;6666;51.626;7.530;2022-07-23T16:09:41;24.40;97.80
13203;DHT22;6666;51.626;7.530;2022-07-23T16:12:09;24.00;98.20
13203;DHT22;6666;51.626;7.530;2022-07-23T16:14:39;24.00;98.50
13203;DHT22;6666;51.626;7.530;2022-07-23T16:17:07;23.80;98.00
13203;DHT22;6666;51.626;7.530;2022-07-23T16:19:36;23.70;98.40