sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41654;BME280;68687;52.030;7.110;2023-04-25T00:00:35;100159.56;;;6.03;94.51
41654;BME280;68687;52.030;7.110;2023-04-25T00:03:00;100153.88;;;5.98;94.91
41654;BME280;68687;52.030;7.110;2023-04-25T00:05:26;100154.56;;;6.08;95.23
41654;BME280;68687;52.030;7.110;2023-04-25T00:07:52;100157.19;;;6.00;95.23
41654;BME280;68687;52.030;7.110;2023-04-25T00:10:19;100164.69;;;5.97;95.53
41654;BME280;68687;52.030;7.110;2023-04-25T00:12:45;100167.03;;;6.00;95.61
41654;BME280;68687;52.030;7.110;2023-04-25T00:15:11;100164.38;;;6.08;95.45
41654;BME280;68687;52.030;7.110;2023-04-25T00:17:36;100169.53;;;6.01;96.16
41654;BME280;68687;52.030;7.110;2023-04-25T00:20:03;100173.34;;;5.99;96.59
41654;BME280;68687;52.030;7.110;2023-04-25T00:22:30;100175.19;;;5.98;96.84
41654;BME280;68687;52.030;7.110;2023-04-25T00:24:55;100170.22;;;6.11;96.35
41654;BME280;68687;52.030;7.110;2023-04-25T00:27:26;100174.72;;;6.11;96.36
41654;BME280;68687;52.030;7.110;2023-04-25T00:29:52;100179.22;;;6.10;96.43
41654;BME280;68687;52.030;7.110;2023-04-25T00:32:17;100178.53;;;6.16;96.81
41654;BME280;68687;52.030;7.110;2023-04-25T00:34:42;100178.88;;;6.13;96.15
41654;BME280;68687;52.030;7.110;2023-04-25T00:37:07;100182.38;;;6.14;96.66
41654;BME280;68687;52.030;7.110;2023-04-25T00:39:33;100173.03;;;6.10;96.26
41654;BME280;68687;52.030;7.110;2023-04-25T00:41:58;100181.72;;;6.04;96.92
41654;BME280;68687;52.030;7.110;2023-04-25T00:44:27;100182.72;;;6.03;97.36
41654;BME280;68687;52.030;7.110;2023-04-25T00:46:53;100188.69;;;6.05;97.04
41654;BME280;68687;52.030;7.110;2023-04-25T00:49:19;100193.38;;;6.11;96.51
41654;BME280;68687;52.030;7.110;2023-04-25T00:51:44;100175.38;;;6.13;96.42
41654;BME280;68687;52.030;7.110;2023-04-25T00:54:16;100191.69;;;6.18;96.42
41654;BME280;68687;52.030;7.110;2023-04-25T00:56:42;100186.34;;;6.02;95.57
41654;BME280;68687;52.030;7.110;2023-04-25T00:59:18;100195.38;;;6.09;95.68
41654;BME280;68687;52.030;7.110;2023-04-25T01:01:44;100185.69;;;6.08;95.78
41654;BME280;68687;52.030;7.110;2023-04-25T01:04:10;100192.50;;;6.02;96.07
41654;BME280;68687;52.030;7.110;2023-04-25T01:06:36;100193.19;;;6.04;95.39
41654;BME280;68687;52.030;7.110;2023-04-25T01:09:02;100201.66;;;6.00;96.05
41654;BME280;68687;52.030;7.110;2023-04-25T01:11:30;100201.00;;;5.98;95.84
41654;BME280;68687;52.030;7.110;2023-04-25T01:13:56;100202.66;;;5.91;95.61
41654;BME280;68687;52.030;7.110;2023-04-25T01:16:22;100206.66;;;5.95;95.28
41654;BME280;68687;52.030;7.110;2023-04-25T01:18:55;100200.13;;;5.89;95.18
41654;BME280;68687;52.030;7.110;2023-04-25T01:21:21;100201.66;;;5.92;95.03
41654;BME280;68687;52.030;7.110;2023-04-25T01:23:46;100198.16;;;5.91;95.55
41654;BME280;68687;52.030;7.110;2023-04-25T01:26:12;100209.66;;;5.92;95.14
41654;BME280;68687;52.030;7.110;2023-04-25T01:28:43;100209.97;;;5.97;94.61
41654;BME280;68687;52.030;7.110;2023-04-25T01:31:12;100215.28;;;5.88;94.70
41654;BME280;68687;52.030;7.110;2023-04-25T01:33:38;100213.66;;;5.96;94.27
41654;BME280;68687;52.030;7.110;2023-04-25T01:36:04;100201.13;;;5.88;93.97
41654;BME280;68687;52.030;7.110;2023-04-25T01:38:30;100212.97;;;5.94;93.68
41654;BME280;68687;52.030;7.110;2023-04-25T01:40:55;100208.00;;;5.99;93.01
41654;BME280;68687;52.030;7.110;2023-04-25T01:43:21;100208.81;;;5.99;92.86
41654;BME280;68687;52.030;7.110;2023-04-25T01:45:48;100204.03;;;6.03;92.16
41654;BME280;68687;52.030;7.110;2023-04-25T01:48:14;100197.81;;;5.94;92.60
41654;BME280;68687;52.030;7.110;2023-04-25T01:50:40;100197.94;;;5.84;93.50
41654;BME280;68687;52.030;7.110;2023-04-25T01:53:09;100194.66;;;5.91;92.67
41654;BME280;68687;52.030;7.110;2023-04-25T01:55:36;100194.66;;;5.91;92.42
41654;BME280;68687;52.030;7.110;2023-04-25T01:58:04;100209.81;;;5.90;93.02
41654;BME280;68687;52.030;7.110;2023-04-25T02:00:34;100214.44;;;5.80;93.69
41654;BME280;68687;52.030;7.110;2023-04-25T02:03:06;100230.75;;;5.85;94.19
41654;BME280;68687;52.030;7.110;2023-04-25T02:05:39;100222.91;;;5.75;95.05
41654;BME280;68687;52.030;7.110;2023-04-25T02:08:09;100235.75;;;5.88;94.04
41654;BME280;68687;52.030;7.110;2023-04-25T02:10:35;100223.59;;;5.77;95.05
41654;BME280;68687;52.030;7.110;2023-04-25T02:13:00;100239.56;;;5.77;95.11
41654;BME280;68687;52.030;7.110;2023-04-25T02:15:26;100245.34;;;5.73;95.40
41654;BME280;68687;52.030;7.110;2023-04-25T02:17:57;100240.41;;;5.78;95.44
41654;BME280;68687;52.030;7.110;2023-04-25T02:20:27;100248.69;;;5.75;95.22
41654;BME280;68687;52.030;7.110;2023-04-25T02:22:52;100242.22;;;5.77;95.02
41654;BME280;68687;52.030;7.110;2023-04-25T02:25:21;100245.34;;;5.73;95.62
41654;BME280;68687;52.030;7.110;2023-04-25T02:27:47;100248.69;;;5.75;95.22
41654;BME280;68687;52.030;7.110;2023-04-25T02:30:12;100251.16;;;5.68;95.92
41654;BME280;68687;52.030;7.110;2023-04-25T02:32:39;100257.31;;;5.61;95.92
41654;BME280;68687;52.030;7.110;2023-04-25T02:35:05;100252.28;;;5.57;95.23
41654;BME280;68687;52.030;7.110;2023-04-25T02:37:32;100253.47;;;5.55;95.82
41654;BME280;68687;52.030;7.110;2023-04-25T02:39:57;100253.81;;;5.60;95.42
41654;BME280;68687;52.030;7.110;2023-04-25T02:42:22;100250.78;;;5.55;95.37
41654;BME280;68687;52.030;7.110;2023-04-25T02:45:03;100263.47;;;5.61;95.12
41654;BME280;68687;52.030;7.110;2023-04-25T02:47:29;100258.13;;;5.61;94.15
41654;BME280;68687;52.030;7.110;2023-04-25T02:49:57;100263.47;;;5.69;93.36
41654;BME280;68687;52.030;7.110;2023-04-25T02:52:23;100272.94;;;5.55;94.58
41654;BME280;68687;52.030;7.110;2023-04-25T02:54:48;100267.75;;;5.54;94.40
41654;BME280;68687;52.030;7.110;2023-04-25T02:57:13;100279.63;;;5.68;94.32
41654;BME280;68687;52.030;7.110;2023-04-25T02:59:39;100281.75;;;5.56;94.39
41654;BME280;68687;52.030;7.110;2023-04-25T03:02:13;100280.44;;;5.60;94.13
41654;BME280;68687;52.030;7.110;2023-04-25T03:04:38;100279.34;;;5.45;94.36
41654;BME280;68687;52.030;7.110;2023-04-25T03:07:06;100275.91;;;5.52;93.64
41654;BME280;68687;52.030;7.110;2023-04-25T03:09:32;100273.31;;;5.35;93.60
41654;BME280;68687;52.030;7.110;2023-04-25T03:12:00;100280.72;;;5.49;93.79
41654;BME280;68687;52.030;7.110;2023-04-25T03:14:26;100288.56;;;5.50;93.72
41654;BME280;68687;52.030;7.110;2023-04-25T03:16:51;100289.31;;;5.43;93.45
41654;BME280;68687;52.030;7.110;2023-04-25T03:19:23;100283.91;;;5.52;92.87
41654;BME280;68687;52.030;7.110;2023-04-25T03:21:48;100286.72;;;5.51;92.15
41654;BME280;68687;52.030;7.110;2023-04-25T03:24:16;100289.94;;;5.28;92.50
41654;BME280;68687;52.030;7.110;2023-04-25T03:26:42;100293.63;;;5.36;92.98
41654;BME280;68687;52.030;7.110;2023-04-25T03:29:07;100283.97;;;5.35;92.68
41654;BME280;68687;52.030;7.110;2023-04-25T03:31:35;100288.63;;;5.33;92.71
41654;BME280;68687;52.030;7.110;2023-04-25T03:34:04;100293.41;;;5.29;92.47
41654;BME280;68687;52.030;7.110;2023-04-25T03:36:29;100291.25;;;5.24;92.96
41654;BME280;68687;52.030;7.110;2023-04-25T03:38:54;100291.28;;;5.33;91.89
41654;BME280;68687;52.030;7.110;2023-04-25T03:41:19;100285.00;;;5.16;92.36
41654;BME280;68687;52.030;7.110;2023-04-25T03:43:45;100291.16;;;5.16;92.03
41654;BME280;68687;52.030;7.110;2023-04-25T03:46:16;100297.56;;;5.23;91.33
41654;BME280;68687;52.030;7.110;2023-04-25T03:48:41;100290.25;;;5.25;92.20
41654;BME280;68687;52.030;7.110;2023-04-25T03:51:10;100299.53;;;5.21;91.83
41654;BME280;68687;52.030;7.110;2023-04-25T03:53:38;100308.50;;;5.20;91.56
41654;BME280;68687;52.030;7.110;2023-04-25T03:56:13;100299.56;;;5.04;92.21
41654;BME280;68687;52.030;7.110;2023-04-25T03:58:38;100302.75;;;5.07;92.88
41654;BME280;68687;52.030;7.110;2023-04-25T04:01:06;100314.22;;;5.08;92.13
41654;BME280;68687;52.030;7.110;2023-04-25T04:03:36;100309.94;;;5.15;92.10
41654;BME280;68687;52.030;7.110;2023-04-25T04:06:04;100309.59;;;5.10;92.51
41654;BME280;68687;52.030;7.110;2023-04-25T04:08:31;100308.06;;;5.07;91.90
41654;BME280;68687;52.030;7.110;2023-04-25T04:10:57;100311.00;;;4.96;92.49
41654;BME280;68687;52.030;7.110;2023-04-25T04:13:22;100319.97;;;4.95;92.91
41654;BME280;68687;52.030;7.110;2023-04-25T04:15:48;100316.00;;;4.99;92.48
41654;BME280;68687;52.030;7.110;2023-04-25T04:18:13;100316.00;;;4.99;92.48
41654;BME280;68687;52.030;7.110;2023-04-25T04:20:38;100323.38;;;5.05;92.92
41654;BME280;68687;52.030;7.110;2023-04-25T04:23:07;100323.38;;;5.05;91.82
41654;BME280;68687;52.030;7.110;2023-04-25T04:25:32;100323.53;;;5.04;91.97
41654;BME280;68687;52.030;7.110;2023-04-25T04:27:57;100328.06;;;5.11;91.32
41654;BME280;68687;52.030;7.110;2023-04-25T04:30:24;100337.66;;;5.04;91.58
41654;BME280;68687;52.030;7.110;2023-04-25T04:32:52;100331.50;;;5.04;91.28
41654;BME280;68687;52.030;7.110;2023-04-25T04:35:18;100331.66;;;5.02;91.15
41654;BME280;68687;52.030;7.110;2023-04-25T04:37:43;100328.31;;;5.00;91.10
41654;BME280;68687;52.030;7.110;2023-04-25T04:40:10;100336.53;;;4.89;91.33
41654;BME280;68687;52.030;7.110;2023-04-25T04:42:36;100340.47;;;4.85;91.66
41654;BME280;68687;52.030;7.110;2023-04-25T04:45:11;100350.91;;;4.96;91.72
41654;BME280;68687;52.030;7.110;2023-04-25T04:47:37;100347.41;;;4.95;91.25
41654;BME280;68687;52.030;7.110;2023-04-25T04:50:08;100342.63;;;4.81;92.13
41654;BME280;68687;52.030;7.110;2023-04-25T04:52:36;100345.34;;;4.89;91.54
41654;BME280;68687;52.030;7.110;2023-04-25T04:55:03;100353.25;;;4.99;91.74
41654;BME280;68687;52.030;7.110;2023-04-25T04:57:29;100358.72;;;4.80;91.92
41654;BME280;68687;52.030;7.110;2023-04-25T04:59:58;100357.22;;;4.95;92.18
41654;BME280;68687;52.030;7.110;2023-04-25T05:02:23;100362.22;;;4.98;91.10
41654;BME280;68687;52.030;7.110;2023-04-25T05:04:48;100353.16;;;4.91;92.12
41654;BME280;68687;52.030;7.110;2023-04-25T05:07:14;100362.28;;;4.88;92.04
41654;BME280;68687;52.030;7.110;2023-04-25T05:09:42;100367.22;;;5.01;91.65
41654;BME280;68687;52.030;7.110;2023-04-25T05:12:07;100384.25;;;4.90;92.08
41654;BME280;68687;52.030;7.110;2023-04-25T05:14:32;100381.53;;;5.00;92.06
41654;BME280;68687;52.030;7.110;2023-04-25T05:17:01;100382.00;;;4.95;91.98
41654;BME280;68687;52.030;7.110;2023-04-25T05:19:26;100378.09;;;5.08;91.54
41654;BME280;68687;52.030;7.110;2023-04-25T05:21:52;100382.25;;;5.10;91.71
41654;BME280;68687;52.030;7.110;2023-04-25T05:24:17;100388.94;;;5.14;91.83
41654;BME280;68687;52.030;7.110;2023-04-25T05:26:45;100385.44;;;5.14;91.58
41654;BME280;68687;52.030;7.110;2023-04-25T05:29:11;100388.63;;;5.17;91.41
41654;BME280;68687;52.030;7.110;2023-04-25T05:31:36;100399.00;;;5.20;91.48
41654;BME280;68687;52.030;7.110;2023-04-25T05:34:04;100395.94;;;5.15;91.65
41654;BME280;68687;52.030;7.110;2023-04-25T05:36:29;100394.41;;;5.31;91.68
41654;BME280;68687;52.030;7.110;2023-04-25T05:38:57;100403.13;;;5.41;91.35
41654;BME280;68687;52.030;7.110;2023-04-25T05:41:23;100407.44;;;5.42;90.91
41654;BME280;68687;52.030;7.110;2023-04-25T05:43:48;100404.78;;;5.42;91.01
41654;BME280;68687;52.030;7.110;2023-04-25T05:46:14;100404.72;;;5.34;92.10
41654;BME280;68687;52.030;7.110;2023-04-25T05:48:42;100414.06;;;5.38;91.50
41654;BME280;68687;52.030;7.110;2023-04-25T05:51:07;100406.53;;;5.51;91.18
41654;BME280;68687;52.030;7.110;2023-04-25T05:53:32;100416.34;;;5.50;91.00
41654;BME280;68687;52.030;7.110;2023-04-25T05:56:01;100426.94;;;5.68;90.71
41654;BME280;68687;52.030;7.110;2023-04-25T05:58:29;100436.69;;;5.59;90.06
41654;BME280;68687;52.030;7.110;2023-04-25T06:00:55;100432.56;;;5.65;89.43
41654;BME280;68687;52.030;7.110;2023-04-25T06:03:20;100440.25;;;5.68;90.35
41654;BME280;68687;52.030;7.110;2023-04-25T06:05:46;100438.69;;;5.83;89.48
41654;BME280;68687;52.030;7.110;2023-04-25T06:08:11;100437.94;;;5.73;88.56
41654;BME280;68687;52.030;7.110;2023-04-25T06:10:36;100433.69;;;5.80;88.88
41654;BME280;68687;52.030;7.110;2023-04-25T06:13:02;100441.47;;;6.00;88.24
41654;BME280;68687;52.030;7.110;2023-04-25T06:15:31;100447.09;;;5.97;88.07
41654;BME280;68687;52.030;7.110;2023-04-25T06:17:58;100449.53;;;6.08;88.18
41654;BME280;68687;52.030;7.110;2023-04-25T06:20:30;100448.94;;;5.96;88.78
41654;BME280;68687;52.030;7.110;2023-04-25T06:22:58;100454.00;;;6.07;88.45
41654;BME280;68687;52.030;7.110;2023-04-25T06:25:23;100454.56;;;6.19;88.01
41654;BME280;68687;52.030;7.110;2023-04-25T06:27:48;100462.56;;;6.19;87.50
41654;BME280;68687;52.030;7.110;2023-04-25T06:30:17;100460.06;;;6.26;86.52
41654;BME280;68687;52.030;7.110;2023-04-25T06:32:47;100459.16;;;6.35;85.87
41654;BME280;68687;52.030;7.110;2023-04-25T06:35:12;100458.75;;;6.30;85.22
41654;BME280;68687;52.030;7.110;2023-04-25T06:37:41;100465.69;;;6.14;85.62
41654;BME280;68687;52.030;7.110;2023-04-25T06:40:07;100456.91;;;6.22;85.41
41654;BME280;68687;52.030;7.110;2023-04-25T06:42:35;100461.97;;;6.33;84.96
41654;BME280;68687;52.030;7.110;2023-04-25T06:45:01;100460.81;;;6.36;85.46
41654;BME280;68687;52.030;7.110;2023-04-25T06:47:26;100458.69;;;6.56;85.19
41654;BME280;68687;52.030;7.110;2023-04-25T06:49:51;100470.38;;;6.55;82.41
41654;BME280;68687;52.030;7.110;2023-04-25T06:52:23;100473.56;;;6.58;84.51
41654;BME280;68687;52.030;7.110;2023-04-25T06:54:48;100479.38;;;6.54;82.79
41654;BME280;68687;52.030;7.110;2023-04-25T06:57:16;100478.75;;;6.60;83.47
41654;BME280;68687;52.030;7.110;2023-04-25T06:59:42;100486.59;;;6.61;83.27
41654;BME280;68687;52.030;7.110;2023-04-25T07:02:10;100484.78;;;6.70;82.80
41654;BME280;68687;52.030;7.110;2023-04-25T07:04:35;100488.44;;;6.77;81.41
41654;BME280;68687;52.030;7.110;2023-04-25T07:07:01;100485.44;;;6.80;80.70
41654;BME280;68687;52.030;7.110;2023-04-25T07:09:31;100486.16;;;6.90;80.02
41654;BME280;68687;52.030;7.110;2023-04-25T07:11:59;100484.69;;;7.04;81.05
41654;BME280;68687;52.030;7.110;2023-04-25T07:14:28;100485.69;;;7.03;80.43
41654;BME280;68687;52.030;7.110;2023-04-25T07:16:53;100471.34;;;7.04;78.55
41654;BME280;68687;52.030;7.110;2023-04-25T07:19:23;100483.50;;;6.98;78.10
41654;BME280;68687;52.030;7.110;2023-04-25T07:21:51;100486.56;;;7.20;77.80
41654;BME280;68687;52.030;7.110;2023-04-25T07:24:17;100488.06;;;7.30;78.76
41654;BME280;68687;52.030;7.110;2023-04-25T07:26:42;100488.56;;;7.66;77.39
41654;BME280;68687;52.030;7.110;2023-04-25T07:29:10;100494.22;;;7.63;75.12
41654;BME280;68687;52.030;7.110;2023-04-25T07:31:35;100492.25;;;7.49;77.04
41654;BME280;68687;52.030;7.110;2023-04-25T07:34:01;100494.56;;;7.77;74.75
41654;BME280;68687;52.030;7.110;2023-04-25T07:36:26;100496.09;;;7.71;76.84
41654;BME280;68687;52.030;7.110;2023-04-25T07:38:55;100502.06;;;7.81;76.17
41654;BME280;68687;52.030;7.110;2023-04-25T07:41:20;100494.72;;;7.99;74.37
41654;BME280;68687;52.030;7.110;2023-04-25T07:43:52;100499.56;;;7.96;73.85
41654;BME280;68687;52.030;7.110;2023-04-25T07:46:23;100498.78;;;8.43;75.55
41654;BME280;68687;52.030;7.110;2023-04-25T07:48:48;100492.72;;;8.57;71.77
41654;BME280;68687;52.030;7.110;2023-04-25T07:51:26;100502.00;;;8.30;71.35
41654;BME280;68687;52.030;7.110;2023-04-25T07:53:51;100519.00;;;8.45;70.20
41654;BME280;68687;52.030;7.110;2023-04-25T07:56:17;100517.50;;;8.43;71.83
41654;BME280;68687;52.030;7.110;2023-04-25T07:58:42;100513.34;;;8.32;69.92
41654;BME280;68687;52.030;7.110;2023-04-25T08:01:07;100514.22;;;8.16;69.29
41654;BME280;68687;52.030;7.110;2023-04-25T08:03:32;100515.84;;;8.50;69.00
41654;BME280;68687;52.030;7.110;2023-04-25T08:05:58;100515.28;;;8.62;70.13
41654;BME280;68687;52.030;7.110;2023-04-25T08:08:29;100511.75;;;9.24;70.62
41654;BME280;68687;52.030;7.110;2023-04-25T08:10:57;100530.47;;;9.55;66.20
41654;BME280;68687;52.030;7.110;2023-04-25T08:13:34;100531.47;;;9.77;68.60
41654;BME280;68687;52.030;7.110;2023-04-25T08:16:00;100530.16;;;10.10;64.91
41654;BME280;68687;52.030;7.110;2023-04-25T08:18:31;100542.13;;;10.37;65.37
41654;BME280;68687;52.030;7.110;2023-04-25T08:20:56;100541.97;;;10.53;61.20
41654;BME280;68687;52.030;7.110;2023-04-25T08:23:22;100547.28;;;11.12;64.37
41654;BME280;68687;52.030;7.110;2023-04-25T08:25:47;100545.56;;;11.48;63.53
41654;BME280;68687;52.030;7.110;2023-04-25T08:28:13;100536.44;;;11.06;63.30
41654;BME280;68687;52.030;7.110;2023-04-25T08:30:43;100551.03;;;10.67;62.37
41654;BME280;68687;52.030;7.110;2023-04-25T08:33:08;100555.69;;;10.44;60.06
41654;BME280;68687;52.030;7.110;2023-04-25T08:35:33;100557.63;;;11.15;64.04
41654;BME280;68687;52.030;7.110;2023-04-25T08:37:59;100555.19;;;11.57;56.61
41654;BME280;68687;52.030;7.110;2023-04-25T08:40:28;100556.59;;;11.74;58.68
41654;BME280;68687;52.030;7.110;2023-04-25T08:42:57;100567.53;;;11.87;60.10
41654;BME280;68687;52.030;7.110;2023-04-25T08:45:22;100564.69;;;11.95;54.55
41654;BME280;68687;52.030;7.110;2023-04-25T08:47:51;100561.97;;;11.31;57.67
41654;BME280;68687;52.030;7.110;2023-04-25T08:50:17;100562.41;;;10.99;57.59
41654;BME280;68687;52.030;7.110;2023-04-25T08:52:52;100573.63;;;10.88;55.13
41654;BME280;68687;52.030;7.110;2023-04-25T08:55:18;100576.28;;;10.88;54.74
41654;BME280;68687;52.030;7.110;2023-04-25T08:57:47;100575.94;;;10.61;53.83
41654;BME280;68687;52.030;7.110;2023-04-25T09:00:13;100584.81;;;10.62;52.55
41654;BME280;68687;52.030;7.110;2023-04-25T09:02:39;100583.78;;;10.33;54.47
41654;BME280;68687;52.030;7.110;2023-04-25T09:05:05;100583.16;;;10.46;54.63
41654;BME280;68687;52.030;7.110;2023-04-25T09:07:32;100587.97;;;10.65;54.32
41654;BME280;68687;52.030;7.110;2023-04-25T09:10:00;100593.75;;;10.25;53.58
41654;BME280;68687;52.030;7.110;2023-04-25T09:12:31;100591.19;;;10.08;54.97
41654;BME280;68687;52.030;7.110;2023-04-25T09:15:05;100598.66;;;10.21;52.15
41654;BME280;68687;52.030;7.110;2023-04-25T09:17:34;100598.75;;;10.28;52.19
41654;BME280;68687;52.030;7.110;2023-04-25T09:20:11;100596.31;;;10.70;52.56
41654;BME280;68687;52.030;7.110;2023-04-25T09:22:40;100602.22;;;10.80;53.46
41654;BME280;68687;52.030;7.110;2023-04-25T09:25:12;100606.59;;;10.81;50.81
41654;BME280;68687;52.030;7.110;2023-04-25T09:27:52;100617.22;;;10.60;54.95
41654;BME280;68687;52.030;7.110;2023-04-25T09:30:18;100611.03;;;10.74;54.70
41654;BME280;68687;52.030;7.110;2023-04-25T09:32:49;100613.34;;;10.48;53.38
41654;BME280;68687;52.030;7.110;2023-04-25T09:35:25;100610.28;;;10.66;53.10
41654;BME280;68687;52.030;7.110;2023-04-25T09:37:51;100613.28;;;10.33;52.78
41654;BME280;68687;52.030;7.110;2023-04-25T09:40:18;100624.56;;;10.29;50.19
41654;BME280;68687;52.030;7.110;2023-04-25T09:42:43;100611.25;;;10.35;51.12
41654;BME280;68687;52.030;7.110;2023-04-25T09:45:12;100613.56;;;10.24;52.04
41654;BME280;68687;52.030;7.110;2023-04-25T09:47:38;100626.09;;;10.61;50.05
41654;BME280;68687;52.030;7.110;2023-04-25T09:50:14;100631.28;;;10.92;51.61
41654;BME280;68687;52.030;7.110;2023-04-25T09:52:43;100631.50;;;10.75;50.61
41654;BME280;68687;52.030;7.110;2023-04-25T09:55:08;100624.28;;;10.76;51.26
41654;BME280;68687;52.030;7.110;2023-04-25T09:57:35;100637.75;;;10.53;49.01
41654;BME280;68687;52.030;7.110;2023-04-25T10:00:00;100633.19;;;10.39;49.22
41654;BME280;68687;52.030;7.110;2023-04-25T10:02:27;100636.56;;;10.18;49.71
41654;BME280;68687;52.030;7.110;2023-04-25T10:04:55;100638.69;;;9.77;49.76
41654;BME280;68687;52.030;7.110;2023-04-25T10:07:30;100649.50;;;10.14;49.96
41654;BME280;68687;52.030;7.110;2023-04-25T10:10:01;100638.41;;;9.72;49.03
41654;BME280;68687;52.030;7.110;2023-04-25T10:12:28;100637.13;;;9.82;50.67
41654;BME280;68687;52.030;7.110;2023-04-25T10:14:54;100658.00;;;9.95;53.21
41654;BME280;68687;52.030;7.110;2023-04-25T10:17:20;100658.25;;;10.08;55.45
41654;BME280;68687;52.030;7.110;2023-04-25T10:19:47;100662.19;;;10.58;55.75
41654;BME280;68687;52.030;7.110;2023-04-25T10:22:17;100655.84;;;10.89;54.46
41654;BME280;68687;52.030;7.110;2023-04-25T10:24:47;100653.34;;;11.02;53.36
41654;BME280;68687;52.030;7.110;2023-04-25T10:27:12;100665.75;;;11.32;53.32
41654;BME280;68687;52.030;7.110;2023-04-25T10:29:41;100662.56;;;11.94;53.00
41654;BME280;68687;52.030;7.110;2023-04-25T10:32:11;100665.75;;;11.83;54.34
41654;BME280;68687;52.030;7.110;2023-04-25T10:34:43;100665.09;;;12.73;50.12
41654;BME280;68687;52.030;7.110;2023-04-25T10:37:12;100675.38;;;12.91;48.28
41654;BME280;68687;52.030;7.110;2023-04-25T10:39:39;100670.81;;;12.91;51.37
41654;BME280;68687;52.030;7.110;2023-04-25T10:42:05;100659.22;;;13.25;49.16
41654;BME280;68687;52.030;7.110;2023-04-25T10:44:32;100663.34;;;13.21;49.03
41654;BME280;68687;52.030;7.110;2023-04-25T10:47:00;100660.72;;;13.00;50.67
41654;BME280;68687;52.030;7.110;2023-04-25T10:52:17;100674.56;;;12.62;45.91
41654;BME280;68687;52.030;7.110;2023-04-25T10:57:32;100698.06;;;10.95;50.80
41654;BME280;68687;52.030;7.110;2023-04-25T11:00:06;100694.13;;;10.53;56.35
41654;BME280;68687;52.030;7.110;2023-04-25T11:02:37;100701.66;;;10.35;58.25
41654;BME280;68687;52.030;7.110;2023-04-25T11:05:03;100693.47;;;10.05;58.09
41654;BME280;68687;52.030;7.110;2023-04-25T11:07:58;100700.53;;;9.75;61.70
41654;BME280;68687;52.030;7.110;2023-04-25T11:10:28;100708.25;;;9.39;62.21
41654;BME280;68687;52.030;7.110;2023-04-25T11:12:54;100708.09;;;8.77;62.71
41654;BME280;68687;52.030;7.110;2023-04-25T11:15:23;100709.75;;;8.86;63.33
41654;BME280;68687;52.030;7.110;2023-04-25T11:17:52;100706.34;;;9.01;63.33
41654;BME280;68687;52.030;7.110;2023-04-25T11:20:17;100708.41;;;8.90;64.86
41654;BME280;68687;52.030;7.110;2023-04-25T11:22:45;100711.41;;;8.95;65.01
41654;BME280;68687;52.030;7.110;2023-04-25T11:25:11;100717.63;;;8.80;66.31
41654;BME280;68687;52.030;7.110;2023-04-25T11:27:38;100714.63;;;8.66;67.44
41654;BME280;68687;52.030;7.110;2023-04-25T11:30:14;100721.16;;;8.56;68.52
41654;BME280;68687;52.030;7.110;2023-04-25T11:32:43;100719.28;;;8.73;66.31
41654;BME280;68687;52.030;7.110;2023-04-25T11:35:09;100725.78;;;8.94;66.89
41654;BME280;68687;52.030;7.110;2023-04-25T11:37:42;100716.78;;;8.71;68.24
41654;BME280;68687;52.030;7.110;2023-04-25T11:40:08;100712.34;;;9.19;66.23
41654;BME280;68687;52.030;7.110;2023-04-25T11:42:38;100710.31;;;9.21;67.89
41654;BME280;68687;52.030;7.110;2023-04-25T11:45:07;100712.44;;;9.73;69.10
41654;BME280;68687;52.030;7.110;2023-04-25T11:47:36;100702.50;;;9.50;66.24
41654;BME280;68687;52.030;7.110;2023-04-25T11:50:03;100705.44;;;9.95;66.19
41654;BME280;68687;52.030;7.110;2023-04-25T11:52:42;100707.28;;;9.94;65.17
41654;BME280;68687;52.030;7.110;2023-04-25T11:55:09;100693.72;;;9.96;60.50
41654;BME280;68687;52.030;7.110;2023-04-25T11:57:38;100695.38;;;9.97;62.21
41654;BME280;68687;52.030;7.110;2023-04-25T12:02:42;100694.47;;;10.04;57.39
41654;BME280;68687;52.030;7.110;2023-04-25T12:05:09;100694.44;;;10.35;60.12
41654;BME280;68687;52.030;7.110;2023-04-25T12:07:35;100703.84;;;10.54;58.79
41654;BME280;68687;52.030;7.110;2023-04-25T12:10:11;100691.44;;;10.53;58.42
41654;BME280;68687;52.030;7.110;2023-04-25T12:12:37;100700.00;;;10.71;57.89
41654;BME280;68687;52.030;7.110;2023-04-25T12:15:17;100700.72;;;10.65;56.93
41654;BME280;68687;52.030;7.110;2023-04-25T12:17:56;100694.50;;;10.50;56.31
41654;BME280;68687;52.030;7.110;2023-04-25T12:20:24;100691.47;;;10.68;54.92
41654;BME280;68687;52.030;7.110;2023-04-25T12:22:53;100704.38;;;10.72;53.38
41654;BME280;68687;52.030;7.110;2023-04-25T12:25:38;100699.84;;;10.88;55.17
41654;BME280;68687;52.030;7.110;2023-04-25T12:31:10;100709.56;;;10.89;49.79
41654;BME280;68687;52.030;7.110;2023-04-25T12:33:42;100698.84;;;11.03;47.86
41654;BME280;68687;52.030;7.110;2023-04-25T12:36:09;100703.81;;;10.77;45.96
41654;BME280;68687;52.030;7.110;2023-04-25T12:38:38;100708.75;;;10.50;46.73
41654;BME280;68687;52.030;7.110;2023-04-25T12:41:03;100701.63;;;10.43;47.31
41654;BME280;68687;52.030;7.110;2023-04-25T12:43:28;100703.09;;;10.23;44.94
41654;BME280;68687;52.030;7.110;2023-04-25T12:45:55;100709.59;;;10.28;46.24
41654;BME280;68687;52.030;7.110;2023-04-25T12:48:21;100701.63;;;10.12;44.67
41654;BME280;68687;52.030;7.110;2023-04-25T12:50:47;100714.50;;;10.25;46.92
41654;BME280;68687;52.030;7.110;2023-04-25T12:53:21;100694.88;;;10.62;46.43
41654;BME280;68687;52.030;7.110;2023-04-25T12:55:47;100712.97;;;10.82;47.46
41654;BME280;68687;52.030;7.110;2023-04-25T12:58:18;100716.63;;;10.29;52.07
41654;BME280;68687;52.030;7.110;2023-04-25T13:00:45;100721.91;;;9.83;54.31
41654;BME280;68687;52.030;7.110;2023-04-25T13:03:11;100726.38;;;9.68;59.33
41654;BME280;68687;52.030;7.110;2023-04-25T13:05:38;100739.09;;;9.35;62.26
41654;BME280;68687;52.030;7.110;2023-04-25T13:08:03;100731.81;;;8.96;62.23
41654;BME280;68687;52.030;7.110;2023-04-25T13:10:32;100743.53;;;8.87;64.14