sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17950;BME280;9100;48.700;9.316;2023-01-25T00:00:34;99264.3;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:01:05;99271;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:01:54;99263.3;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:02:54;99259.1;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:03:54;99249;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:04:53;99256.6;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:05:34;99252.4;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:05:58;99256.4;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:06:53;99248.8;;;3.23;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:07:53;99258;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:08:54;99240.8;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:09:53;99252.8;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:10:34;99243.5;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:10:53;99248.6;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:11:53;99253.59999999999;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:12:54;99245.2;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:13:54;99246;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:14:53;99253.5;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:15:34;99249.3;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:15:59;99245.9;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:16:54;99251.8;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:17:53;99248.6;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:18:53;99248.6;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:19:53;99253.59999999999;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:20:34;99243.6;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:20:53;99239.5;;;3.23;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:21:53;99238.5;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:22:53;99246;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:23:53;99247.7;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:24:53;99255.3;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:25:34;99248.6;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:25:55;99249.40000000001;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:26:54;99249.40000000001;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:27:53;99251.8;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:28:54;99247.79999999999;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:29:54;99256.2;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:30:34;99256.2;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:30:57;99248.6;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:31:57;99255.3;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:32:56;99259.5;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:33:55;99248.5;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:34:53;99256.9;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:35:34;99256.9;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:35:54;99253.5;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:36:54;99252.59999999999;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:37:53;99261;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:38:53;99248.40000000001;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:39:53;99248.40000000001;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:40:34;99257.8;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:40:53;99245.2;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:41:53;99245.2;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:42:53;99240.09999999999;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:43:54;99241.8;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:44:54;99240.09999999999;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:45:34;99245.2;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:45:58;99246;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:46:53;99246.8;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:47:54;99242.5;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:48:53;99239.20000000001;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:49:53;99237.59999999999;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:50:35;99230;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:50:53;99233.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:51:53;99231.6;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:52:53;99231.6;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:53:54;99231.6;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:54:54;99235.90000000001;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:55:34;99238.5;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:55:53;99227.5;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:56:54;99226.5;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:57:54;99233.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:58:53;99228.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T00:59:53;99234.1;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:00:35;99231.6;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:00:54;99237.59999999999;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:01:53;99229.9;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:02:53;99227.5;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:03:53;99232.4;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:04:53;99235;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:05:35;99231.6;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:06:01;99231.6;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:06:53;99233.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:07:54;99233.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:08:53;99234;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:09:53;99238.3;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:10:34;99157;;;2.81;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:10:57;99234.90000000001;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:11:54;99228.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:12:53;99233.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:13:55;99227.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:14:53;99229.8;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:15:35;99223.1;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:15:53;99229.8;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:16:53;99230.6;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:17:54;99228.9;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:18:53;99228.09999999999;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:19:53;99221.5;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:20:34;99209.3;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:20:54;99223.1;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:21:54;99219.9;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:22:53;99224.7;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:23:54;99226.4;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:24:53;99232.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:25:34;99227.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:25:53;99233.1;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:26:53;99228.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:27:54;99234;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:28:53;99234.7;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:29:54;99230.6;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:30:34;99236.5;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:30:58;99234.90000000001;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:31:54;99158.1;;;2.9;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:32:53;99231.4;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:33:55;99229.7;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:34:54;99225.40000000001;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:35:34;99231.4;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:35:53;99232.2;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:36:53;99228.7;;;3.34;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:37:53;99227.8;;;3.35;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:38:53;99228.7;;;3.34;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:39:53;99222.7;;;3.35;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:40:34;99213.4;;;3.23;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:40:53;99223.7;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:41:54;99227.09999999999;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:42:55;99225.40000000001;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:43:54;99225.40000000001;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:44:54;99230.5;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:45:52;99233.1;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:45:54;99228;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:46:54;99228.8;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:47:54;99233;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:48:54;99233;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:49:54;99232.2;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:50:35;99229;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:50:54;99242.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:51:54;99234.7;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:52:53;99224.7;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:53:55;99232.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:54:54;99237.40000000001;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:55:34;99239.9;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:55:54;99238.3;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:56:54;99241.6;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:57:54;99238.3;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:58:53;99232.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T01:59:54;99232.4;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:00:35;99237.40000000001;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:00:53;99233.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:01:54;99234;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:02:53;99231.4;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:03:53;99225.59999999999;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:04:54;99223;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:05:34;99228.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:05:54;99222.29999999999;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:06:54;99226.5;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:07:53;99224.7;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:08:53;99229.8;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:09:53;99227.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:10:34;99222.29999999999;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:10:53;99225.8;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:11:53;99229.8;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:12:53;99228.2;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:13:54;99227.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:14:54;99232.3;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:15:36;99234.90000000001;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:15:53;99241.5;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:16:53;99230.6;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:17:53;99234;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:18:54;99229.6;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:19:55;99224.5;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:20:35;99228;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:20:54;99226.2;;;3.34;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:21:54;99227.09999999999;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:22:54;99229.6;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:23:55;99229.6;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:24:58;99225.40000000001;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:25:34;99228.8;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:25:53;99227.09999999999;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:26:54;99222;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:27:55;99229.6;;;3.33;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:28:54;99221.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:29:54;99216.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:30:34;99218;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:30:54;99226.4;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:31:57;99217.9;;;3.32;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:32:53;99216.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:33:53;99223.8;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:34:54;99221.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:35:36;99221.40000000001;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:35:55;99221.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:36:53;99220.5;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:37:53;99222.2;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:38:56;99223.1;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:39:53;99215.5;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:40:35;99215.5;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:40:54;99218.9;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:41:53;99218.8;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:42:54;99210.40000000001;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:43:54;99215.4;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:44:53;99211.2;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:45:34;99215.4;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:45:55;99216.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:46:53;99214.59999999999;;;3.3;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:47:53;99216.3;;;3.31;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:48:54;99213.8;;;3.29;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:49:53;99214.70000000001;;;3.28;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:50:34;99209.90000000001;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:50:53;99210.7;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:51:53;99207.2;;;3.27;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:52:53;99208.1;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:53:53;99218.2;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:54:53;99209.90000000001;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:55:35;99223.40000000001;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:55:53;99220;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:56:53;99210.7;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:57:53;99210.7;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:58:53;99209;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T02:59:53;99213.2;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:00:34;99218.2;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:00:53;99211.6;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:01:53;99212.40000000001;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:02:53;99208.1;;;3.26;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:03:53;99208.2;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:04:53;99209.1;;;3.23;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:05:34;99212.7;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:05:53;99206.7;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:06:53;99211.8;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:07:53;99204.3;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:08:53;99209.3;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:09:53;99201.8;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:10:34;99198.6;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:10:55;99196.8;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:11:53;99197.7;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:12:54;99204.3;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:13:54;99191.7;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:14:54;99202.5;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:15:34;99197.7;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:15:57;99194.3;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:16:54;99195.2;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:17:54;99193.4;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:18:53;99191;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:19:53;99189.3;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:20:34;99181.8;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:20:53;99185.90000000001;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:21:53;99186.8;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:22:53;99181.6;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:23:55;99184.3;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:24:53;99177.70000000001;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:25:34;99180.2;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:25:53;99181.8;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:26:54;99176.8;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:27:54;99177.59999999999;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:28:55;99179.3;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:29:53;99172.6;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:30:34;99170.1;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:30:53;99170.1;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:31:53;99164.09999999999;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:32:54;99170.7;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:33:53;99163.09999999999;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:34:53;99167.3;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:35:34;99167.2;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:35:54;99164.70000000001;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:36:53;99165.4;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:37:53;99168.9;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:38:53;99160.5;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:39:53;99167.2;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:40:34;99164.59999999999;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:40:53;99168.9;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:41:53;99163.7;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:42:53;99155.3;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:43:53;99162.90000000001;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:44:53;99164.59999999999;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:45:36;99157.2;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:45:55;99158.8;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:46:53;99160.40000000001;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:47:53;99159.6;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:48:53;99156.1;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:49:53;99156.1;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:50:34;99149.5;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:50:54;99158.7;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:51:53;99158.5;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:52:53;99156.8;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:53:53;99161;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:54:53;99165.3;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:55:34;99158.6;;;3.23;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:55:54;99161;;;3.25;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:56:53;99155.1;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:57:54;99159.40000000001;;;3.24;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:58:53;99154.4;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T03:59:54;99151.09999999999;;;3.22;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:00:34;99150.3;;;3.21;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:00:54;99156.3;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:01:53;99158;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:02:53;99158;;;3.2;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:03:53;99154.7;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:04:53;99153.09999999999;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:05:34;99154;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:05:54;99155.6;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:06:54;99161.40000000001;;;3.19;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:07:54;99153.09999999999;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:08:53;99151.4;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:09:53;99149.90000000001;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:10:34;99157.4;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:10:55;99151.5;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:11:54;99155.6;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:12:54;99159;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:13:54;99159.79999999999;;;3.18;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:14:53;99160.7;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:15:34;99156.5;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:15:54;99159.1;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:16:54;99152.3;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:17:54;99158.1;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:18:53;99160.7;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:19:54;99158.1;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:20:35;99161.6;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:20:55;99160.7;;;3.17;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:21:54;99159.1;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:22:54;99160;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:23:54;99161.6;;;3.16;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:24:54;99151.70000000001;;;3.13;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:25:34;99160;;;3.13;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:25:55;99157.5;;;3.13;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:26:53;99163.4;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:27:53;99165;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:28:53;99160.90000000001;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:29:53;99163.4;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:30:34;99158.3;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:30:54;99164.20000000001;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:31:53;99162.5;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:32:53;99154.2;;;3.13;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:33:54;99154.9;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:34:53;99149;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:35:35;99156.6;;;3.14;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:35:53;99149.90000000001;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:36:53;99149.90000000001;;;3.15;100
17950;BME280;9100;48.700;9.316;2023-01-25T04:37:53;99156.5;;;3.16;100