sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74528;SDS011;63009;52.584;5.932;2023-03-23T00:00:51;13.52;;;6.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:03:16;11.47;;;5.77;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:05:42;9.73;;;5.32;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:08:14;10.93;;;5.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:10:40;13.25;;;5.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:13:06;11.18;;;5.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:15:31;10.10;;;4.93;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:17:58;12.88;;;5.07;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:20:29;10.52;;;4.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:22:55;15.02;;;4.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:25:25;9.63;;;4.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:27:50;9.43;;;4.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:30:16;11.90;;;5.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:32:42;10.90;;;4.43;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:35:07;9.53;;;4.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:37:33;9.90;;;4.57;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:40:00;10.25;;;4.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:42:26;11.02;;;4.38;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:44:53;11.40;;;4.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:47:25;11.13;;;5.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:49:50;11.13;;;4.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:52:17;11.43;;;4.07;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:54:42;10.98;;;4.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:57:07;10.47;;;4.23;;
74528;SDS011;63009;52.584;5.932;2023-03-23T00:59:33;10.27;;;4.93;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:01:58;11.13;;;4.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:04:23;8.63;;;4.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:06:49;10.35;;;3.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:09:16;11.43;;;4.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:11:44;12.38;;;4.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:14:10;11.50;;;4.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:16:37;10.50;;;4.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:19:02;10.80;;;4.97;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:21:27;10.60;;;4.43;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:23:53;9.55;;;4.93;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:26:20;8.13;;;3.87;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:28:48;9.20;;;4.43;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:31:17;8.75;;;3.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:33:44;9.82;;;4.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:36:11;10.15;;;4.22;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:41:03;9.03;;;4.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:43:29;11.93;;;3.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:45:55;11.45;;;4.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:48:22;7.90;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:50:56;9.68;;;3.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:53:26;8.88;;;3.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:55:56;10.07;;;3.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T01:58:25;7.30;;;3.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:00:53;12.52;;;4.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:03:20;9.00;;;3.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:05:48;12.45;;;3.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:08:14;8.88;;;3.78;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:10:43;11.00;;;3.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:13:09;8.88;;;3.75;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:18:17;10.27;;;3.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:24:28;9.55;;;3.47;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:34:59;10.55;;;3.22;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:37:29;8.02;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:40:08;8.88;;;3.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:42:42;9.25;;;3.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:45:10;11.73;;;3.53;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:52:33;9.32;;;3.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:57:27;8.13;;;3.17;;
74528;SDS011;63009;52.584;5.932;2023-03-23T02:59:53;11.25;;;3.75;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:02:23;8.23;;;2.97;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:05:02;8.82;;;3.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:07:59;8.68;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:10:42;9.05;;;3.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:13:38;8.38;;;3.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:21:16;7.65;;;3.05;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:23:50;7.88;;;3.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:26:18;8.20;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:28:45;8.70;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:31:13;9.30;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:33:41;10.68;;;3.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:36:07;8.57;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:38:42;9.43;;;3.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:41:13;8.38;;;3.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:43:39;10.13;;;3.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:46:04;9.73;;;3.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:48:30;9.13;;;4.15;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:50:55;8.80;;;3.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:53:21;8.90;;;3.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:55:47;8.45;;;2.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T03:58:14;9.25;;;3.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:00:40;7.70;;;3.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:03:06;8.40;;;3.38;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:05:32;9.15;;;3.38;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:07:58;8.23;;;3.05;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:10:26;10.05;;;3.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:12:52;9.50;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:15:18;9.60;;;3.17;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:17:43;9.13;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:20:09;10.33;;;3.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:22:46;9.63;;;3.15;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:25:14;8.88;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:27:42;10.57;;;3.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:30:08;9.70;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:32:35;9.73;;;3.67;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:35:00;10.07;;;3.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:37:27;8.68;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:39:54;11.48;;;3.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:42:28;10.15;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:44:56;7.63;;;2.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:47:22;8.25;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:49:47;8.88;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:52:13;11.07;;;3.05;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:54:39;8.07;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:57:04;9.38;;;2.22;;
74528;SDS011;63009;52.584;5.932;2023-03-23T04:59:29;9.57;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:01:55;8.10;;;2.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:04:21;8.43;;;2.53;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:06:47;6.93;;;2.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:09:13;6.70;;;2.17;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:11:38;8.38;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:14:04;9.15;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:16:30;8.52;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:18:55;6.43;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:21:22;8.13;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:23:48;6.40;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:26:19;7.10;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:28:53;5.95;;;1.52;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:31:20;7.97;;;1.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:33:46;9.43;;;1.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:36:11;6.60;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:38:38;9.38;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:41:07;7.95;;;2.47;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:43:32;7.10;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:45:58;9.20;;;2.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:48:24;8.63;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:50:49;9.82;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:53:15;10.65;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:55:41;8.15;;;2.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T05:58:06;10.82;;;2.88;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:00:31;9.43;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:02:57;8.38;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:05:23;11.95;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:07:50;10.43;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:10:16;6.20;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:12:41;9.57;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:15:07;10.63;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:17:33;11.90;;;3.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:19:59;9.85;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:22:25;12.00;;;3.17;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:24:51;14.60;;;3.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:27:17;10.27;;;3.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:29:42;11.32;;;3.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:32:09;10.00;;;3.38;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:37:02;10.68;;;2.35;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:39:27;13.38;;;3.22;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:41:53;14.75;;;3.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:44:18;9.00;;;2.77;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:46:44;12.18;;;3.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:49:09;11.13;;;3.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:51:35;9.50;;;2.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:54:01;12.20;;;2.47;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:56:27;7.70;;;2.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T06:58:52;12.65;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:01:18;13.13;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:03:43;10.05;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:06:09;11.30;;;2.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:08:35;9.95;;;2.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:11:01;11.32;;;3.35;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:13:27;12.75;;;4.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:15:53;16.95;;;4.07;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:18:18;10.05;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:20:46;12.05;;;3.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:23:13;12.45;;;2.75;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:25:38;11.70;;;3.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:28:03;11.77;;;2.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:30:29;11.00;;;3.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:32:55;14.73;;;3.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:35:21;12.85;;;3.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:37:47;11.57;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:40:14;16.02;;;3.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:42:43;14.02;;;3.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:45:10;11.18;;;2.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:47:37;13.15;;;3.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:50:03;12.25;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:52:29;14.50;;;3.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:54:57;13.35;;;4.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:57:22;17.55;;;3.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T07:59:47;15.37;;;4.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:02:13;15.52;;;3.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:04:38;12.82;;;3.08;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:07:04;15.40;;;4.32;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:09:30;13.18;;;3.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:11:56;11.15;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:14:21;11.52;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:16:46;15.05;;;3.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:19:13;9.90;;;3.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:21:38;10.82;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:24:03;12.13;;;3.43;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:26:30;12.68;;;3.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:28:55;13.82;;;3.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:31:21;13.57;;;3.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:33:46;10.93;;;3.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:36:12;9.75;;;3.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:38:38;12.45;;;2.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:41:04;16.87;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:43:31;11.27;;;2.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:45:57;15.02;;;3.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:48:23;11.52;;;3.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:50:49;16.63;;;4.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:53:15;18.10;;;3.38;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:55:40;14.85;;;3.78;;
74528;SDS011;63009;52.584;5.932;2023-03-23T08:58:06;13.85;;;3.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:00:31;13.73;;;3.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:02:57;14.15;;;3.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:05:24;12.55;;;3.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:07:51;13.95;;;3.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:10:18;12.38;;;2.95;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:12:45;15.02;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:15:12;12.52;;;2.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:17:42;11.05;;;3.78;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:20:13;12.57;;;3.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:22:41;10.40;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:25:09;11.98;;;3.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:27:36;11.75;;;3.35;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:30:07;9.48;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:32:37;9.55;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:35:04;8.48;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:37:36;10.85;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:40:03;12.45;;;2.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:45:25;9.07;;;2.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:48:04;9.90;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:50:32;11.43;;;3.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:53:09;11.38;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T09:55:42;8.00;;;2.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:03:39;10.10;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:06:10;12.55;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:08:52;8.98;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:16:30;8.93;;;2.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:21:35;9.63;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:24:08;13.93;;;2.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:29:26;11.20;;;2.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:31:58;10.57;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:34:40;10.52;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:39:51;12.00;;;3.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:42:36;10.68;;;2.97;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:47:58;10.95;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:50:32;12.70;;;2.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:53:00;13.10;;;2.53;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:55:38;11.10;;;2.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T10:58:06;13.20;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:00:39;12.77;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:08:25;13.77;;;2.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:11:14;11.82;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:14:16;11.85;;;2.15;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:16:45;10.90;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:19:26;9.38;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:21:55;10.82;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:24:45;11.80;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:27:12;14.65;;;3.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:29:51;10.18;;;3.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:32:19;12.75;;;3.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:34:52;12.95;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:37:35;10.93;;;2.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:42:44;13.35;;;2.47;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:45:30;12.18;;;2.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:55:52;9.70;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T11:58:20;10.07;;;2.42;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:00:56;10.88;;;3.53;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:03:31;14.07;;;2.78;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:06:02;10.52;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:17:02;13.93;;;2.47;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:19:33;10.05;;;1.88;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:30:23;10.68;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:33:16;9.52;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:42:08;15.88;;;2.38;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:44:35;8.73;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:50:21;16.08;;;2.15;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:52:53;11.13;;;2.05;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:55:35;15.63;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T12:58:10;11.23;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:00:57;12.65;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:03:39;8.98;;;1.92;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:06:18;8.98;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:08:52;11.63;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:11:26;11.85;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:14:08;12.45;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:24:19;14.03;;;3.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:26:49;13.85;;;3.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:29:17;18.48;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:31:44;13.93;;;3.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:36:54;12.55;;;2.78;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:42:49;13.15;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:50:44;13.00;;;3.05;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:53:42;10.95;;;2.17;;
74528;SDS011;63009;52.584;5.932;2023-03-23T13:56:15;12.77;;;3.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:01:39;10.65;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:04:10;10.75;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:06:40;10.57;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:12:02;12.38;;;2.22;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:14:50;10.10;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:17:24;11.20;;;2.08;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:19:54;13.52;;;2.88;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:22:26;10.48;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:25:01;16.35;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:27:34;11.20;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:30:01;10.50;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:32:30;10.10;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:34:57;12.18;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:37:25;10.63;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:39:52;11.85;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:42:25;10.35;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:44:54;12.02;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:47:21;10.35;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:49:55;11.23;;;2.08;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:52:23;9.32;;;2.33;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:54:50;10.00;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:57:26;11.43;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-03-23T14:59:53;14.40;;;2.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:02:23;11.00;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:04:59;9.88;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:07:29;11.77;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:09:58;9.52;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:12:26;8.88;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:14:56;10.13;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:17:28;10.07;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:19:56;9.40;;;2.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:24:51;12.23;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:27:30;14.23;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:29:58;13.93;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:32:39;11.57;;;2.35;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:35:12;9.70;;;2.28;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:37:43;12.15;;;3.08;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:40:14;10.00;;;2.65;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:42:41;13.75;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:47:36;6.18;;;1.75;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:50:12;8.95;;;1.55;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:52:42;5.40;;;1.48;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:55:21;5.15;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T15:57:52;5.78;;;1.48;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:00:19;5.93;;;1.58;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:02:46;6.82;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:05:13;8.30;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:07:39;6.68;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:10:06;5.68;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:12:35;7.75;;;1.98;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:15:01;5.77;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:17:26;6.83;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:19:51;7.10;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:22:16;8.70;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:24:41;9.27;;;2.03;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:27:10;6.63;;;1.87;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:29:36;11.65;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:32:01;9.63;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:34:26;10.75;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:36:53;7.88;;;1.85;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:39:20;9.23;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:41:45;8.03;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:44:10;7.97;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:46:36;9.48;;;2.45;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:49:01;13.80;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:51:27;8.85;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:53:52;7.97;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:56:17;10.60;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-03-23T16:58:43;12.10;;;2.63;;