sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51828;SDS011;37881;48.024;8.774;2023-08-12T00:00:57;9.45;;;5.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:03:24;8.15;;;6.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:05:51;8.00;;;5.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:08:19;8.68;;;5.95;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:10:46;7.80;;;6.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:13:12;7.43;;;5.45;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:15:44;8.80;;;6.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:18:11;6.90;;;5.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:20:38;9.63;;;6.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:23:05;9.57;;;5.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:25:32;7.78;;;5.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:27:59;10.15;;;6.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:30:25;9.60;;;6.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:32:52;9.68;;;6.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:35:19;8.73;;;6.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:37:46;8.23;;;6.43;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:40:13;10.00;;;6.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:42:40;8.57;;;6.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:45:10;9.60;;;7.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:47:39;9.43;;;7.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:50:07;9.57;;;7.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:52:37;9.25;;;7.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:55:04;11.70;;;7.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:57:31;9.98;;;7.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T00:59:58;11.18;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:02:25;10.02;;;7.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:04:52;9.93;;;7.55;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:07:19;12.37;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:09:46;11.38;;;8.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:12:16;12.02;;;7.95;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:17:28;12.18;;;7.65;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:19:57;9.60;;;6.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:22:25;8.70;;;6.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:24:54;9.68;;;7.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:27:21;10.68;;;7.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:29:49;10.45;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:32:21;11.67;;;7.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:35:14;12.63;;;9.02;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:37:50;10.68;;;7.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:40:19;10.82;;;7.82;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:42:47;12.27;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:45:14;10.57;;;7.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:47:44;14.10;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:50:13;10.52;;;7.65;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:52:40;10.48;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:55:07;9.57;;;7.68;;
51828;SDS011;37881;48.024;8.774;2023-08-12T01:57:34;10.47;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:00:01;11.13;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:02:28;10.38;;;7.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:04:55;10.98;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:07:22;10.73;;;7.63;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:09:49;10.37;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:12:15;8.90;;;7.13;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:14:42;12.27;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:17:09;9.35;;;7.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:19:36;9.27;;;7.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:22:03;8.83;;;7.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:24:30;10.80;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:26:57;8.93;;;7.38;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:29:24;9.80;;;7.38;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:31:51;9.95;;;7.28;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:34:17;9.43;;;7.53;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:36:44;10.52;;;7.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:39:11;11.10;;;7.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:41:38;9.95;;;7.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:44:05;9.98;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:46:31;29.00;;;19.77;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:48:58;17.30;;;12.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:51:25;10.70;;;8.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:53:51;10.40;;;7.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:56:18;9.60;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T02:58:45;10.03;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:01:13;11.70;;;7.63;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:03:40;14.15;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:06:07;9.73;;;7.65;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:08:34;11.52;;;8.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:11:01;10.37;;;7.33;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:13:28;12.18;;;7.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:15:56;10.10;;;7.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:18:23;10.07;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:20:50;9.95;;;8.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:23:16;10.10;;;8.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:25:43;11.07;;;8.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:28:10;10.68;;;8.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:30:37;10.77;;;7.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:33:04;10.65;;;8.43;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:35:31;11.17;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:37:57;10.30;;;8.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:40:24;9.93;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:42:51;10.68;;;8.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:45:17;11.15;;;8.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:47:44;11.33;;;8.23;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:50:11;11.60;;;8.32;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:52:38;11.00;;;8.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:55:05;10.57;;;8.68;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:57:32;9.77;;;8.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T03:59:59;10.90;;;7.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:02:25;9.23;;;7.53;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:04:52;10.45;;;7.82;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:07:19;10.80;;;7.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:09:46;12.25;;;8.48;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:12:12;10.80;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:14:39;12.45;;;7.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:17:07;10.40;;;8.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:19:34;10.50;;;8.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:22:01;11.57;;;8.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:24:27;12.93;;;7.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:26:54;9.35;;;7.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:29:21;12.13;;;8.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:31:48;10.88;;;8.32;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:34:14;9.90;;;8.25;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:36:41;10.37;;;7.83;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:39:10;12.07;;;7.85;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:41:36;10.05;;;7.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:44:05;9.75;;;7.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:46:31;11.23;;;8.32;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:48:59;11.83;;;8.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:51:26;10.40;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:53:53;10.73;;;7.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:56:20;10.93;;;8.32;;
51828;SDS011;37881;48.024;8.774;2023-08-12T04:58:46;10.70;;;7.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:01:13;9.93;;;7.87;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:03:40;11.55;;;8.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:06:07;9.68;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:08:33;9.60;;;7.75;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:11:00;9.73;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:13:27;11.67;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:15:56;10.63;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:18:23;12.10;;;8.05;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:20:51;12.13;;;8.02;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:23:20;9.10;;;7.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:25:47;9.33;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:28:14;10.30;;;7.75;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:30:40;9.85;;;7.68;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:33:07;10.25;;;7.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:35:34;10.40;;;7.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:38:01;11.90;;;8.17;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:40:28;10.50;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:42:55;10.23;;;7.25;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:45:22;9.35;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:47:48;9.73;;;7.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:50:15;10.27;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:52:43;10.15;;;7.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:55:10;9.45;;;7.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T05:57:37;9.90;;;7.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:00:04;9.93;;;7.95;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:02:31;8.50;;;7.33;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:04:58;9.07;;;7.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:07:25;9.45;;;7.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:09:52;9.30;;;7.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:12:18;9.40;;;7.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:14:45;10.03;;;7.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:17:12;11.25;;;7.43;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:19:39;8.82;;;6.82;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:22:06;9.15;;;6.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:24:33;7.20;;;6.45;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:27:00;7.10;;;6.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:29:26;6.75;;;5.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:31:53;6.93;;;6.22;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:34:20;7.05;;;5.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:36:47;7.30;;;5.95;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:39:14;7.03;;;6.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:41:40;11.23;;;6.15;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:44:07;8.75;;;6.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:46:34;7.72;;;6.15;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:49:00;7.72;;;6.13;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:51:27;7.13;;;5.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:53:54;8.70;;;6.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:56:21;9.32;;;6.55;;
51828;SDS011;37881;48.024;8.774;2023-08-12T06:58:47;8.50;;;6.45;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:01:14;10.27;;;6.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:03:41;9.40;;;6.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:06:08;9.82;;;6.05;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:08:35;8.45;;;5.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:11:02;9.18;;;5.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:13:28;7.43;;;5.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:15:55;7.07;;;5.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:18:22;7.78;;;6.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:20:49;7.30;;;5.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:23:16;10.27;;;6.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:25:45;8.52;;;6.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:28:15;7.63;;;5.83;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:30:41;7.38;;;5.65;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:33:08;8.55;;;5.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:35:35;7.75;;;5.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:38:02;8.65;;;5.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:40:29;9.30;;;6.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:42:56;8.70;;;6.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:45:22;8.10;;;6.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:47:49;10.30;;;6.82;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:50:16;9.80;;;6.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:52:43;9.13;;;6.73;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:55:11;9.10;;;7.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T07:57:38;9.20;;;7.38;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:00:05;11.38;;;6.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:02:34;7.85;;;6.22;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:05:01;8.53;;;6.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:07:29;8.07;;;6.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:09:56;10.48;;;6.75;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:12:23;8.90;;;6.22;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:14:50;7.63;;;6.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:17:16;7.27;;;6.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:19:43;8.63;;;6.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:22:10;8.73;;;6.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:24:37;7.50;;;6.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:27:04;7.88;;;6.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:29:31;7.73;;;6.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:31:58;7.35;;;5.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:34:24;8.05;;;5.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:36:51;7.47;;;5.75;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:39:18;7.45;;;5.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:41:45;7.07;;;5.53;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:44:14;8.55;;;5.25;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:46:41;7.35;;;5.45;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:49:09;7.35;;;4.85;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:51:37;7.32;;;5.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:54:04;6.60;;;5.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:56:32;6.20;;;5.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T08:59:02;6.13;;;5.25;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:01:29;6.65;;;4.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:03:57;6.00;;;4.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:06:25;6.63;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:08:52;4.90;;;4.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:11:20;5.18;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:13:47;5.88;;;4.43;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:16:15;5.65;;;4.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:18:42;5.67;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:21:09;5.63;;;4.38;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:23:37;5.60;;;4.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:26:14;6.07;;;4.65;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:28:43;5.95;;;4.85;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:31:29;6.20;;;4.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:33:59;5.97;;;4.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:36:30;7.07;;;5.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:38:57;7.20;;;4.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:41:27;5.90;;;5.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:43:58;6.20;;;5.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:46:24;6.13;;;4.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:48:52;7.47;;;5.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:51:19;6.00;;;5.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:53:50;7.30;;;5.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:56:19;6.53;;;5.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T09:58:49;7.10;;;4.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:01:18;6.10;;;4.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:03:49;5.80;;;4.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:06:17;6.38;;;4.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:08:45;5.87;;;4.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:11:13;5.38;;;4.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:13:41;6.88;;;5.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:16:08;7.38;;;5.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:18:37;7.03;;;5.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:21:05;11.53;;;4.87;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:23:37;6.13;;;5.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:26:05;5.90;;;4.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:28:33;6.82;;;4.97;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:31:04;6.22;;;4.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:33:38;6.30;;;4.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:36:06;6.80;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:38:33;10.38;;;4.43;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:41:20;6.10;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:43:48;5.97;;;4.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:46:32;8.23;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T10:54:17;6.00;;;4.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:04:59;11.73;;;6.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:10:32;8.15;;;6.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:15:19;8.00;;;6.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:17:59;7.80;;;6.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:20:32;7.13;;;5.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:23:00;6.88;;;5.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:25:28;7.23;;;4.73;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:27:55;6.13;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:30:23;6.82;;;4.45;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:32:51;6.00;;;4.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:35:19;7.18;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:37:48;5.40;;;3.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:40:17;5.88;;;4.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:42:45;6.47;;;4.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:45:14;6.75;;;4.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:47:42;9.00;;;4.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:50:10;5.57;;;4.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:52:38;6.13;;;3.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:55:06;6.03;;;4.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T11:57:34;7.05;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:00:02;7.90;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:02:48;6.43;;;4.13;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:05:21;7.18;;;3.78;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:07:56;6.13;;;3.72;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:10:32;5.65;;;3.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:13:02;5.18;;;3.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:15:30;5.80;;;3.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:17:58;5.05;;;3.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:20:25;5.97;;;3.83;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:22:53;6.28;;;3.75;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:25:21;5.90;;;4.15;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:27:48;5.50;;;3.73;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:30:15;8.05;;;4.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:32:43;6.93;;;4.32;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:35:10;6.30;;;4.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:37:38;5.82;;;3.70;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:40:04;7.23;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:42:32;8.35;;;4.25;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:44:59;5.38;;;4.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:47:26;6.03;;;3.95;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:49:52;8.18;;;4.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:52:19;5.97;;;3.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:54:46;5.97;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:57:13;6.45;;;4.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T12:59:39;5.65;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:02:06;5.68;;;4.13;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:04:33;7.07;;;4.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:07:00;6.70;;;4.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:09:27;7.38;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:11:53;7.18;;;3.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:14:23;6.55;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:16:50;5.43;;;4.27;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:19:17;6.32;;;4.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:21:44;7.70;;;4.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:24:11;6.30;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:26:38;7.53;;;4.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:29:05;5.17;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:31:32;5.68;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:33:59;5.38;;;4.15;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:36:26;6.68;;;4.57;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:38:53;9.30;;;5.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:41:20;6.90;;;4.27;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:43:47;6.07;;;4.32;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:46:13;7.03;;;4.75;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:48:40;6.65;;;4.25;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:51:08;6.72;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:53:35;6.43;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:56:02;7.13;;;4.28;;
51828;SDS011;37881;48.024;8.774;2023-08-12T13:58:29;5.90;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:00:56;5.95;;;4.28;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:03:22;6.53;;;4.65;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:05:49;5.80;;;4.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:08:16;6.80;;;4.63;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:10:45;7.88;;;4.30;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:13:12;5.82;;;4.20;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:15:40;7.65;;;4.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:18:07;6.33;;;4.47;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:20:34;7.55;;;4.60;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:23:01;7.68;;;5.00;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:25:28;6.38;;;4.40;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:27:56;6.60;;;4.82;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:30:23;6.20;;;4.50;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:32:52;10.43;;;6.68;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:35:19;7.47;;;5.13;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:37:46;7.15;;;4.80;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:40:13;6.47;;;4.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:42:39;6.30;;;5.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:45:06;7.53;;;5.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:47:34;8.60;;;5.03;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:50:01;7.50;;;5.07;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:52:27;6.50;;;4.93;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:54:54;7.23;;;4.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:57:21;6.70;;;4.90;;
51828;SDS011;37881;48.024;8.774;2023-08-12T14:59:48;8.57;;;4.88;;
51828;SDS011;37881;48.024;8.774;2023-08-12T15:02:19;6.60;;;5.10;;
51828;SDS011;37881;48.024;8.774;2023-08-12T15:04:46;7.30;;;5.18;;
51828;SDS011;37881;48.024;8.774;2023-08-12T15:07:13;7.60;;;5.00;;