sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84310;BME280;74488;49.036;11.472;2024-02-23T00:01:00;95156.94;;;8.82;80.89
84310;BME280;74488;49.036;11.472;2024-02-23T00:02:01;95171.91;;;8.92;81.40
84310;BME280;74488;49.036;11.472;2024-02-23T00:03:03;95153.16;;;8.84;80.44
84310;BME280;74488;49.036;11.472;2024-02-23T00:04:04;95169.25;;;8.92;80.38
84310;BME280;74488;49.036;11.472;2024-02-23T00:05:08;95182.72;;;8.91;81.11
84310;BME280;74488;49.036;11.472;2024-02-23T00:06:10;95178.91;;;8.93;80.04
84310;BME280;74488;49.036;11.472;2024-02-23T00:07:11;95184.53;;;8.90;80.75
84310;BME280;74488;49.036;11.472;2024-02-23T00:08:13;95182.81;;;8.89;80.04
84310;BME280;74488;49.036;11.472;2024-02-23T00:09:15;95184.22;;;8.84;80.15
84310;BME280;74488;49.036;11.472;2024-02-23T00:10:16;95200.47;;;8.90;80.61
84310;BME280;74488;49.036;11.472;2024-02-23T00:11:18;95207.50;;;8.91;80.30
84310;BME280;74488;49.036;11.472;2024-02-23T00:12:19;95210.44;;;8.88;79.90
84310;BME280;74488;49.036;11.472;2024-02-23T00:13:21;95203.00;;;8.92;78.87
84310;BME280;74488;49.036;11.472;2024-02-23T00:14:23;95204.13;;;8.99;78.27
84310;BME280;74488;49.036;11.472;2024-02-23T00:15:24;95197.94;;;8.98;78.37
84310;BME280;74488;49.036;11.472;2024-02-23T00:16:26;95204.81;;;9.01;77.82
84310;BME280;74488;49.036;11.472;2024-02-23T00:17:28;95198.53;;;9.02;77.77
84310;BME280;74488;49.036;11.472;2024-02-23T00:18:29;95195.28;;;8.98;77.84
84310;BME280;74488;49.036;11.472;2024-02-23T00:19:31;95206.50;;;9.02;77.35
84310;BME280;74488;49.036;11.472;2024-02-23T00:20:33;95193.78;;;9.05;76.46
84310;BME280;74488;49.036;11.472;2024-02-23T00:21:36;95210.00;;;9.02;78.03
84310;BME280;74488;49.036;11.472;2024-02-23T00:22:37;95210.13;;;9.01;77.04
84310;BME280;74488;49.036;11.472;2024-02-23T00:23:39;95210.00;;;9.02;77.00
84310;BME280;74488;49.036;11.472;2024-02-23T00:24:41;95213.78;;;9.09;75.12
84310;BME280;74488;49.036;11.472;2024-02-23T00:25:42;95220.38;;;9.05;76.33
84310;BME280;74488;49.036;11.472;2024-02-23T00:26:44;95218.69;;;9.04;75.84
84310;BME280;74488;49.036;11.472;2024-02-23T00:27:46;95219.81;;;9.02;76.23
84310;BME280;74488;49.036;11.472;2024-02-23T00:28:48;95224.56;;;8.98;75.57
84310;BME280;74488;49.036;11.472;2024-02-23T00:29:49;95229.31;;;9.04;75.26
84310;BME280;74488;49.036;11.472;2024-02-23T00:30:51;95218.13;;;9.01;76.34
84310;BME280;74488;49.036;11.472;2024-02-23T00:31:52;95224.56;;;8.98;76.39
84310;BME280;74488;49.036;11.472;2024-02-23T00:32:54;95231.84;;;8.96;76.68
84310;BME280;74488;49.036;11.472;2024-02-23T00:33:55;95232.13;;;8.93;77.07
84310;BME280;74488;49.036;11.472;2024-02-23T00:34:57;95229.72;;;8.90;77.24
84310;BME280;74488;49.036;11.472;2024-02-23T00:35:59;95234.38;;;8.88;76.72
84310;BME280;74488;49.036;11.472;2024-02-23T00:37:00;95233.25;;;8.91;75.06
84310;BME280;74488;49.036;11.472;2024-02-23T00:38:02;95225.38;;;8.89;76.35
84310;BME280;74488;49.036;11.472;2024-02-23T00:39:03;95230.84;;;8.88;75.64
84310;BME280;74488;49.036;11.472;2024-02-23T00:40:05;95231.00;;;8.86;76.06
84310;BME280;74488;49.036;11.472;2024-02-23T00:41:07;95241.06;;;8.83;76.82
84310;BME280;74488;49.036;11.472;2024-02-23T00:42:08;95243.31;;;8.78;76.16
84310;BME280;74488;49.036;11.472;2024-02-23T00:43:10;95253.53;;;8.82;76.68
84310;BME280;74488;49.036;11.472;2024-02-23T00:44:12;95252.56;;;8.83;76.12
84310;BME280;74488;49.036;11.472;2024-02-23T00:45:13;95257.59;;;8.86;75.92
84310;BME280;74488;49.036;11.472;2024-02-23T00:46:15;95276.91;;;8.88;76.76
84310;BME280;74488;49.036;11.472;2024-02-23T00:47:17;95273.25;;;8.89;77.30
84310;BME280;74488;49.036;11.472;2024-02-23T00:48:19;95285.88;;;8.87;76.72
84310;BME280;74488;49.036;11.472;2024-02-23T00:49:20;95314.16;;;8.88;76.67
84310;BME280;74488;49.036;11.472;2024-02-23T00:50:23;95320.31;;;8.89;77.90
84310;BME280;74488;49.036;11.472;2024-02-23T00:51:27;95329.97;;;8.40;77.70
84310;BME280;74488;49.036;11.472;2024-02-23T00:52:28;95332.69;;;8.08;78.23
84310;BME280;74488;49.036;11.472;2024-02-23T00:53:31;95349.03;;;7.83;80.78
84310;BME280;74488;49.036;11.472;2024-02-23T00:54:33;95345.41;;;7.64;81.07
84310;BME280;74488;49.036;11.472;2024-02-23T00:55:34;95326.75;;;7.54;81.17
84310;BME280;74488;49.036;11.472;2024-02-23T00:56:36;95341.09;;;7.51;81.60
84310;BME280;74488;49.036;11.472;2024-02-23T00:57:51;95328.50;;;7.44;80.24
84310;BME280;74488;49.036;11.472;2024-02-23T00:58:52;95341.31;;;7.39;81.28
84310;BME280;74488;49.036;11.472;2024-02-23T00:59:54;95345.91;;;7.26;78.83
84310;BME280;74488;49.036;11.472;2024-02-23T01:00:55;95351.38;;;7.24;80.94
84310;BME280;74488;49.036;11.472;2024-02-23T01:01:57;95343.81;;;7.09;79.39
84310;BME280;74488;49.036;11.472;2024-02-23T01:02:58;95350.56;;;7.13;81.02
84310;BME280;74488;49.036;11.472;2024-02-23T01:04:01;95349.94;;;7.09;78.70
84310;BME280;74488;49.036;11.472;2024-02-23T01:05:03;95343.81;;;7.09;80.09
84310;BME280;74488;49.036;11.472;2024-02-23T01:06:05;95348.88;;;7.01;79.69
84310;BME280;74488;49.036;11.472;2024-02-23T01:07:07;95364.22;;;6.97;79.43
84310;BME280;74488;49.036;11.472;2024-02-23T01:08:08;95347.34;;;6.98;79.43
84310;BME280;74488;49.036;11.472;2024-02-23T01:09:10;95359.75;;;6.97;79.56
84310;BME280;74488;49.036;11.472;2024-02-23T01:10:12;95370.34;;;6.97;79.94
84310;BME280;74488;49.036;11.472;2024-02-23T01:11:13;95376.63;;;6.96;80.16
84310;BME280;74488;49.036;11.472;2024-02-23T01:12:15;95364.22;;;6.97;81.02
84310;BME280;74488;49.036;11.472;2024-02-23T01:13:16;95372.91;;;6.99;81.26
84310;BME280;74488;49.036;11.472;2024-02-23T01:14:18;95376.41;;;7.00;82.19
84310;BME280;74488;49.036;11.472;2024-02-23T01:15:20;95376.63;;;6.96;80.90
84310;BME280;74488;49.036;11.472;2024-02-23T01:16:21;95382.53;;;6.89;79.89
84310;BME280;74488;49.036;11.472;2024-02-23T01:17:22;95368.00;;;6.72;79.36
84310;BME280;74488;49.036;11.472;2024-02-23T01:18:24;95388.25;;;6.73;80.65
84310;BME280;74488;49.036;11.472;2024-02-23T01:19:26;95385.81;;;6.70;79.88
84310;BME280;74488;49.036;11.472;2024-02-23T01:20:27;95383.66;;;6.75;81.66
84310;BME280;74488;49.036;11.472;2024-02-23T01:21:29;95387.75;;;6.68;80.71
84310;BME280;74488;49.036;11.472;2024-02-23T01:22:30;95390.75;;;6.64;79.79
84310;BME280;74488;49.036;11.472;2024-02-23T01:23:32;95387.75;;;6.68;81.00
84310;BME280;74488;49.036;11.472;2024-02-23T01:24:34;95399.69;;;6.63;80.02
84310;BME280;74488;49.036;11.472;2024-02-23T01:25:35;95405.81;;;6.63;79.99
84310;BME280;74488;49.036;11.472;2024-02-23T01:26:37;95407.75;;;6.61;81.28
84310;BME280;74488;49.036;11.472;2024-02-23T01:27:43;95407.28;;;6.67;82.01
84310;BME280;74488;49.036;11.472;2024-02-23T01:28:45;95386.91;;;6.68;81.93
84310;BME280;74488;49.036;11.472;2024-02-23T01:29:47;95397.03;;;6.63;80.71
84310;BME280;74488;49.036;11.472;2024-02-23T01:30:49;95391.84;;;6.61;80.39
84310;BME280;74488;49.036;11.472;2024-02-23T01:31:50;95395.47;;;6.60;80.83
84310;BME280;74488;49.036;11.472;2024-02-23T01:32:52;95382.94;;;6.51;79.39
84310;BME280;74488;49.036;11.472;2024-02-23T01:33:54;95375.72;;;6.53;80.91
84310;BME280;74488;49.036;11.472;2024-02-23T01:34:55;95380.53;;;6.48;80.81
84310;BME280;74488;49.036;11.472;2024-02-23T01:35:57;95392.56;;;6.52;81.66
84310;BME280;74488;49.036;11.472;2024-02-23T01:36:59;95377.53;;;6.42;80.78
84310;BME280;74488;49.036;11.472;2024-02-23T01:38:01;95395.22;;;6.41;81.11
84310;BME280;74488;49.036;11.472;2024-02-23T01:39:02;95381.25;;;6.39;80.83
84310;BME280;74488;49.036;11.472;2024-02-23T01:40:05;95379.09;;;6.44;81.44
84310;BME280;74488;49.036;11.472;2024-02-23T01:41:07;95386.09;;;6.45;81.24
84310;BME280;74488;49.036;11.472;2024-02-23T01:42:09;95386.44;;;6.41;81.11
84310;BME280;74488;49.036;11.472;2024-02-23T01:43:10;95380.41;;;6.38;79.84
84310;BME280;74488;49.036;11.472;2024-02-23T01:44:12;95380.78;;;6.34;81.30
84310;BME280;74488;49.036;11.472;2024-02-23T01:45:13;95380.88;;;6.32;80.50
84310;BME280;74488;49.036;11.472;2024-02-23T01:46:15;95392.22;;;6.34;81.15
84310;BME280;74488;49.036;11.472;2024-02-23T01:47:19;95389.56;;;6.34;81.65
84310;BME280;74488;49.036;11.472;2024-02-23T01:48:21;95401.25;;;6.32;81.34
84310;BME280;74488;49.036;11.472;2024-02-23T01:49:23;95394.75;;;6.36;82.14
84310;BME280;74488;49.036;11.472;2024-02-23T01:50:31;95401.03;;;6.35;80.01
84310;BME280;74488;49.036;11.472;2024-02-23T01:51:32;95407.75;;;6.39;80.56
84310;BME280;74488;49.036;11.472;2024-02-23T01:52:35;95404.84;;;6.42;81.08
84310;BME280;74488;49.036;11.472;2024-02-23T01:53:37;95408.69;;;6.38;80.75
84310;BME280;74488;49.036;11.472;2024-02-23T01:54:39;95405.56;;;6.33;79.58
84310;BME280;74488;49.036;11.472;2024-02-23T01:55:41;95418.09;;;6.31;78.36
84310;BME280;74488;49.036;11.472;2024-02-23T01:56:43;95410.03;;;6.32;79.81
84310;BME280;74488;49.036;11.472;2024-02-23T01:57:46;95410.75;;;6.34;79.32
84310;BME280;74488;49.036;11.472;2024-02-23T01:58:51;95414.38;;;6.33;79.10
84310;BME280;74488;49.036;11.472;2024-02-23T01:59:54;95407.13;;;6.35;79.86
84310;BME280;74488;49.036;11.472;2024-02-23T02:00:56;95412.91;;;6.29;79.20
84310;BME280;74488;49.036;11.472;2024-02-23T02:01:57;95416.41;;;6.30;80.12
84310;BME280;74488;49.036;11.472;2024-02-23T02:02:59;95418.34;;;6.28;79.60
84310;BME280;74488;49.036;11.472;2024-02-23T02:04:01;95420.50;;;6.23;78.38
84310;BME280;74488;49.036;11.472;2024-02-23T02:05:02;95407.72;;;6.17;78.43
84310;BME280;74488;49.036;11.472;2024-02-23T02:06:09;95410.84;;;6.22;78.92
84310;BME280;74488;49.036;11.472;2024-02-23T02:07:11;95407.72;;;6.17;78.80
84310;BME280;74488;49.036;11.472;2024-02-23T02:08:13;95412.78;;;6.20;78.02
84310;BME280;74488;49.036;11.472;2024-02-23T02:09:14;95403.28;;;6.17;79.20
84310;BME280;74488;49.036;11.472;2024-02-23T02:10:17;95396.53;;;6.13;79.06
84310;BME280;74488;49.036;11.472;2024-02-23T02:11:18;95407.50;;;6.20;77.56
84310;BME280;74488;49.036;11.472;2024-02-23T02:12:27;95403.91;;;6.21;78.67
84310;BME280;74488;49.036;11.472;2024-02-23T02:13:29;95408.22;;;6.22;79.25
84310;BME280;74488;49.036;11.472;2024-02-23T02:14:31;95415.53;;;6.18;79.75
84310;BME280;74488;49.036;11.472;2024-02-23T02:15:34;95412.78;;;6.20;78.66
84310;BME280;74488;49.036;11.472;2024-02-23T02:16:36;95419.16;;;6.17;79.24
84310;BME280;74488;49.036;11.472;2024-02-23T02:17:38;95411.09;;;6.19;79.56
84310;BME280;74488;49.036;11.472;2024-02-23T02:18:39;95408.69;;;6.16;79.23
84310;BME280;74488;49.036;11.472;2024-02-23T02:19:46;95426.97;;;6.19;79.83
84310;BME280;74488;49.036;11.472;2024-02-23T02:20:53;95433.03;;;6.21;79.35
84310;BME280;74488;49.036;11.472;2024-02-23T02:21:55;95432.03;;;6.22;79.98
84310;BME280;74488;49.036;11.472;2024-02-23T02:22:57;95425.09;;;6.21;78.34
84310;BME280;74488;49.036;11.472;2024-02-23T02:23:59;95431.31;;;6.20;78.97
84310;BME280;74488;49.036;11.472;2024-02-23T02:25:00;95437.81;;;6.16;79.42
84310;BME280;74488;49.036;11.472;2024-02-23T02:26:03;95438.66;;;6.16;79.53
84310;BME280;74488;49.036;11.472;2024-02-23T02:27:05;95436.38;;;6.12;78.57
84310;BME280;74488;49.036;11.472;2024-02-23T02:28:08;95432.25;;;6.08;78.55
84310;BME280;74488;49.036;11.472;2024-02-23T02:29:09;95440.44;;;6.05;78.80
84310;BME280;74488;49.036;11.472;2024-02-23T02:30:13;95445.00;;;6.03;78.93
84310;BME280;74488;49.036;11.472;2024-02-23T02:31:15;95412.06;;;5.83;78.89
84310;BME280;74488;49.036;11.472;2024-02-23T02:32:16;95421.72;;;5.84;78.90
84310;BME280;74488;49.036;11.472;2024-02-23T02:33:18;95443.53;;;5.99;77.80
84310;BME280;74488;49.036;11.472;2024-02-23T02:34:20;95444.28;;;6.01;78.17
84310;BME280;74488;49.036;11.472;2024-02-23T02:35:22;95448.84;;;5.99;78.46
84310;BME280;74488;49.036;11.472;2024-02-23T02:36:23;95440.19;;;5.97;77.80
84310;BME280;74488;49.036;11.472;2024-02-23T02:37:24;95450.75;;;5.97;77.60
84310;BME280;74488;49.036;11.472;2024-02-23T02:38:26;95457.97;;;5.95;78.49
84310;BME280;74488;49.036;11.472;2024-02-23T02:39:28;95458.84;;;5.95;79.61
84310;BME280;74488;49.036;11.472;2024-02-23T02:40:29;95461.72;;;5.92;78.92
84310;BME280;74488;49.036;11.472;2024-02-23T02:41:32;95461.72;;;5.92;78.60
84310;BME280;74488;49.036;11.472;2024-02-23T02:42:34;95466.16;;;5.92;78.34
84310;BME280;74488;49.036;11.472;2024-02-23T02:43:35;95462.78;;;5.90;78.50
84310;BME280;74488;49.036;11.472;2024-02-23T02:44:37;95470.50;;;5.93;78.36
84310;BME280;74488;49.036;11.472;2024-02-23T02:45:39;95468.91;;;5.90;77.89
84310;BME280;74488;49.036;11.472;2024-02-23T02:46:41;95463.00;;;5.87;77.85
84310;BME280;74488;49.036;11.472;2024-02-23T02:47:42;95457.81;;;5.85;79.02
84310;BME280;74488;49.036;11.472;2024-02-23T02:48:44;95466.38;;;5.89;79.13
84310;BME280;74488;49.036;11.472;2024-02-23T02:49:45;95457.91;;;5.83;78.72
84310;BME280;74488;49.036;11.472;2024-02-23T02:50:47;95471.69;;;5.89;77.79
84310;BME280;74488;49.036;11.472;2024-02-23T02:51:52;95457.16;;;5.81;78.51
84310;BME280;74488;49.036;11.472;2024-02-23T02:52:53;95468.31;;;5.87;78.47
84310;BME280;74488;49.036;11.472;2024-02-23T02:53:55;95465.44;;;5.90;77.77
84310;BME280;74488;49.036;11.472;2024-02-23T02:54:56;95466.38;;;5.89;77.58
84310;BME280;74488;49.036;11.472;2024-02-23T02:55:58;95463.72;;;5.89;77.19
84310;BME280;74488;49.036;11.472;2024-02-23T02:56:59;95469.88;;;5.89;78.09
84310;BME280;74488;49.036;11.472;2024-02-23T02:58:01;95462.22;;;5.84;77.77
84310;BME280;74488;49.036;11.472;2024-02-23T02:59:02;95463.59;;;5.90;77.82
84310;BME280;74488;49.036;11.472;2024-02-23T03:00:05;95468.09;;;5.90;76.87
84310;BME280;74488;49.036;11.472;2024-02-23T03:01:07;95473.25;;;5.91;77.48
84310;BME280;74488;49.036;11.472;2024-02-23T03:02:09;95457.16;;;5.81;77.96
84310;BME280;74488;49.036;11.472;2024-02-23T03:03:11;95475.28;;;5.88;77.93
84310;BME280;74488;49.036;11.472;2024-02-23T03:04:14;95469.75;;;5.91;76.98
84310;BME280;74488;49.036;11.472;2024-02-23T03:05:15;95472.41;;;5.91;76.91
84310;BME280;74488;49.036;11.472;2024-02-23T03:06:17;95474.19;;;5.90;77.12
84310;BME280;74488;49.036;11.472;2024-02-23T03:07:18;95479.50;;;5.90;77.25
84310;BME280;74488;49.036;11.472;2024-02-23T03:08:20;95478.44;;;5.93;77.74
84310;BME280;74488;49.036;11.472;2024-02-23T03:09:27;95473.59;;;5.87;78.69
84310;BME280;74488;49.036;11.472;2024-02-23T03:10:28;95486.47;;;5.91;78.24
84310;BME280;74488;49.036;11.472;2024-02-23T03:11:30;95481.19;;;5.91;78.43
84310;BME280;74488;49.036;11.472;2024-02-23T03:12:31;95477.91;;;5.88;78.16
84310;BME280;74488;49.036;11.472;2024-02-23T03:13:33;95477.38;;;5.82;79.09
84310;BME280;74488;49.036;11.472;2024-02-23T03:14:35;95483.22;;;5.88;78.86
84310;BME280;74488;49.036;11.472;2024-02-23T03:15:39;95474.97;;;5.79;79.28
84310;BME280;74488;49.036;11.472;2024-02-23T03:16:40;95489.78;;;5.82;78.52
84310;BME280;74488;49.036;11.472;2024-02-23T03:17:43;95488.91;;;5.81;79.14
84310;BME280;74488;49.036;11.472;2024-02-23T03:18:44;95487.25;;;5.80;78.47
84310;BME280;74488;49.036;11.472;2024-02-23T03:19:47;95495.91;;;5.82;78.45
84310;BME280;74488;49.036;11.472;2024-02-23T03:20:48;95499.28;;;5.84;78.77
84310;BME280;74488;49.036;11.472;2024-02-23T03:21:50;95488.69;;;5.84;79.31
84310;BME280;74488;49.036;11.472;2024-02-23T03:22:51;95497.19;;;5.90;79.50
84310;BME280;74488;49.036;11.472;2024-02-23T03:23:53;95499.84;;;5.90;79.24
84310;BME280;74488;49.036;11.472;2024-02-23T03:24:54;95495.59;;;5.87;77.16
84310;BME280;74488;49.036;11.472;2024-02-23T03:25:56;95498.16;;;5.89;76.88
84310;BME280;74488;49.036;11.472;2024-02-23T03:26:57;95500.16;;;5.85;77.26
84310;BME280;74488;49.036;11.472;2024-02-23T03:27:59;95501.88;;;5.86;77.16
84310;BME280;74488;49.036;11.472;2024-02-23T03:29:00;95503.22;;;5.92;75.23
84310;BME280;74488;49.036;11.472;2024-02-23T03:30:05;95504.06;;;5.92;75.94
84310;BME280;74488;49.036;11.472;2024-02-23T03:31:09;95499.94;;;5.88;76.39
84310;BME280;74488;49.036;11.472;2024-02-23T03:32:10;95509.44;;;5.91;75.84
84310;BME280;74488;49.036;11.472;2024-02-23T03:33:12;95509.59;;;5.89;76.39
84310;BME280;74488;49.036;11.472;2024-02-23T03:34:13;95510.44;;;5.90;76.74
84310;BME280;74488;49.036;11.472;2024-02-23T03:35:15;95513.19;;;5.88;77.09
84310;BME280;74488;49.036;11.472;2024-02-23T03:36:17;95508.72;;;5.89;77.04
84310;BME280;74488;49.036;11.472;2024-02-23T03:37:18;95515.81;;;5.88;77.00
84310;BME280;74488;49.036;11.472;2024-02-23T03:38:20;95507.03;;;5.88;76.89
84310;BME280;74488;49.036;11.472;2024-02-23T03:39:21;95519.31;;;5.89;77.79
84310;BME280;74488;49.036;11.472;2024-02-23T03:40:22;95513.81;;;5.92;76.16
84310;BME280;74488;49.036;11.472;2024-02-23T03:41:24;95491.81;;;5.78;77.26
84310;BME280;74488;49.036;11.472;2024-02-23T03:42:25;95510.31;;;5.91;76.97
84310;BME280;74488;49.036;11.472;2024-02-23T03:43:27;95501.94;;;5.84;77.28
84310;BME280;74488;49.036;11.472;2024-02-23T03:44:33;95508.72;;;5.89;78.15
84310;BME280;74488;49.036;11.472;2024-02-23T03:45:34;95512.31;;;5.88;77.33
84310;BME280;74488;49.036;11.472;2024-02-23T03:46:48;95521.13;;;5.88;77.75
84310;BME280;74488;49.036;11.472;2024-02-23T03:47:49;95508.97;;;5.86;76.97
84310;BME280;74488;49.036;11.472;2024-02-23T03:48:51;95499.22;;;5.86;76.65
84310;BME280;74488;49.036;11.472;2024-02-23T03:49:53;95498.38;;;5.86;77.30
84310;BME280;74488;49.036;11.472;2024-02-23T03:50:55;95502.91;;;5.83;77.09
84310;BME280;74488;49.036;11.472;2024-02-23T03:51:56;95499.63;;;5.80;76.98
84310;BME280;74488;49.036;11.472;2024-02-23T03:52:57;95509.16;;;5.82;77.63
84310;BME280;74488;49.036;11.472;2024-02-23T03:53:59;95507.44;;;5.81;76.71
84310;BME280;74488;49.036;11.472;2024-02-23T03:55:00;95501.94;;;5.84;76.76
84310;BME280;74488;49.036;11.472;2024-02-23T03:56:02;95489.94;;;5.68;77.40
84310;BME280;74488;49.036;11.472;2024-02-23T03:57:04;95510.22;;;5.80;77.73
84310;BME280;74488;49.036;11.472;2024-02-23T03:58:06;95504.94;;;5.80;78.28
84310;BME280;74488;49.036;11.472;2024-02-23T03:59:08;95503.00;;;5.82;79.04
84310;BME280;74488;49.036;11.472;2024-02-23T04:00:13;95501.13;;;5.84;78.10
84310;BME280;74488;49.036;11.472;2024-02-23T04:01:15;95507.22;;;5.84;77.91
84310;BME280;74488;49.036;11.472;2024-02-23T04:02:16;95501.94;;;5.84;77.58
84310;BME280;74488;49.036;11.472;2024-02-23T04:03:18;95511.78;;;5.82;78.26
84310;BME280;74488;49.036;11.472;2024-02-23T04:04:20;95506.63;;;5.81;78.66
84310;BME280;74488;49.036;11.472;2024-02-23T04:05:21;95504.94;;;5.80;79.37
84310;BME280;74488;49.036;11.472;2024-02-23T04:06:23;95507.72;;;5.78;79.65
84310;BME280;74488;49.036;11.472;2024-02-23T04:07:24;95509.50;;;5.78;79.75
84310;BME280;74488;49.036;11.472;2024-02-23T04:08:26;95515.75;;;5.77;78.69
84310;BME280;74488;49.036;11.472;2024-02-23T04:09:27;95501.94;;;5.84;77.83
84310;BME280;74488;49.036;11.472;2024-02-23T04:10:29;95507.03;;;5.88;77.58
84310;BME280;74488;49.036;11.472;2024-02-23T04:11:31;95509.88;;;5.84;78.11
84310;BME280;74488;49.036;11.472;2024-02-23T04:12:33;95502.81;;;5.85;78.33
84310;BME280;74488;49.036;11.472;2024-02-23T04:13:34;95495.91;;;5.82;78.55
84310;BME280;74488;49.036;11.472;2024-02-23T04:14:36;95489.78;;;5.82;78.87
84310;BME280;74488;49.036;11.472;2024-02-23T04:15:38;95486.19;;;5.83;78.99
84310;BME280;74488;49.036;11.472;2024-02-23T04:16:39;95485.69;;;5.78;79.05
84310;BME280;74488;49.036;11.472;2024-02-23T04:17:41;95483.13;;;5.76;77.76
84310;BME280;74488;49.036;11.472;2024-02-23T04:18:42;95487.97;;;5.82;78.74
84310;BME280;74488;49.036;11.472;2024-02-23T04:19:53;95490.00;;;5.79;78.87
84310;BME280;74488;49.036;11.472;2024-02-23T04:20:55;95492.78;;;5.77;78.60
84310;BME280;74488;49.036;11.472;2024-02-23T04:21:56;95497.13;;;5.78;78.17
84310;BME280;74488;49.036;11.472;2024-02-23T04:22:58;95490.00;;;5.79;78.82
84310;BME280;74488;49.036;11.472;2024-02-23T04:23:59;95493.28;;;5.82;78.68
84310;BME280;74488;49.036;11.472;2024-02-23T04:25:01;95479.50;;;5.66;78.60
84310;BME280;74488;49.036;11.472;2024-02-23T04:26:03;95502.50;;;5.77;78.41
84310;BME280;74488;49.036;11.472;2024-02-23T04:27:05;95506.00;;;5.77;79.66
84310;BME280;74488;49.036;11.472;2024-02-23T04:28:06;95506.09;;;5.76;80.60
84310;BME280;74488;49.036;11.472;2024-02-23T04:29:08;95513.09;;;5.77;80.33
84310;BME280;74488;49.036;11.472;2024-02-23T04:30:11;95483.03;;;5.54;81.32
84310;BME280;74488;49.036;11.472;2024-02-23T04:31:12;95525.19;;;5.68;81.73
84310;BME280;74488;49.036;11.472;2024-02-23T04:32:17;95520.03;;;5.67;81.38
84310;BME280;74488;49.036;11.472;2024-02-23T04:33:18;95521.84;;;5.66;81.41
84310;BME280;74488;49.036;11.472;2024-02-23T04:34:20;95519.19;;;5.66;81.44
84310;BME280;74488;49.036;11.472;2024-02-23T04:35:22;95514.22;;;5.62;81.85
84310;BME280;74488;49.036;11.472;2024-02-23T04:36:24;95523.63;;;5.66;81.38
84310;BME280;74488;49.036;11.472;2024-02-23T04:37:25;95523.63;;;5.66;81.08
84310;BME280;74488;49.036;11.472;2024-02-23T04:38:27;95523.41;;;5.69;80.74
84310;BME280;74488;49.036;11.472;2024-02-23T04:39:28;95527.63;;;5.71;80.79
84310;BME280;74488;49.036;11.472;2024-02-23T04:40:30;95526.56;;;5.74;79.87
84310;BME280;74488;49.036;11.472;2024-02-23T04:41:31;95536.81;;;5.78;80.97
84310;BME280;74488;49.036;11.472;2024-02-23T04:42:33;95542.94;;;5.79;81.79
84310;BME280;74488;49.036;11.472;2024-02-23T04:43:34;95539.69;;;5.75;82.22
84310;BME280;74488;49.036;11.472;2024-02-23T04:44:36;95540.13;;;5.69;82.77
84310;BME280;74488;49.036;11.472;2024-02-23T04:45:37;95545.41;;;5.69;82.85
84310;BME280;74488;49.036;11.472;2024-02-23T04:46:39;95545.41;;;5.69;82.55
84310;BME280;74488;49.036;11.472;2024-02-23T04:47:40;95537.47;;;5.69;82.09
84310;BME280;74488;49.036;11.472;2024-02-23T04:48:42;95542.03;;;5.67;81.67
84310;BME280;74488;49.036;11.472;2024-02-23T04:49:43;95545.75;;;5.65;80.64
84310;BME280;74488;49.036;11.472;2024-02-23T04:50:45;95536.13;;;5.64;81.10
84310;BME280;74488;49.036;11.472;2024-02-23T04:51:46;95530.72;;;5.65;80.59
84310;BME280;74488;49.036;11.472;2024-02-23T04:52:48;95524.03;;;5.72;79.93
84310;BME280;74488;49.036;11.472;2024-02-23T04:53:49;95538.94;;;5.73;79.39
84310;BME280;74488;49.036;11.472;2024-02-23T04:55:06;95538.72;;;5.76;79.48
84310;BME280;74488;49.036;11.472;2024-02-23T04:56:08;95531.84;;;5.74;80.22
84310;BME280;74488;49.036;11.472;2024-02-23T04:57:10;95537.25;;;5.72;79.95
84310;BME280;74488;49.036;11.472;2024-02-23T04:58:11;95547.63;;;5.75;80.24
84310;BME280;74488;49.036;11.472;2024-02-23T04:59:13;95541.56;;;5.73;80.24
84310;BME280;74488;49.036;11.472;2024-02-23T05:00:16;95547.84;;;5.72;80.98
84310;BME280;74488;49.036;11.472;2024-02-23T05:01:18;95545.66;;;5.66;81.17
84310;BME280;74488;49.036;11.472;2024-02-23T05:02:20;95551.78;;;5.67;81.25
84310;BME280;74488;49.036;11.472;2024-02-23T05:03:22;95550.22;;;5.64;80.39
84310;BME280;74488;49.036;11.472;2024-02-23T05:04:24;95550.94;;;5.66;81.16
84310;BME280;74488;49.036;11.472;2024-02-23T05:05:28;95555.38;;;5.66;82.55
84310;BME280;74488;49.036;11.472;2024-02-23T05:06:29;95555.50;;;5.64;82.53
84310;BME280;74488;49.036;11.472;2024-02-23T05:07:31;95548.38;;;5.65;82.05
84310;BME280;74488;49.036;11.472;2024-02-23T05:08:33;95547.56;;;5.64;82.82
84310;BME280;74488;49.036;11.472;2024-02-23T05:09:35;95556.31;;;5.65;83.52
84310;BME280;74488;49.036;11.472;2024-02-23T05:10:36;95548.22;;;5.55;83.80
84310;BME280;74488;49.036;11.472;2024-02-23T05:11:38;95552.22;;;5.61;83.94
84310;BME280;74488;49.036;11.472;2024-02-23T05:12:39;95550.44;;;5.61;84.01
84310;BME280;74488;49.036;11.472;2024-02-23T05:13:41;95546.09;;;5.60;83.38
84310;BME280;74488;49.036;11.472;2024-02-23T05:14:43;95551.59;;;5.57;83.83
84310;BME280;74488;49.036;11.472;2024-02-23T05:15:44;95547.16;;;5.58;83.70
84310;BME280;74488;49.036;11.472;2024-02-23T05:16:46;95540.78;;;5.60;82.94
84310;BME280;74488;49.036;11.472;2024-02-23T05:17:47;95533.22;;;5.56;82.88
84310;BME280;74488;49.036;11.472;2024-02-23T05:18:49;95540.16;;;5.57;83.01
84310;BME280;74488;49.036;11.472;2024-02-23T05:19:51;95530.56;;;5.56;82.68
84310;BME280;74488;49.036;11.472;2024-02-23T05:20:53;95535.72;;;5.57;83.49
84310;BME280;74488;49.036;11.472;2024-02-23T05:21:55;95529.59;;;5.57;83.02
84310;BME280;74488;49.036;11.472;2024-02-23T05:22:56;95525.34;;;5.54;82.13
84310;BME280;74488;49.036;11.472;2024-02-23T05:23:58;95530.66;;;5.54;81.93
84310;BME280;74488;49.036;11.472;2024-02-23T05:25:00;95519.78;;;5.46;81.83
84310;BME280;74488;49.036;11.472;2024-02-23T05:26:01;95529.19;;;5.50;82.34
84310;BME280;74488;49.036;11.472;2024-02-23T05:27:06;95523.06;;;5.50;81.80
84310;BME280;74488;49.036;11.472;2024-02-23T05:28:07;95525.72;;;5.50;82.59
84310;BME280;74488;49.036;11.472;2024-02-23T05:29:09;95527.94;;;5.43;82.47