sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2023-04-06T00:00:16;13.68;;;7.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:05:17;13.43;;;8.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:10:19;13.75;;;8.43;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:15:20;14.93;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:20:20;13.35;;;8.23;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:25:21;13.80;;;8.23;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:30:22;15.13;;;8.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:35:22;17.00;;;8.98;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:40:23;15.23;;;8.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:45:23;15.65;;;8.98;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:50:24;18.75;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T00:55:26;16.52;;;9.13;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:00:27;17.85;;;9.68;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:05:28;17.27;;;9.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:10:28;17.35;;;9.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:15:29;15.20;;;8.68;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:20:30;13.77;;;8.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:25:31;13.77;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:30:31;13.57;;;7.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:35:32;15.82;;;8.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:40:33;13.25;;;7.65;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:45:33;15.32;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:50:34;14.23;;;7.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T01:55:35;13.15;;;7.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:00:37;14.15;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:05:38;13.82;;;7.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:10:38;13.15;;;7.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:15:40;13.90;;;7.68;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:20:40;11.32;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:25:41;15.95;;;7.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:30:41;15.20;;;7.72;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:35:43;14.13;;;7.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:40:46;13.95;;;7.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:45:48;10.90;;;7.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:50:49;17.65;;;7.85;;
44987;SDS011;35735;52.226;21.254;2023-04-06T02:55:49;11.90;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:00:50;13.07;;;7.12;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:05:51;12.90;;;7.22;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:10:51;12.43;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:15:52;13.38;;;7.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:20:52;13.00;;;7.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:25:56;13.80;;;8.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:30:57;16.27;;;8.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:35:59;13.85;;;8.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:40:59;14.57;;;8.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:46:00;15.77;;;8.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:51:01;18.35;;;9.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T03:56:01;16.27;;;8.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:01:02;15.07;;;9.43;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:06:03;17.17;;;9.23;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:11:10;18.27;;;9.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:16:10;20.70;;;9.05;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:21:11;19.30;;;10.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:26:12;16.45;;;8.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:31:12;15.10;;;8.35;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:36:13;15.25;;;8.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:41:14;18.48;;;9.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:46:15;17.12;;;8.63;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:51:16;18.85;;;8.65;;
44987;SDS011;35735;52.226;21.254;2023-04-06T04:56:17;15.70;;;8.02;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:01:17;17.52;;;8.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:06:18;15.20;;;7.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:11:19;19.15;;;8.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:16:19;15.30;;;8.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:21:20;17.25;;;7.28;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:26:20;14.18;;;7.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:31:21;13.48;;;6.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:36:22;15.02;;;6.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:41:22;17.33;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:46:23;16.80;;;6.62;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:51:24;16.95;;;6.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T05:56:25;17.30;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:01:25;13.55;;;7.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:06:26;13.48;;;7.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:11:28;11.57;;;6.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:16:29;11.07;;;6.57;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:21:30;17.48;;;6.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:26:31;17.08;;;7.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:31:31;14.35;;;6.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:36:32;13.88;;;6.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:41:32;14.90;;;5.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:46:33;7.22;;;3.83;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:51:36;7.15;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T06:56:37;11.02;;;4.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:01:38;8.25;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:06:39;12.98;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:11:39;11.12;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:16:40;9.27;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:21:40;6.90;;;3.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:26:41;7.87;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:31:42;8.70;;;3.42;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:36:43;6.32;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:41:43;11.18;;;7.72;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:46:44;10.75;;;3.72;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:51:48;6.12;;;4.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T07:56:49;6.95;;;3.53;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:01:49;5.18;;;3.47;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:06:50;7.18;;;3.85;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:11:50;7.10;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:16:51;6.47;;;3.53;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:21:51;5.75;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:26:52;7.35;;;3.08;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:31:53;6.90;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:36:54;10.68;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:41:55;5.18;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:46:55;7.05;;;3.72;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:51:57;10.52;;;6.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T08:56:59;6.45;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:02:01;4.57;;;3.33;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:07:04;5.25;;;3.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:12:05;7.30;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:17:06;5.00;;;3.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:22:07;6.25;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:27:07;6.07;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:32:08;7.18;;;3.47;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:37:17;5.78;;;3.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:42:24;8.65;;;3.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:47:25;5.40;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:52:27;6.28;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T09:57:36;5.50;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:02:55;6.55;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:07:59;7.18;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:13:06;5.60;;;3.62;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:18:07;6.43;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:23:45;6.37;;;3.78;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:28:45;5.95;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:33:54;5.75;;;3.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:38:57;5.47;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:44:00;6.43;;;3.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:49:11;5.87;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:54:12;6.05;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-04-06T10:59:13;12.35;;;9.55;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:04:17;7.57;;;4.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:09:28;7.93;;;4.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:14:30;8.93;;;4.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:19:31;6.90;;;4.12;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:24:31;9.55;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:29:32;8.25;;;5.53;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:34:34;7.03;;;4.37;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:39:37;9.10;;;5.95;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:44:42;7.03;;;4.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:49:44;7.93;;;5.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:54:46;9.10;;;6.68;;
44987;SDS011;35735;52.226;21.254;2023-04-06T11:59:48;8.90;;;5.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:04:49;9.13;;;5.85;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:09:50;7.82;;;4.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:14:51;5.40;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:19:51;9.75;;;5.35;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:24:52;8.65;;;4.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:29:53;6.65;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:34:53;6.35;;;4.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:39:54;6.47;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:44:55;7.82;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:49:56;7.15;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:54:56;7.65;;;5.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T12:59:57;5.80;;;4.43;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:04:59;6.03;;;4.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:10:00;7.90;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:15:03;6.10;;;4.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:20:04;6.57;;;4.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:25:06;5.78;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:30:07;7.50;;;5.28;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:35:08;5.05;;;3.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:40:09;7.05;;;4.57;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:45:11;8.02;;;5.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:50:11;8.30;;;5.12;;
44987;SDS011;35735;52.226;21.254;2023-04-06T13:55:12;7.40;;;4.97;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:00:12;6.43;;;4.53;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:05:13;10.20;;;7.22;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:10:14;9.57;;;6.47;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:15:14;13.02;;;4.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:20:15;9.57;;;7.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:25:16;7.15;;;5.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:30:16;8.05;;;5.78;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:35:17;9.07;;;5.78;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:40:18;7.40;;;5.55;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:45:19;10.07;;;7.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:50:20;10.70;;;7.22;;
44987;SDS011;35735;52.226;21.254;2023-04-06T14:55:20;8.50;;;5.82;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:00:21;8.90;;;6.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:05:21;11.63;;;6.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:10:22;9.55;;;6.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:15:22;11.52;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:20:23;12.77;;;6.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:25:24;11.98;;;7.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:30:25;9.43;;;6.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:35:26;13.48;;;7.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:40:29;9.93;;;7.47;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:45:30;13.13;;;8.63;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:50:31;9.43;;;6.72;;
44987;SDS011;35735;52.226;21.254;2023-04-06T15:55:31;12.50;;;7.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:00:32;11.27;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:05:33;11.30;;;7.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:10:33;11.75;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:15:34;11.88;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:20:35;12.43;;;8.77;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:25:35;9.63;;;7.65;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:30:38;11.43;;;7.55;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:35:43;10.05;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:40:46;13.27;;;6.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:45:50;14.10;;;7.78;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:50:51;11.82;;;8.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T16:55:51;14.05;;;8.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:00:52;12.68;;;7.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:05:52;13.23;;;8.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:10:53;12.60;;;8.32;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:15:54;12.55;;;8.52;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:20:55;15.13;;;9.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:26:03;13.38;;;8.77;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:31:06;14.23;;;9.27;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:36:09;15.27;;;10.43;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:41:10;17.08;;;10.05;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:46:12;15.30;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:51:13;14.65;;;10.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T17:56:13;12.75;;;9.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:01:14;13.73;;;9.63;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:06:15;14.43;;;10.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:11:16;13.60;;;9.82;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:16:17;14.23;;;10.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:21:18;10.82;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:26:19;18.90;;;13.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:31:20;17.58;;;14.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:36:20;17.02;;;13.62;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:41:21;13.35;;;10.57;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:46:23;12.50;;;9.52;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:51:27;12.40;;;9.00;;
44987;SDS011;35735;52.226;21.254;2023-04-06T18:56:28;12.15;;;9.68;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:01:29;12.55;;;9.43;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:06:32;14.10;;;9.93;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:11:33;14.57;;;10.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:16:36;12.98;;;9.88;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:21:37;12.15;;;9.02;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:26:38;12.43;;;9.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:31:38;12.37;;;8.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:36:39;12.65;;;9.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:41:41;12.65;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:46:43;13.88;;;10.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:51:43;12.68;;;9.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T19:56:44;12.95;;;9.48;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:01:44;13.70;;;9.80;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:06:45;13.93;;;10.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:11:46;15.05;;;11.63;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:16:47;13.45;;;10.43;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:21:48;13.30;;;10.35;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:26:48;13.40;;;10.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:31:49;15.15;;;11.27;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:36:50;17.10;;;11.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:41:51;17.45;;;11.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:46:51;17.35;;;12.57;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:51:52;19.60;;;13.98;;
44987;SDS011;35735;52.226;21.254;2023-04-06T20:56:53;22.45;;;15.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:01:53;21.23;;;14.77;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:06:54;22.92;;;15.05;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:11:54;36.22;;;20.92;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:16:55;20.35;;;14.87;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:21:55;21.60;;;14.27;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:26:56;21.05;;;14.50;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:31:57;22.62;;;15.98;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:36:57;24.23;;;14.15;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:41:58;23.52;;;15.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:46:59;22.08;;;15.77;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:51:59;20.75;;;14.70;;
44987;SDS011;35735;52.226;21.254;2023-04-06T21:57:00;21.02;;;14.60;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:02:00;24.52;;;15.73;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:07:01;21.75;;;14.45;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:12:02;21.02;;;13.48;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:17:03;19.65;;;12.98;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:22:04;19.15;;;13.73;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:27:04;18.58;;;13.25;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:32:05;21.75;;;14.02;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:37:06;20.55;;;13.57;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:42:06;16.80;;;12.40;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:47:07;17.12;;;12.30;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:52:07;16.10;;;12.07;;
44987;SDS011;35735;52.226;21.254;2023-04-06T22:57:08;15.95;;;12.82;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:02:08;18.75;;;13.38;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:07:09;18.12;;;13.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:12:11;18.77;;;13.10;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:17:11;18.37;;;13.38;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:22:12;17.35;;;12.75;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:27:12;18.12;;;12.98;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:32:13;17.75;;;13.20;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:37:14;19.70;;;13.62;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:42:15;19.77;;;14.18;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:47:15;18.50;;;12.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:52:16;19.73;;;13.90;;
44987;SDS011;35735;52.226;21.254;2023-04-06T23:57:17;20.73;;;13.52;;
