sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16310;SDS011;8264;48.510;8.872;2023-02-16T00:01:14;13.57;;;7.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:03:42;10.07;;;6.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:06:09;11.80;;;7.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:08:39;11.23;;;7.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:11:10;15.40;;;7.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:13:56;12.47;;;6.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:16:23;11.37;;;7.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:18:50;9.13;;;6.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:21:17;10.57;;;7.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:23:44;10.73;;;7.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:26:14;9.90;;;6.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:28:42;11.33;;;6.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:31:18;10.33;;;6.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:33:46;11.43;;;6.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:36:13;10.13;;;6.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:38:40;12.33;;;7.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:41:09;10.47;;;7.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:43:59;11.63;;;7.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:46:26;11.87;;;7.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:48:52;11.00;;;6.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:51:19;11.07;;;7.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:53:45;14.20;;;7.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:56:12;11.13;;;7.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T00:58:43;9.27;;;6.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:01:11;10.50;;;7.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:03:38;10.80;;;6.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:06:05;10.87;;;6.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:08:49;10.20;;;7.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:11:35;11.07;;;6.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:14:01;10.30;;;7.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:16:32;10.77;;;7.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:19:01;11.23;;;6.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:21:27;14.63;;;7.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:23:54;10.60;;;7.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:26:20;12.83;;;7.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:28:49;11.67;;;7.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:31:16;12.50;;;7.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:33:42;12.30;;;7.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:36:15;9.90;;;6.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:38:47;11.20;;;7.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:41:14;11.67;;;6.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:43:49;9.90;;;6.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:46:17;10.73;;;7.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:48:45;12.90;;;7.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:51:13;13.90;;;7.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:53:43;10.63;;;6.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:56:14;11.13;;;6.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T01:58:47;11.77;;;7.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:04:13;11.83;;;7.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:07:03;12.10;;;7.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:09:31;14.53;;;8.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:12:04;10.97;;;6.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:14:37;15.03;;;7.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:17:05;12.83;;;7.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:19:38;11.47;;;7.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:22:16;16.73;;;8.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:27:59;11.87;;;7.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:30:34;10.53;;;7.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:33:11;11.37;;;6.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:35:47;11.30;;;6.97;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:38:19;11.60;;;7.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:40:52;10.00;;;6.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:43:24;10.97;;;6.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:45:53;11.23;;;7.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:48:21;12.53;;;8.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:50:49;11.60;;;7.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:53:35;11.03;;;7.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:56:04;12.37;;;7.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T02:58:52;13.97;;;8.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:01:39;12.27;;;7.97;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:04:07;11.87;;;7.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:06:37;12.13;;;7.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:09:06;10.20;;;7.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:11:36;14.03;;;7.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:14:23;8.70;;;6.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:16:51;11.87;;;8.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:19:36;17.07;;;7.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:22:22;11.17;;;7.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:25:07;12.30;;;7.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:27:50;13.00;;;8.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:30:36;14.63;;;8.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:33:03;13.93;;;8.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:35:29;13.30;;;8.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:37:56;13.00;;;8.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:40:23;16.23;;;9.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:42:55;13.67;;;9.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:45:22;15.03;;;9.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:47:50;15.00;;;9.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:50:17;15.23;;;9.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:52:43;15.67;;;8.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:55:10;13.93;;;9.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T03:57:36;13.80;;;9.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:00:03;14.93;;;9.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:02:30;13.20;;;9.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:04:58;16.07;;;9.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:07:24;13.70;;;9.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:09:51;13.27;;;9.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:12:17;15.80;;;9.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:15:03;14.67;;;9.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:17:30;12.77;;;9.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:19:58;12.70;;;8.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:22:25;13.70;;;9.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:24:51;14.67;;;8.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:27:18;15.50;;;10.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:29:44;18.23;;;11.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:32:11;19.60;;;10.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:34:37;13.20;;;9.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:37:05;15.37;;;9.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:39:31;18.47;;;11.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:41:58;19.23;;;11.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:44:25;14.77;;;10.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:46:51;15.87;;;10.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:49:18;15.13;;;9.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:51:44;16.23;;;9.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:54:12;18.60;;;9.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:56:38;18.07;;;9.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T04:59:05;18.67;;;10.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:01:32;20.27;;;11.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:03:59;16.00;;;9.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:06:25;16.27;;;10.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:08:51;18.10;;;10.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:11:19;15.73;;;10.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:14:03;16.77;;;10.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:16:47;17.73;;;10.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:19:14;16.10;;;9.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:21:40;14.50;;;9.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:24:07;16.13;;;9.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:26:36;15.23;;;9.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:29:04;13.47;;;8.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:31:31;11.97;;;8.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:33:57;12.77;;;8.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:36:24;13.43;;;8.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:38:50;12.83;;;8.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:41:17;14.13;;;9.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:43:49;13.53;;;8.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:46:17;14.37;;;9.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:48:44;15.47;;;9.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:51:10;15.00;;;9.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:53:37;14.30;;;9.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:56:03;13.17;;;9.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T05:58:30;15.27;;;9.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:00:58;14.60;;;9.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:03:25;16.63;;;9.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:05:51;13.77;;;9.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:08:18;16.67;;;10.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:10:45;18.33;;;10.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:13:11;18.50;;;9.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:15:38;15.80;;;9.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:18:06;17.37;;;10.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:20:32;16.27;;;9.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:22:59;19.33;;;10.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:25:25;20.23;;;11.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:27:52;16.53;;;11.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:30:20;15.27;;;10.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:32:47;16.67;;;10.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:35:15;16.03;;;10.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:37:42;14.00;;;9.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:40:09;20.43;;;10.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:42:38;16.00;;;11.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:45:05;14.43;;;10.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:47:32;14.87;;;10.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:49:59;16.83;;;10.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:52:27;12.93;;;9.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:54:53;24.63;;;15.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:57:20;57.10;;;34.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T06:59:46;16.77;;;11.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:02:13;16.53;;;10.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:04:40;15.97;;;10.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:07:06;17.23;;;11.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:09:35;19.23;;;11.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:12:02;20.87;;;10.97;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:14:29;17.50;;;10.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:16:56;14.77;;;10.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:19:27;26.53;;;16.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:21:56;38.77;;;24.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:24:22;25.77;;;15.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:26:51;28.93;;;18.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:29:17;24.53;;;14.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:31:44;20.47;;;12.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:34:10;18.97;;;12.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:36:37;21.00;;;11.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:39:03;18.67;;;11.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:41:30;18.87;;;11.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:43:57;16.43;;;9.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:46:24;23.10;;;10.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:48:50;14.37;;;10.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:51:20;14.53;;;10.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:53:48;24.70;;;17.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:56:17;15.27;;;10.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T07:59:01;17.03;;;10.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:01:29;14.13;;;9.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:03:56;13.47;;;10.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:06:22;15.43;;;9.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:08:49;15.60;;;9.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:11:16;14.17;;;9.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:13:44;14.40;;;9.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:16:13;14.97;;;10.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:18:41;15.57;;;10.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:21:08;14.50;;;9.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:23:38;16.30;;;10.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:26:07;16.60;;;10.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:28:35;14.93;;;9.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:31:02;14.80;;;9.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:33:32;14.20;;;9.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:35:58;18.47;;;12.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:38:25;14.33;;;10.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:40:52;15.63;;;10.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:43:19;16.60;;;10.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:45:46;16.17;;;10.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:48:13;17.40;;;10.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:50:43;14.33;;;10.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:53:17;15.07;;;9.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:55:49;19.90;;;11.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T08:58:16;20.20;;;11.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:00:43;16.53;;;11.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:03:09;16.20;;;11.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:05:36;17.07;;;11.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:08:04;15.03;;;10.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:10:30;18.30;;;11.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:12:57;19.53;;;10.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:15:24;15.70;;;9.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:17:50;14.33;;;9.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:20:17;14.50;;;9.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:22:44;15.33;;;10.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:25:14;14.07;;;10.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:27:41;15.43;;;11.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:30:08;16.57;;;11.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:32:35;14.93;;;9.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:35:01;12.50;;;9.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:37:29;13.23;;;9.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:39:55;14.00;;;9.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:42:26;11.87;;;9.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:44:57;11.13;;;8.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:47:29;10.60;;;7.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:49:57;11.07;;;8.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:52:26;10.77;;;7.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:54:58;10.87;;;7.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T09:57:32;11.30;;;7.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:00:09;9.00;;;6.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:02:43;15.97;;;11.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:05:18;11.77;;;7.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:07:51;9.63;;;6.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:10:23;8.50;;;7.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:12:53;9.63;;;7.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:15:23;8.47;;;7.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:17:52;11.97;;;8.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:20:21;15.90;;;11.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:22:51;24.10;;;17.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:25:22;9.60;;;6.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:27:55;8.30;;;5.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:30:28;8.70;;;5.73;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:32:56;9.83;;;6.17;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:35:28;10.40;;;6.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:37:59;7.30;;;6.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:40:30;8.47;;;5.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:43:04;11.73;;;6.23;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:45:41;8.77;;;5.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:48:10;7.10;;;5.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:50:38;8.17;;;5.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:53:08;7.97;;;5.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:55:36;7.43;;;4.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T10:58:04;6.80;;;5.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:00:43;7.60;;;5.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:03:15;8.63;;;4.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:05:44;6.50;;;4.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:08:10;7.97;;;5.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:10:39;7.53;;;5.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:13:19;6.77;;;4.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:15:49;12.73;;;4.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:18:22;6.00;;;4.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:20:55;7.30;;;5.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:23:23;6.57;;;4.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:25:55;7.03;;;4.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:28:26;7.90;;;4.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:30:59;7.60;;;4.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:33:28;6.90;;;4.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:35:55;6.67;;;4.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:38:24;6.27;;;4.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:40:52;8.47;;;4.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:43:19;5.87;;;4.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:45:56;8.07;;;4.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:48:25;7.63;;;4.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:50:57;5.23;;;4.03;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:53:25;7.20;;;4.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:56:09;5.87;;;4.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T11:58:38;9.97;;;4.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:01:10;5.57;;;4.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:06:30;5.43;;;4.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:09:11;5.57;;;4.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:11:44;5.27;;;3.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:14:20;5.07;;;3.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:16:57;5.47;;;3.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:19:31;6.73;;;3.87;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:22:05;7.00;;;4.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:24:39;5.13;;;3.93;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:27:13;7.17;;;4.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:29:43;7.70;;;4.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:35:15;4.30;;;2.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:37:52;3.03;;;2.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:40:27;4.47;;;2.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:43:00;4.80;;;2.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:45:31;3.40;;;2.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:48:04;2.53;;;2.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:50:37;2.90;;;2.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:53:07;3.20;;;2.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:55:41;3.73;;;2.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T12:58:13;4.33;;;2.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:00:43;6.33;;;2.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:03:19;5.50;;;2.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:05:51;5.40;;;2.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:08:27;4.40;;;2.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:10:56;4.77;;;3.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:13:26;6.03;;;3.70;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:15:54;3.37;;;2.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:18:29;4.43;;;2.30;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:20:58;4.43;;;2.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:23:30;4.40;;;2.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:26:37;4.30;;;2.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:29:17;3.80;;;2.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:31:56;4.33;;;2.33;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:34:38;4.53;;;2.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:37:22;4.37;;;2.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:43:01;4.27;;;2.53;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:45:36;4.00;;;2.67;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:48:10;5.60;;;2.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:50:40;5.47;;;3.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:53:14;4.60;;;2.80;;
16310;SDS011;8264;48.510;8.872;2023-02-16T13:55:42;5.73;;;2.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:00:56;3.47;;;2.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:03:36;3.40;;;2.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:12:16;4.23;;;2.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:14:53;5.57;;;3.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:17:22;7.10;;;3.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:19:50;3.77;;;3.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:22:19;5.70;;;3.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:24:51;7.13;;;3.63;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:30:13;4.40;;;3.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:32:44;30.70;;;25.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:35:13;4.47;;;3.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:37:45;4.97;;;4.13;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:40:19;4.77;;;3.37;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:42:48;4.40;;;3.50;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:45:28;5.07;;;3.43;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:48:05;6.40;;;3.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:50:43;9.37;;;6.47;;
16310;SDS011;8264;48.510;8.872;2023-02-16T14:53:27;8.97;;;6.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:01:40;7.20;;;4.90;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:04:08;8.50;;;5.07;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:06:36;6.13;;;3.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:09:12;5.40;;;3.57;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:11:41;5.33;;;3.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:14:26;7.50;;;3.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:16:53;5.40;;;3.20;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:19:22;4.83;;;3.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:22:05;4.73;;;3.60;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:24:34;8.23;;;4.00;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:27:00;7.47;;;4.10;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:29:27;5.80;;;4.27;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:31:54;7.27;;;3.83;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:34:28;6.80;;;3.77;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:36:57;4.90;;;3.40;;
16310;SDS011;8264;48.510;8.872;2023-02-16T15:39:25;3.77;;;3.17;;