sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2023-04-27T00:01:11;98775.47;;;12.07;57.63
70200;BME280;57587;55.688;37.600;2023-04-27T00:03:40;98773.44;;;12.02;57.98
70200;BME280;57587;55.688;37.600;2023-04-27T00:06:08;98769.94;;;12.02;58.14
70200;BME280;57587;55.688;37.600;2023-04-27T00:08:36;98772.63;;;12.02;58.38
70200;BME280;57587;55.688;37.600;2023-04-27T00:11:03;98769.31;;;11.99;58.19
70200;BME280;57587;55.688;37.600;2023-04-27T00:13:30;98775.88;;;12.04;57.91
70200;BME280;57587;55.688;37.600;2023-04-27T00:15:59;98773.22;;;12.04;58.36
70200;BME280;57587;55.688;37.600;2023-04-27T00:18:30;98785.56;;;12.05;58.48
70200;BME280;57587;55.688;37.600;2023-04-27T00:20:58;98777.13;;;12.01;58.50
70200;BME280;57587;55.688;37.600;2023-04-27T00:23:26;98785.78;;;12.03;58.81
70200;BME280;57587;55.688;37.600;2023-04-27T00:25:53;98782.47;;;12.08;58.25
70200;BME280;57587;55.688;37.600;2023-04-27T00:28:20;98782.25;;;12.09;58.12
70200;BME280;57587;55.688;37.600;2023-04-27T00:30:47;98776.69;;;12.11;58.49
70200;BME280;57587;55.688;37.600;2023-04-27T00:33:15;98783.28;;;12.15;58.05
70200;BME280;57587;55.688;37.600;2023-04-27T00:35:43;98786.53;;;12.17;58.16
70200;BME280;57587;55.688;37.600;2023-04-27T00:38:10;98777.50;;;12.18;57.80
70200;BME280;57587;55.688;37.600;2023-04-27T00:40:38;98786.53;;;12.17;57.86
70200;BME280;57587;55.688;37.600;2023-04-27T00:43:05;98774.56;;;12.19;57.39
70200;BME280;57587;55.688;37.600;2023-04-27T00:45:40;98776.25;;;12.20;57.56
70200;BME280;57587;55.688;37.600;2023-04-27T00:48:12;98772.50;;;12.21;57.59
70200;BME280;57587;55.688;37.600;2023-04-27T00:50:39;98773.56;;;12.20;57.42
70200;BME280;57587;55.688;37.600;2023-04-27T00:53:07;98772.94;;;12.18;58.15
70200;BME280;57587;55.688;37.600;2023-04-27T00:55:34;98776.00;;;12.22;57.57
70200;BME280;57587;55.688;37.600;2023-04-27T00:58:01;98770.03;;;12.20;58.69
70200;BME280;57587;55.688;37.600;2023-04-27T01:00:29;98775.22;;;12.15;58.31
70200;BME280;57587;55.688;37.600;2023-04-27T01:02:59;98777.09;;;12.14;57.90
70200;BME280;57587;55.688;37.600;2023-04-27T01:05:27;98768.47;;;12.06;58.00
70200;BME280;57587;55.688;37.600;2023-04-27T01:07:57;98777.72;;;12.10;57.62
70200;BME280;57587;55.688;37.600;2023-04-27T01:10:26;98779.97;;;12.13;57.54
70200;BME280;57587;55.688;37.600;2023-04-27T01:12:53;98784.50;;;12.19;57.71
70200;BME280;57587;55.688;37.600;2023-04-27T01:15:20;98782.81;;;12.25;57.29
70200;BME280;57587;55.688;37.600;2023-04-27T01:17:47;98780.34;;;12.23;57.06
70200;BME280;57587;55.688;37.600;2023-04-27T01:20:14;98778.69;;;12.22;57.05
70200;BME280;57587;55.688;37.600;2023-04-27T01:22:42;98775.41;;;12.20;57.09
70200;BME280;57587;55.688;37.600;2023-04-27T01:25:09;98778.06;;;12.20;57.48
70200;BME280;57587;55.688;37.600;2023-04-27T01:27:36;98772.13;;;12.18;57.62
70200;BME280;57587;55.688;37.600;2023-04-27T01:30:04;98770.47;;;12.17;56.88
70200;BME280;57587;55.688;37.600;2023-04-27T01:32:32;98781.00;;;12.18;57.47
70200;BME280;57587;55.688;37.600;2023-04-27T01:34:59;98779.34;;;12.17;57.00
70200;BME280;57587;55.688;37.600;2023-04-27T01:37:26;98776.25;;;12.14;56.41
70200;BME280;57587;55.688;37.600;2023-04-27T01:39:53;98777.28;;;12.13;56.95
70200;BME280;57587;55.688;37.600;2023-04-27T01:42:20;98770.88;;;12.14;56.88
70200;BME280;57587;55.688;37.600;2023-04-27T01:44:48;98773.41;;;12.09;57.65
70200;BME280;57587;55.688;37.600;2023-04-27T01:47:15;98773.41;;;12.09;57.89
70200;BME280;57587;55.688;37.600;2023-04-27T01:49:43;98768.47;;;12.06;57.41
70200;BME280;57587;55.688;37.600;2023-04-27T01:52:10;98770.75;;;12.02;57.62
70200;BME280;57587;55.688;37.600;2023-04-27T01:54:37;98774.25;;;12.03;58.42
70200;BME280;57587;55.688;37.600;2023-04-27T01:57:05;98770.13;;;12.00;59.07
70200;BME280;57587;55.688;37.600;2023-04-27T01:59:32;98778.41;;;11.98;58.98
70200;BME280;57587;55.688;37.600;2023-04-27T02:02:00;98783.75;;;11.98;58.90
70200;BME280;57587;55.688;37.600;2023-04-27T02:04:28;98786.66;;;11.97;59.30
70200;BME280;57587;55.688;37.600;2023-04-27T02:06:57;98794.69;;;11.97;59.02
70200;BME280;57587;55.688;37.600;2023-04-27T02:09:24;98798.59;;;11.94;59.03
70200;BME280;57587;55.688;37.600;2023-04-27T02:11:51;98797.16;;;11.92;58.59
70200;BME280;57587;55.688;37.600;2023-04-27T02:14:18;98801.91;;;11.96;58.06
70200;BME280;57587;55.688;37.600;2023-04-27T02:17:05;98799.00;;;11.98;57.50
70200;BME280;57587;55.688;37.600;2023-04-27T02:19:33;98802.50;;;12.05;57.36
70200;BME280;57587;55.688;37.600;2023-04-27T02:22:00;98808.03;;;12.10;57.42
70200;BME280;57587;55.688;37.600;2023-04-27T02:24:27;98812.13;;;12.19;56.97
70200;BME280;57587;55.688;37.600;2023-04-27T02:26:54;98805.91;;;12.26;56.33
70200;BME280;57587;55.688;37.600;2023-04-27T02:29:22;98808.34;;;12.34;55.86
70200;BME280;57587;55.688;37.600;2023-04-27T02:31:50;98809.13;;;12.41;55.85
70200;BME280;57587;55.688;37.600;2023-04-27T02:34:17;98813.88;;;12.45;55.39
70200;BME280;57587;55.688;37.600;2023-04-27T02:36:44;98812.41;;;12.50;56.13
70200;BME280;57587;55.688;37.600;2023-04-27T02:39:11;98813.59;;;12.54;55.73
70200;BME280;57587;55.688;37.600;2023-04-27T02:41:39;98809.47;;;12.58;56.04
70200;BME280;57587;55.688;37.600;2023-04-27T02:44:07;98808.00;;;12.62;56.45
70200;BME280;57587;55.688;37.600;2023-04-27T02:46:34;98817.69;;;12.63;57.13
70200;BME280;57587;55.688;37.600;2023-04-27T02:49:01;98821.59;;;12.67;56.43
70200;BME280;57587;55.688;37.600;2023-04-27T02:51:28;98810.44;;;12.70;56.47
70200;BME280;57587;55.688;37.600;2023-04-27T02:53:55;98826.66;;;12.82;55.99
70200;BME280;57587;55.688;37.600;2023-04-27T02:56:23;98841.50;;;12.84;56.62
70200;BME280;57587;55.688;37.600;2023-04-27T02:58:50;98832.19;;;12.87;55.64
70200;BME280;57587;55.688;37.600;2023-04-27T03:01:18;98837.38;;;12.88;55.80
70200;BME280;57587;55.688;37.600;2023-04-27T03:03:45;98838.13;;;12.96;55.82
70200;BME280;57587;55.688;37.600;2023-04-27T03:06:14;98843.06;;;12.99;55.57
70200;BME280;57587;55.688;37.600;2023-04-27T03:08:41;98842.66;;;13.02;55.62
70200;BME280;57587;55.688;37.600;2023-04-27T03:11:08;98844.78;;;13.18;55.64
70200;BME280;57587;55.688;37.600;2023-04-27T03:13:35;98854.44;;;13.32;55.15
70200;BME280;57587;55.688;37.600;2023-04-27T03:16:11;98852.63;;;13.51;55.06
70200;BME280;57587;55.688;37.600;2023-04-27T03:18:39;98845.03;;;13.67;54.72
70200;BME280;57587;55.688;37.600;2023-04-27T03:21:07;98853.94;;;13.86;54.81
70200;BME280;57587;55.688;37.600;2023-04-27T03:23:34;98846.94;;;14.03;53.77
70200;BME280;57587;55.688;37.600;2023-04-27T03:26:09;98859.34;;;14.22;53.50
70200;BME280;57587;55.688;37.600;2023-04-27T03:28:37;98864.25;;;14.44;52.63
70200;BME280;57587;55.688;37.600;2023-04-27T03:31:09;98866.06;;;14.68;51.51
70200;BME280;57587;55.688;37.600;2023-04-27T03:33:37;98882.44;;;14.97;50.59
70200;BME280;57587;55.688;37.600;2023-04-27T03:36:05;98869.75;;;15.51;49.71
70200;BME280;57587;55.688;37.600;2023-04-27T03:38:33;98863.09;;;16.24;47.83
70200;BME280;57587;55.688;37.600;2023-04-27T03:41:01;98868.41;;;17.17;45.09
70200;BME280;57587;55.688;37.600;2023-04-27T03:43:29;98867.44;;;17.90;42.85
70200;BME280;57587;55.688;37.600;2023-04-27T03:45:56;98866.03;;;18.49;41.87
70200;BME280;57587;55.688;37.600;2023-04-27T03:48:23;98874.97;;;19.20;40.67
70200;BME280;57587;55.688;37.600;2023-04-27T03:50:53;98876.16;;;19.99;39.74
70200;BME280;57587;55.688;37.600;2023-04-27T03:53:20;98868.63;;;20.69;37.81
70200;BME280;57587;55.688;37.600;2023-04-27T03:55:48;98873.91;;;21.32;35.77
70200;BME280;57587;55.688;37.600;2023-04-27T03:58:15;98867.38;;;21.94;34.55
70200;BME280;57587;55.688;37.600;2023-04-27T04:01:04;98876.44;;;22.65;33.02
70200;BME280;57587;55.688;37.600;2023-04-27T04:03:32;98871.72;;;23.25;32.25
70200;BME280;57587;55.688;37.600;2023-04-27T04:06:00;98875.78;;;23.67;31.93
70200;BME280;57587;55.688;37.600;2023-04-27T04:08:29;98880.63;;;24.04;30.77
70200;BME280;57587;55.688;37.600;2023-04-27T04:10:59;98882.72;;;24.42;30.01
70200;BME280;57587;55.688;37.600;2023-04-27T04:13:28;98891.50;;;24.63;29.61
70200;BME280;57587;55.688;37.600;2023-04-27T04:16:04;98883.25;;;25.05;29.24
70200;BME280;57587;55.688;37.600;2023-04-27T04:18:32;98881.13;;;25.21;28.52
70200;BME280;57587;55.688;37.600;2023-04-27T04:21:00;98890.41;;;25.58;28.12
70200;BME280;57587;55.688;37.600;2023-04-27T04:23:27;98895.47;;;25.84;27.44
70200;BME280;57587;55.688;37.600;2023-04-27T04:25:54;98896.94;;;26.09;26.72
70200;BME280;57587;55.688;37.600;2023-04-27T04:28:24;98894.72;;;26.25;26.98
70200;BME280;57587;55.688;37.600;2023-04-27T04:30:51;98895.31;;;26.90;26.22
70200;BME280;57587;55.688;37.600;2023-04-27T04:33:18;98895.09;;;27.15;25.63
70200;BME280;57587;55.688;37.600;2023-04-27T04:35:46;98897.25;;;27.63;24.93
70200;BME280;57587;55.688;37.600;2023-04-27T04:38:13;98899.97;;;28.08;24.61
70200;BME280;57587;55.688;37.600;2023-04-27T04:40:40;98905.50;;;28.47;24.70
70200;BME280;57587;55.688;37.600;2023-04-27T04:43:11;98896.84;;;28.71;23.76
70200;BME280;57587;55.688;37.600;2023-04-27T04:45:40;98905.34;;;29.01;23.81
70200;BME280;57587;55.688;37.600;2023-04-27T04:48:13;98895.31;;;29.31;22.22
70200;BME280;57587;55.688;37.600;2023-04-27T04:50:40;98895.16;;;29.36;21.73
70200;BME280;57587;55.688;37.600;2023-04-27T04:53:07;98899.19;;;29.82;21.67
70200;BME280;57587;55.688;37.600;2023-04-27T04:55:35;98904.66;;;30.00;21.13
70200;BME280;57587;55.688;37.600;2023-04-27T04:58:02;98900.13;;;29.95;21.48
70200;BME280;57587;55.688;37.600;2023-04-27T05:00:30;98906.22;;;30.18;21.21
70200;BME280;57587;55.688;37.600;2023-04-27T05:02:59;98905.81;;;30.46;21.07
70200;BME280;57587;55.688;37.600;2023-04-27T05:05:27;98902.72;;;30.77;20.73
70200;BME280;57587;55.688;37.600;2023-04-27T05:07:54;98907.16;;;30.69;20.25
70200;BME280;57587;55.688;37.600;2023-04-27T05:10:21;98899.22;;;30.97;20.03
70200;BME280;57587;55.688;37.600;2023-04-27T05:12:48;98907.19;;;31.41;19.73
70200;BME280;57587;55.688;37.600;2023-04-27T05:15:16;98910.25;;;31.60;19.44
70200;BME280;57587;55.688;37.600;2023-04-27T05:17:43;98905.22;;;31.62;18.68
70200;BME280;57587;55.688;37.600;2023-04-27T05:20:10;98905.66;;;31.64;18.88
70200;BME280;57587;55.688;37.600;2023-04-27T05:22:38;98912.00;;;31.65;18.96
70200;BME280;57587;55.688;37.600;2023-04-27T05:25:05;98921.69;;;31.92;18.45
70200;BME280;57587;55.688;37.600;2023-04-27T05:27:32;98914.84;;;32.23;18.42
70200;BME280;57587;55.688;37.600;2023-04-27T05:29:59;98917.13;;;32.21;19.03
70200;BME280;57587;55.688;37.600;2023-04-27T05:32:26;98917.66;;;32.84;18.04
70200;BME280;57587;55.688;37.600;2023-04-27T05:34:53;98925.16;;;33.48;17.41
70200;BME280;57587;55.688;37.600;2023-04-27T05:37:20;98924.28;;;33.20;16.95
70200;BME280;57587;55.688;37.600;2023-04-27T05:39:47;98921.41;;;33.28;17.20
70200;BME280;57587;55.688;37.600;2023-04-27T05:42:14;98909.44;;;33.81;17.48
70200;BME280;57587;55.688;37.600;2023-04-27T05:44:42;98909.91;;;33.98;16.70
70200;BME280;57587;55.688;37.600;2023-04-27T05:47:09;98913.53;;;34.47;16.24
70200;BME280;57587;55.688;37.600;2023-04-27T05:49:37;98915.00;;;34.72;16.37
70200;BME280;57587;55.688;37.600;2023-04-27T05:52:04;98910.16;;;34.69;15.76
70200;BME280;57587;55.688;37.600;2023-04-27T05:54:31;98916.25;;;34.59;15.80
70200;BME280;57587;55.688;37.600;2023-04-27T05:56:58;98914.34;;;34.31;16.03
70200;BME280;57587;55.688;37.600;2023-04-27T05:59:25;98915.31;;;34.86;15.84
70200;BME280;57587;55.688;37.600;2023-04-27T06:01:53;98914.09;;;35.39;15.69
70200;BME280;57587;55.688;37.600;2023-04-27T06:04:20;98916.72;;;35.90;15.56
70200;BME280;57587;55.688;37.600;2023-04-27T06:06:47;98921.88;;;36.11;14.66
70200;BME280;57587;55.688;37.600;2023-04-27T06:09:15;98913.56;;;36.34;14.68
70200;BME280;57587;55.688;37.600;2023-04-27T06:11:42;98927.34;;;36.50;13.57
70200;BME280;57587;55.688;37.600;2023-04-27T06:14:09;98918.38;;;36.37;13.82
70200;BME280;57587;55.688;37.600;2023-04-27T06:16:36;98923.69;;;35.61;14.65
70200;BME280;57587;55.688;37.600;2023-04-27T06:19:03;98914.97;;;36.24;14.10
70200;BME280;57587;55.688;37.600;2023-04-27T06:21:32;98920.09;;;36.45;13.44
70200;BME280;57587;55.688;37.600;2023-04-27T06:23:59;98921.53;;;36.12;14.40
70200;BME280;57587;55.688;37.600;2023-04-27T06:26:27;98922.56;;;34.91;14.47
70200;BME280;57587;55.688;37.600;2023-04-27T06:28:54;98925.22;;;33.92;15.59
70200;BME280;57587;55.688;37.600;2023-04-27T06:31:22;98921.78;;;33.83;15.89
70200;BME280;57587;55.688;37.600;2023-04-27T06:33:49;98922.22;;;34.45;15.63
70200;BME280;57587;55.688;37.600;2023-04-27T06:36:16;98919.03;;;35.10;14.90
70200;BME280;57587;55.688;37.600;2023-04-27T06:38:43;98929.19;;;34.86;15.11
70200;BME280;57587;55.688;37.600;2023-04-27T06:41:10;98938.44;;;34.27;15.10
70200;BME280;57587;55.688;37.600;2023-04-27T06:43:38;98928.28;;;34.03;14.98
70200;BME280;57587;55.688;37.600;2023-04-27T06:46:05;98927.66;;;34.10;15.29
70200;BME280;57587;55.688;37.600;2023-04-27T06:48:32;98928.16;;;34.75;15.43
70200;BME280;57587;55.688;37.600;2023-04-27T06:50:59;98930.72;;;35.00;14.56
70200;BME280;57587;55.688;37.600;2023-04-27T06:53:27;98931.72;;;35.27;14.76
70200;BME280;57587;55.688;37.600;2023-04-27T06:55:54;98931.66;;;35.82;14.71
70200;BME280;57587;55.688;37.600;2023-04-27T06:58:21;98933.22;;;36.67;13.73
70200;BME280;57587;55.688;37.600;2023-04-27T07:00:48;98932.16;;;36.30;13.89
70200;BME280;57587;55.688;37.600;2023-04-27T07:03:15;98941.38;;;34.98;14.26
70200;BME280;57587;55.688;37.600;2023-04-27T07:05:43;98936.66;;;34.35;14.85
70200;BME280;57587;55.688;37.600;2023-04-27T07:08:11;98941.59;;;34.26;15.00
70200;BME280;57587;55.688;37.600;2023-04-27T07:10:38;98938.72;;;34.38;14.71
70200;BME280;57587;55.688;37.600;2023-04-27T07:13:06;98935.53;;;35.03;14.33
70200;BME280;57587;55.688;37.600;2023-04-27T07:15:35;98935.44;;;36.12;13.69
70200;BME280;57587;55.688;37.600;2023-04-27T07:18:02;98933.16;;;36.41;12.80
70200;BME280;57587;55.688;37.600;2023-04-27T07:20:29;98925.75;;;36.48;13.31
70200;BME280;57587;55.688;37.600;2023-04-27T07:23:03;98930.47;;;36.98;12.48
70200;BME280;57587;55.688;37.600;2023-04-27T07:25:30;98929.81;;;36.78;12.63
70200;BME280;57587;55.688;37.600;2023-04-27T07:27:58;98935.59;;;36.65;12.93
70200;BME280;57587;55.688;37.600;2023-04-27T07:30:25;98937.91;;;35.75;13.54
70200;BME280;57587;55.688;37.600;2023-04-27T07:32:56;98924.41;;;35.38;13.68
70200;BME280;57587;55.688;37.600;2023-04-27T07:35:24;98937.41;;;34.99;14.36
70200;BME280;57587;55.688;37.600;2023-04-27T07:37:51;98932.22;;;35.13;14.59
70200;BME280;57587;55.688;37.600;2023-04-27T07:40:18;98935.06;;;34.81;15.04
70200;BME280;57587;55.688;37.600;2023-04-27T07:42:45;98938.09;;;34.76;15.01
70200;BME280;57587;55.688;37.600;2023-04-27T07:45:13;98927.50;;;34.82;15.23
70200;BME280;57587;55.688;37.600;2023-04-27T07:47:40;98944.16;;;35.33;14.75
70200;BME280;57587;55.688;37.600;2023-04-27T07:50:09;98945.97;;;34.74;15.34
70200;BME280;57587;55.688;37.600;2023-04-27T07:52:36;98937.31;;;34.60;15.83
70200;BME280;57587;55.688;37.600;2023-04-27T07:55:03;98935.91;;;34.22;16.12
70200;BME280;57587;55.688;37.600;2023-04-27T07:57:31;98937.25;;;34.12;16.23
70200;BME280;57587;55.688;37.600;2023-04-27T07:59:58;98934.69;;;35.18;15.90
70200;BME280;57587;55.688;37.600;2023-04-27T08:02:27;98952.69;;;35.24;15.49
70200;BME280;57587;55.688;37.600;2023-04-27T08:05:00;98937.97;;;35.04;15.65
70200;BME280;57587;55.688;37.600;2023-04-27T08:07:30;98944.09;;;35.88;15.25
70200;BME280;57587;55.688;37.600;2023-04-27T08:09:58;98940.81;;;36.47;13.86
70200;BME280;57587;55.688;37.600;2023-04-27T08:12:25;98940.91;;;36.05;14.74
70200;BME280;57587;55.688;37.600;2023-04-27T08:14:52;98936.63;;;36.34;15.11
70200;BME280;57587;55.688;37.600;2023-04-27T08:17:19;98948.09;;;36.52;14.31
70200;BME280;57587;55.688;37.600;2023-04-27T08:19:49;98947.38;;;36.82;14.98
70200;BME280;57587;55.688;37.600;2023-04-27T08:22:17;98946.88;;;36.99;13.55
70200;BME280;57587;55.688;37.600;2023-04-27T08:24:44;98949.16;;;37.50;13.98
70200;BME280;57587;55.688;37.600;2023-04-27T08:27:11;98946.66;;;37.72;12.95
70200;BME280;57587;55.688;37.600;2023-04-27T08:29:44;98941.38;;;37.97;13.59
70200;BME280;57587;55.688;37.600;2023-04-27T08:32:13;98941.97;;;38.17;12.89
70200;BME280;57587;55.688;37.600;2023-04-27T08:34:41;98928.38;;;37.78;12.59
70200;BME280;57587;55.688;37.600;2023-04-27T08:37:08;98943.84;;;37.72;13.15
70200;BME280;57587;55.688;37.600;2023-04-27T08:39:35;98933.94;;;36.61;13.80
70200;BME280;57587;55.688;37.600;2023-04-27T08:42:12;98929.31;;;36.03;14.03
70200;BME280;57587;55.688;37.600;2023-04-27T08:44:40;98937.66;;;36.03;13.88
70200;BME280;57587;55.688;37.600;2023-04-27T08:47:08;98923.81;;;34.78;15.32
70200;BME280;57587;55.688;37.600;2023-04-27T08:49:36;98933.16;;;34.85;15.68
70200;BME280;57587;55.688;37.600;2023-04-27T08:52:12;98931.00;;;35.88;15.66
70200;BME280;57587;55.688;37.600;2023-04-27T08:54:40;98935.69;;;36.73;14.58
70200;BME280;57587;55.688;37.600;2023-04-27T08:57:12;98934.03;;;36.68;14.51
70200;BME280;57587;55.688;37.600;2023-04-27T08:59:40;98939.91;;;36.40;14.97
70200;BME280;57587;55.688;37.600;2023-04-27T09:02:20;98944.81;;;35.26;15.16
70200;BME280;57587;55.688;37.600;2023-04-27T09:04:47;98941.41;;;34.82;16.32
70200;BME280;57587;55.688;37.600;2023-04-27T09:07:16;98937.19;;;34.40;16.58
70200;BME280;57587;55.688;37.600;2023-04-27T09:09:44;98937.06;;;34.05;16.76
70200;BME280;57587;55.688;37.600;2023-04-27T09:12:16;98939.09;;;33.64;17.69
70200;BME280;57587;55.688;37.600;2023-04-27T09:14:55;98933.28;;;33.29;17.80
70200;BME280;57587;55.688;37.600;2023-04-27T09:17:29;98935.44;;;32.46;18.43
70200;BME280;57587;55.688;37.600;2023-04-27T09:20:06;98928.38;;;32.49;18.70
70200;BME280;57587;55.688;37.600;2023-04-27T09:22:55;98931.94;;;32.37;19.11
70200;BME280;57587;55.688;37.600;2023-04-27T09:25:30;98933.50;;;32.13;18.97
70200;BME280;57587;55.688;37.600;2023-04-27T09:27:59;98930.16;;;32.20;19.70
70200;BME280;57587;55.688;37.600;2023-04-27T09:30:27;98938.34;;;32.17;19.67
70200;BME280;57587;55.688;37.600;2023-04-27T09:33:00;98926.25;;;32.09;19.08
70200;BME280;57587;55.688;37.600;2023-04-27T09:35:29;98928.09;;;31.84;19.03
70200;BME280;57587;55.688;37.600;2023-04-27T09:37:59;98918.28;;;31.32;19.86
70200;BME280;57587;55.688;37.600;2023-04-27T09:40:28;98923.00;;;30.81;19.72
70200;BME280;57587;55.688;37.600;2023-04-27T09:42:59;98921.09;;;30.35;20.95
70200;BME280;57587;55.688;37.600;2023-04-27T09:45:31;98925.63;;;29.75;21.16
70200;BME280;57587;55.688;37.600;2023-04-27T09:48:00;98922.03;;;29.13;21.51
70200;BME280;57587;55.688;37.600;2023-04-27T09:50:27;98930.72;;;28.98;22.25
70200;BME280;57587;55.688;37.600;2023-04-27T09:52:54;98931.91;;;29.06;22.21
70200;BME280;57587;55.688;37.600;2023-04-27T09:55:36;98937.66;;;28.78;21.16
70200;BME280;57587;55.688;37.600;2023-04-27T10:03:41;98936.97;;;27.56;22.97
70200;BME280;57587;55.688;37.600;2023-04-27T10:09:11;98944.09;;;26.94;23.85
70200;BME280;57587;55.688;37.600;2023-04-27T10:11:40;98924.00;;;26.43;24.89
70200;BME280;57587;55.688;37.600;2023-04-27T10:14:09;98939.63;;;26.42;24.79
70200;BME280;57587;55.688;37.600;2023-04-27T10:16:44;98934.41;;;26.13;24.73
70200;BME280;57587;55.688;37.600;2023-04-27T10:19:13;98931.16;;;26.11;24.61
70200;BME280;57587;55.688;37.600;2023-04-27T10:21:57;98934.25;;;26.24;25.59
70200;BME280;57587;55.688;37.600;2023-04-27T10:24:33;98929.75;;;26.41;25.29
70200;BME280;57587;55.688;37.600;2023-04-27T10:27:03;98930.13;;;26.07;24.39
70200;BME280;57587;55.688;37.600;2023-04-27T10:29:41;98937.63;;;25.50;24.89
70200;BME280;57587;55.688;37.600;2023-04-27T10:32:29;98934.88;;;24.69;26.37
70200;BME280;57587;55.688;37.600;2023-04-27T10:35:04;98939.56;;;24.39;27.63
70200;BME280;57587;55.688;37.600;2023-04-27T10:37:41;98934.53;;;24.52;27.91
70200;BME280;57587;55.688;37.600;2023-04-27T10:40:11;98928.22;;;24.56;27.26
70200;BME280;57587;55.688;37.600;2023-04-27T10:42:45;98936.06;;;24.34;27.39
70200;BME280;57587;55.688;37.600;2023-04-27T10:45:25;98933.41;;;24.00;27.18
70200;BME280;57587;55.688;37.600;2023-04-27T10:47:59;98935.19;;;23.85;27.01
70200;BME280;57587;55.688;37.600;2023-04-27T10:50:26;98934.16;;;23.76;27.28
70200;BME280;57587;55.688;37.600;2023-04-27T10:52:53;98939.19;;;23.59;27.76
70200;BME280;57587;55.688;37.600;2023-04-27T10:55:21;98930.22;;;23.14;28.85
70200;BME280;57587;55.688;37.600;2023-04-27T10:57:50;98933.22;;;23.07;29.51
70200;BME280;57587;55.688;37.600;2023-04-27T11:00:26;98956.94;;;22.31;31.34
70200;BME280;57587;55.688;37.600;2023-04-27T11:02:55;98959.66;;;22.11;31.57
70200;BME280;57587;55.688;37.600;2023-04-27T11:05:25;98965.41;;;21.99;32.37
70200;BME280;57587;55.688;37.600;2023-04-27T11:08:06;98972.22;;;21.81;33.76
70200;BME280;57587;55.688;37.600;2023-04-27T11:10:34;98979.03;;;21.69;35.15
70200;BME280;57587;55.688;37.600;2023-04-27T11:13:08;98980.91;;;21.63;35.92
70200;BME280;57587;55.688;37.600;2023-04-27T11:18:10;98981.19;;;21.77;35.81
70200;BME280;57587;55.688;37.600;2023-04-27T11:20:38;98982.81;;;21.68;33.77
70200;BME280;57587;55.688;37.600;2023-04-27T11:23:06;98973.56;;;21.74;33.83
70200;BME280;57587;55.688;37.600;2023-04-27T11:25:33;98980.13;;;21.73;33.66
70200;BME280;57587;55.688;37.600;2023-04-27T11:28:01;98975.50;;;21.94;33.63
70200;BME280;57587;55.688;37.600;2023-04-27T11:30:28;98985.03;;;22.22;32.45
70200;BME280;57587;55.688;37.600;2023-04-27T11:32:55;98977.41;;;22.19;31.81
70200;BME280;57587;55.688;37.600;2023-04-27T11:35:32;98974.66;;;22.29;32.14
70200;BME280;57587;55.688;37.600;2023-04-27T11:38:00;98972.47;;;22.41;32.31
70200;BME280;57587;55.688;37.600;2023-04-27T11:40:28;98969.16;;;22.54;32.39
70200;BME280;57587;55.688;37.600;2023-04-27T11:42:58;98963.44;;;22.51;31.77
70200;BME280;57587;55.688;37.600;2023-04-27T11:45:29;98970.28;;;22.48;31.51
70200;BME280;57587;55.688;37.600;2023-04-27T11:47:59;98969.22;;;22.29;32.25
70200;BME280;57587;55.688;37.600;2023-04-27T11:50:27;98968.69;;;22.17;31.41
70200;BME280;57587;55.688;37.600;2023-04-27T11:52:59;98956.13;;;21.54;32.09
70200;BME280;57587;55.688;37.600;2023-04-27T11:55:26;98965.88;;;21.35;32.70
70200;BME280;57587;55.688;37.600;2023-04-27T11:57:56;98952.44;;;21.03;33.02
70200;BME280;57587;55.688;37.600;2023-04-27T12:00:24;98951.66;;;20.97;33.81
70200;BME280;57587;55.688;37.600;2023-04-27T12:02:51;98945.38;;;21.02;33.93
70200;BME280;57587;55.688;37.600;2023-04-27T12:05:19;98950.00;;;21.01;34.08
70200;BME280;57587;55.688;37.600;2023-04-27T12:07:47;98942.94;;;20.95;34.29
70200;BME280;57587;55.688;37.600;2023-04-27T12:10:14;98947.72;;;20.67;35.02
70200;BME280;57587;55.688;37.600;2023-04-27T12:12:41;98948.13;;;20.49;35.54
70200;BME280;57587;55.688;37.600;2023-04-27T12:15:09;98950.28;;;20.47;35.38
70200;BME280;57587;55.688;37.600;2023-04-27T12:17:37;98948.09;;;20.39;35.66
70200;BME280;57587;55.688;37.600;2023-04-27T12:20:05;98944.78;;;20.32;35.32
70200;BME280;57587;55.688;37.600;2023-04-27T12:22:33;98941.28;;;20.36;35.21
70200;BME280;57587;55.688;37.600;2023-04-27T12:25:01;98942.66;;;20.44;35.52
70200;BME280;57587;55.688;37.600;2023-04-27T12:27:30;98938.88;;;20.45;35.45
70200;BME280;57587;55.688;37.600;2023-04-27T12:29:58;98946.00;;;20.56;35.61
70200;BME280;57587;55.688;37.600;2023-04-27T12:32:26;98942.00;;;20.64;35.64
70200;BME280;57587;55.688;37.600;2023-04-27T12:34:53;98940.66;;;20.66;35.22
70200;BME280;57587;55.688;37.600;2023-04-27T12:37:21;98929.53;;;20.73;35.40
70200;BME280;57587;55.688;37.600;2023-04-27T12:39:50;98921.09;;;20.69;35.27
70200;BME280;57587;55.688;37.600;2023-04-27T12:42:17;98927.63;;;20.73;35.38
70200;BME280;57587;55.688;37.600;2023-04-27T12:44:52;98917.00;;;20.67;35.32
70200;BME280;57587;55.688;37.600;2023-04-27T12:47:20;98929.78;;;20.66;35.04
70200;BME280;57587;55.688;37.600;2023-04-27T12:50:08;98922.94;;;20.54;35.18
70200;BME280;57587;55.688;37.600;2023-04-27T12:52:35;98916.09;;;20.51;35.30
70200;BME280;57587;55.688;37.600;2023-04-27T12:55:03;98915.09;;;20.67;34.90
70200;BME280;57587;55.688;37.600;2023-04-27T12:57:31;98916.50;;;20.80;34.14
70200;BME280;57587;55.688;37.600;2023-04-27T12:59:59;98902.38;;;20.78;33.20
70200;BME280;57587;55.688;37.600;2023-04-27T13:02:30;98908.09;;;20.87;33.13
70200;BME280;57587;55.688;37.600;2023-04-27T13:04:57;98919.00;;;20.92;32.40
70200;BME280;57587;55.688;37.600;2023-04-27T13:07:25;98908.41;;;20.90;32.58
70200;BME280;57587;55.688;37.600;2023-04-27T13:09:52;98910.28;;;20.85;32.44