sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19168;DHT22;9716;53.114;18.040;2023-03-08T00:01:21;2.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:03:51;2.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:06:20;2.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:08:49;2.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:11:19;2.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:13:47;2.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:16:17;2.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:18:46;2.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:21:16;2.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:23:45;2.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:26:13;2.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:28:44;1.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:31:13;1.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:33:42;1.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:36:14;1.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:38:43;1.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:41:11;1.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:43:40;1.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:46:11;1.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:48:41;1.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:51:11;1.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:53:41;1.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:56:09;1.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T00:58:38;1.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:01:13;1.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:03:43;1.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:06:13;1.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:08:42;1.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:11:19;1.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:13:48;1.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:16:19;1.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:18:49;1.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:21:17;1.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:23:47;1.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:26:16;1.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:28:45;1.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:31:15;1.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:33:46;1.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:36:17;1.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:38:46;0.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:41:17;0.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:43:46;0.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:46:25;0.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:49:00;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:51:34;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:54:08;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:56:38;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T01:59:08;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:01:37;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:04:08;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:06:37;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:09:06;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:11:35;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:14:06;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:16:34;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:19:05;0.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:21:36;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:24:18;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:27:20;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:29:51;0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:32:19;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:34:47;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:37:16;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:39:45;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:42:14;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:44:42;0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:47:11;0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:49:39;0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:52:08;0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:54:36;0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:57:06;0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T02:59:34;0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:02:03;0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:04:32;0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:07:00;0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:09:29;0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:11:59;0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:14:29;0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:16:57;0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:19:26;0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:21:54;0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:24:22;0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:26:51;0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:29:20;0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:31:50;0.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:34:18;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:36:46;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:39:15;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:41:43;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:44:11;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:46:40;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:49:09;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:51:38;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:54:06;0.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:56:34;0.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T03:59:03;0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:01:31;0.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:04:00;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:06:31;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:09:03;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:11:34;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:14:03;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:16:33;-0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:19:04;-0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:21:34;-0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:24:03;-0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:26:32;-0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:29:00;-0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:31:33;-0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:34:03;-0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:36:31;-0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:39:01;-0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:41:29;-0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:43:58;-0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:46:27;-0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:48:55;-0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:51:25;-0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:53:54;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:56:24;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T04:58:52;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:01:22;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:03:51;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:06:21;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:08:51;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:11:21;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:13:53;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:16:21;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:18:50;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:21:20;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:23:49;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:26:17;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:28:46;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:31:18;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:33:48;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:36:18;-0.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:38:46;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:41:15;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:43:44;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:46:16;-0.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:48:45;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:51:14;-0.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:53:44;-0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:56:14;-0.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T05:58:43;-0.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:01:17;-0.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:03:47;0.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:06:17;0.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:08:46;0.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:11:15;1.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:13:44;1.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:16:12;1.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:18:42;2.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:21:12;2.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:23:42;2.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:26:12;2.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:28:41;2.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:31:12;3.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:33:42;3.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:36:13;3.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:38:42;3.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:41:12;3.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:43:41;4.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:46:11;4.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:48:41;4.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:51:10;4.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:53:38;4.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:56:07;5.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T06:58:36;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:01:05;5.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:03:36;5.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:06:07;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:08:37;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:11:06;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:13:36;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:16:06;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:18:35;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:21:06;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:23:36;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:26:05;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:28:34;6.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:31:03;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:33:32;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:36:01;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:38:31;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:40:59;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:43:28;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:45:58;8.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:48:28;8.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:51:00;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:53:31;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:56:00;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T07:58:28;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:00:57;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:03:27;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:06:00;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:08:28;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:10:58;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:13:27;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:26:24;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:28:53;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:31:23;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:33:51;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:36:20;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:38:49;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:41:18;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:43:49;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:46:18;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:48:46;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:51:15;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:53:43;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:56:13;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T08:58:55;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:01:26;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:03:55;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:06:24;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:08:55;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:11:25;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:13:56;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:16:25;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:18:56;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:21:25;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:23:54;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:26:23;8.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:28:51;8.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:31:21;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:33:50;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:36:19;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:38:48;8.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:41:36;8.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:44:16;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:46:50;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:49:24;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:52:03;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:54:34;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:57:06;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T09:59:43;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:02:20;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:04:56;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:07:47;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:10:29;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:13:18;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:15:55;6.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:18:29;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:21:00;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:23:30;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:26:01;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:28:29;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:31:00;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:33:34;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:36:07;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:38:38;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:41:12;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:43:45;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:46:16;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:48:46;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:51:17;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:53:52;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:56:24;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T10:58:55;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:01:26;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:04:02;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:06:33;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:09:03;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:11:45;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:14:14;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:17:02;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:19:45;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:22:24;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:25:06;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:27:52;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:30:32;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:33:20;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:35:57;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:38:28;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:41:03;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:43:51;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:46:27;5.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:49:11;5.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:51:51;5.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:54:30;5.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:57:02;4.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T11:59:33;4.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:02:11;4.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:04:45;4.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:07:30;4.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:10:07;5.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:12:45;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:15:22;5.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:17:55;5.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:20:29;5.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:23:04;5.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:25:39;5.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:28:12;5.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:30:55;5.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:33:27;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:36:00;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:38:34;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:41:04;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:43:34;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:46:06;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:48:38;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:51:20;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:53:59;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:56:31;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T12:59:01;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:01:33;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:04:03;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:06:55;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:09:29;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:12:11;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:14:46;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:17:35;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:20:16;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:23:00;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:25:50;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:28:23;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:31:11;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:33:45;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:36:17;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:38:55;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:41:34;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:44:04;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:46:34;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:49:13;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:51:44;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:54:16;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:56:51;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T13:59:20;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:01:50;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:04:21;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:06:52;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:09:21;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:11:56;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:14:29;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:16:58;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:19:29;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:21:59;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:24:30;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:27:02;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:29:33;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:32:05;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:34:36;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:37:11;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:39:42;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:42:19;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:44:51;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:47:22;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:49:55;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:52:25;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:54:54;5.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T14:57:25;5.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:00:04;5.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:02:35;5.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:05:05;5.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:07:35;5.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:10:05;5.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:12:35;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:15:11;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:17:40;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:20:10;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:22:42;5.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:25:17;5.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:27:47;5.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:30:18;5.10;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:32:47;5.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:35:17;5.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:37:45;5.00;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:40:20;4.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:42:50;4.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:45:19;4.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:47:55;4.90;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:50:25;4.80;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:52:54;4.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:55:23;4.70;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T15:57:54;4.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:00:23;4.60;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:02:52;4.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:05:21;4.50;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:07:55;4.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:10:25;4.40;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:12:55;4.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:15:24;4.30;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:17:52;4.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:20:21;4.20;99.90
19168;DHT22;9716;53.114;18.040;2023-03-08T16:22:49;4.10;99.90