sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13147;SDS011;6639;50.956;4.242;2023-03-04T00:00:28;17.75;;;12.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:02:55;18.75;;;13.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:05:22;22.15;;;13.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:07:49;17.33;;;12.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:10:16;19.92;;;13.23;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:12:43;19.58;;;13.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:15:10;18.77;;;12.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:17:38;20.50;;;12.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:20:06;17.70;;;12.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:22:34;19.15;;;12.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:25:01;17.40;;;12.02;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:27:28;17.45;;;11.93;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:29:55;17.17;;;11.93;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:32:22;19.27;;;11.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:34:51;16.38;;;11.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:37:18;15.60;;;12.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:39:44;16.40;;;11.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:42:11;14.50;;;12.38;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:44:38;18.45;;;12.02;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:47:05;17.88;;;12.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:49:32;16.75;;;12.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:52:01;18.40;;;12.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:54:27;17.77;;;12.77;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:56:55;14.80;;;12.82;;
13147;SDS011;6639;50.956;4.242;2023-03-04T00:59:21;16.42;;;12.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:01:48;16.38;;;11.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:04:15;15.30;;;11.73;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:06:42;18.52;;;12.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:09:10;19.60;;;12.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:11:38;18.55;;;12.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:14:05;19.52;;;11.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:16:32;19.50;;;11.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:19:00;20.50;;;12.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:21:27;19.80;;;11.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:23:54;12.30;;;10.98;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:26:22;17.92;;;9.77;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:28:49;13.68;;;11.77;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:31:16;14.50;;;11.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:33:44;16.95;;;11.43;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:36:11;16.80;;;10.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:38:38;18.75;;;10.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:41:05;11.07;;;9.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:43:34;14.35;;;9.85;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:46:02;10.43;;;9.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:48:31;13.57;;;9.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:51:01;17.13;;;9.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:53:29;18.95;;;9.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:56:10;14.65;;;8.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T01:58:41;12.77;;;8.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:01:09;17.88;;;9.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:03:36;12.88;;;8.52;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:06:03;14.82;;;8.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:08:31;16.98;;;8.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:10:59;15.73;;;8.27;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:13:26;14.07;;;8.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:15:54;11.93;;;8.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:18:22;11.15;;;7.85;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:20:54;11.52;;;7.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:23:31;13.50;;;8.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:26:13;15.23;;;6.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:28:42;13.73;;;6.78;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:31:16;13.95;;;6.53;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:33:48;15.38;;;7.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:36:15;16.30;;;6.68;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:38:42;10.52;;;6.88;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:41:10;13.45;;;7.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:43:42;10.25;;;6.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:46:10;14.73;;;6.68;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:48:38;12.20;;;7.13;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:51:05;10.95;;;6.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:53:32;11.27;;;6.72;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:55:59;14.55;;;6.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T02:58:27;12.00;;;6.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:00:56;14.70;;;7.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:03:24;17.02;;;6.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:05:51;11.27;;;5.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:08:19;13.30;;;6.82;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:10:46;15.45;;;6.53;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:13:15;14.05;;;6.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:15:44;16.75;;;6.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:18:12;11.93;;;6.28;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:20:39;10.77;;;6.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:23:06;10.95;;;6.47;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:25:34;13.07;;;6.68;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:28:01;14.60;;;6.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:30:30;11.32;;;6.47;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:32:58;8.52;;;5.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:35:25;13.93;;;5.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:37:52;13.50;;;5.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:40:19;12.73;;;6.28;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:42:46;11.10;;;6.53;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:45:13;12.23;;;6.43;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:47:40;14.15;;;6.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:50:08;17.92;;;7.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:52:36;14.82;;;7.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:55:03;11.63;;;6.53;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:57:30;10.18;;;6.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T03:59:57;14.32;;;6.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:02:24;11.95;;;6.32;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:04:52;13.23;;;6.68;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:07:20;12.00;;;5.68;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:09:47;10.85;;;6.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:12:14;12.10;;;5.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:14:42;14.82;;;5.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:17:09;13.02;;;7.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:19:38;10.05;;;6.03;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:22:05;13.23;;;6.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:24:34;14.00;;;7.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:27:01;11.50;;;6.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:29:28;19.60;;;7.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:31:55;11.05;;;6.88;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:34:23;14.13;;;7.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:36:50;12.18;;;7.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:39:17;13.00;;;7.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:41:46;12.88;;;8.38;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:44:13;16.10;;;7.82;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:46:40;16.20;;;8.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:49:08;15.30;;;8.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:51:35;13.50;;;8.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:54:03;11.23;;;7.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:56:31;12.82;;;7.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T04:59:00;14.40;;;8.27;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:01:29;14.50;;;8.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:03:57;15.95;;;7.82;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:06:24;13.23;;;7.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:08:51;17.50;;;8.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:11:18;17.52;;;8.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:13:46;13.68;;;7.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:16:15;14.52;;;7.78;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:18:42;11.15;;;8.13;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:21:09;12.18;;;7.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:23:37;16.58;;;8.23;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:26:06;13.90;;;8.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:28:36;14.85;;;7.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:31:03;12.50;;;7.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:33:31;15.05;;;8.27;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:35:59;15.18;;;8.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:38:26;12.93;;;8.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:40:57;10.70;;;7.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:43:25;12.25;;;7.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:45:52;15.07;;;7.78;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:48:19;13.23;;;7.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:50:51;12.30;;;8.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:53:19;15.02;;;8.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:55:46;14.15;;;8.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T05:58:13;12.15;;;8.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:00:41;17.58;;;7.47;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:03:10;8.40;;;7.47;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:05:40;13.57;;;7.43;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:08:08;15.85;;;7.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:10:35;9.15;;;7.13;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:13:03;12.50;;;7.07;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:15:31;14.27;;;7.28;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:17:58;13.65;;;6.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:20:25;18.75;;;7.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:22:52;12.27;;;5.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:25:21;10.35;;;6.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:27:48;11.88;;;6.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:30:15;6.80;;;5.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:32:42;10.60;;;6.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:35:10;11.65;;;5.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:37:37;9.68;;;4.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:40:05;12.45;;;4.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:42:34;5.38;;;3.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:45:04;9.07;;;3.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:47:32;12.43;;;3.88;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:49:58;13.48;;;4.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:52:27;11.48;;;3.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:54:54;10.68;;;3.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:57:21;7.22;;;3.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T06:59:49;11.82;;;3.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:02:16;11.98;;;5.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:04:43;8.80;;;4.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:07:10;8.50;;;4.72;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:09:37;12.18;;;5.43;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:12:07;9.63;;;5.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:14:34;10.43;;;4.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:17:02;10.30;;;4.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:19:29;11.05;;;5.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:21:56;5.28;;;4.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:24:23;9.05;;;4.68;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:26:50;9.02;;;4.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:29:17;8.15;;;4.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:31:44;8.00;;;4.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:34:13;16.38;;;7.47;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:36:40;10.15;;;5.57;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:39:08;7.80;;;4.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:41:37;8.65;;;4.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:44:04;7.53;;;4.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:46:32;9.68;;;4.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:48:59;10.13;;;4.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:51:28;8.98;;;4.03;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:53:56;15.68;;;5.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:56:25;9.68;;;4.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T07:58:54;11.02;;;4.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:01:22;9.35;;;4.18;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:03:53;10.25;;;4.47;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:06:20;11.60;;;3.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:08:54;9.05;;;3.72;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:11:21;9.70;;;3.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:13:48;7.40;;;3.58;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:16:18;12.25;;;3.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:18:47;9.70;;;3.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:21:15;11.32;;;4.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:23:43;12.32;;;3.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:26:13;12.77;;;4.18;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:28:41;5.10;;;2.88;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:31:10;9.02;;;3.17;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:33:37;13.50;;;3.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:36:04;9.70;;;3.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:38:32;12.77;;;3.78;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:40:59;7.90;;;3.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:43:28;10.13;;;3.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:45:56;8.48;;;3.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:48:23;7.53;;;3.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:50:50;5.68;;;3.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:53:18;8.75;;;3.72;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:55:46;10.93;;;3.67;;
13147;SDS011;6639;50.956;4.242;2023-03-04T08:58:13;6.65;;;4.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:00:44;7.45;;;3.78;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:03:13;9.45;;;3.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:05:40;8.73;;;4.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:08:08;7.68;;;3.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:10:35;11.85;;;4.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:13:02;9.95;;;4.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:15:30;9.55;;;4.38;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:18:02;8.80;;;4.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:20:30;8.05;;;4.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:22:57;9.07;;;4.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:25:24;9.65;;;5.38;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:27:53;10.60;;;4.85;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:30:20;11.50;;;4.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:32:47;7.47;;;4.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:35:18;7.78;;;3.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:37:45;9.90;;;4.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:40:15;11.25;;;4.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:42:45;10.93;;;5.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:45:16;8.65;;;4.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:47:48;9.60;;;4.93;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:50:19;9.38;;;4.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:52:54;6.90;;;4.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:55:30;8.02;;;3.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T09:58:02;7.63;;;3.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:00:38;12.80;;;4.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:03:12;9.48;;;3.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:05:49;14.35;;;4.18;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:08:25;6.40;;;3.92;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:11:09;9.88;;;3.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:13:42;9.13;;;3.53;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:16:29;8.95;;;3.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:19:01;7.07;;;3.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:21:45;9.77;;;4.13;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:24:15;7.07;;;3.42;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:26:43;11.95;;;3.72;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:29:21;9.23;;;4.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:31:49;9.60;;;4.38;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:34:19;7.50;;;3.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:36:52;8.68;;;4.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:39:25;11.48;;;4.55;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:41:55;8.50;;;4.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:44:24;9.35;;;3.88;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:46:52;7.30;;;4.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:49:24;7.80;;;4.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:52:17;9.30;;;3.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:54:52;8.35;;;3.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:57:22;7.97;;;4.25;;
13147;SDS011;6639;50.956;4.242;2023-03-04T10:59:54;11.57;;;5.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:02:23;10.60;;;3.88;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:04:53;9.52;;;3.92;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:07:24;8.63;;;3.28;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:09:52;11.48;;;3.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:12:20;11.25;;;3.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:14:57;10.05;;;3.17;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:17:25;7.53;;;2.75;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:19:55;6.40;;;2.78;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:22:28;6.60;;;2.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:24:58;7.65;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:27:29;6.68;;;3.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:30:17;6.35;;;2.97;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:33:09;6.95;;;2.92;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:35:43;8.50;;;3.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:38:17;8.82;;;2.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:40:46;5.40;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:43:19;4.13;;;2.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:45:57;7.47;;;2.67;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:49:00;5.70;;;2.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:51:51;7.22;;;2.83;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:54:28;5.65;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:57:02;3.47;;;2.03;;
13147;SDS011;6639;50.956;4.242;2023-03-04T11:59:43;5.32;;;2.22;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:02:23;4.32;;;1.63;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:08:01;5.40;;;2.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:10:43;4.32;;;2.33;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:13:24;4.95;;;2.03;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:16:20;4.38;;;2.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:19:11;3.80;;;1.92;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:21:54;3.33;;;2.03;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:24:36;2.75;;;2.17;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:27:19;3.55;;;2.13;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:29:53;4.25;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:32:26;5.68;;;2.15;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:35:03;6.63;;;2.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:38:02;6.72;;;2.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:40:46;3.42;;;2.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:46:16;2.00;;;1.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:48:48;2.15;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:51:26;4.15;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:54:07;3.45;;;1.48;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:56:49;2.03;;;1.52;;
13147;SDS011;6639;50.956;4.242;2023-03-04T12:59:21;4.43;;;1.48;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:01:52;3.13;;;1.48;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:04:26;3.70;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:07:06;3.42;;;1.80;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:09:46;1.73;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:12:19;1.70;;;1.33;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:17:52;1.60;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:20:22;2.33;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:22:58;4.18;;;1.23;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:25:32;2.60;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:33:58;1.80;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:39:21;2.45;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:41:51;3.88;;;1.20;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:44:30;2.15;;;1.33;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:47:19;1.15;;;1.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:49:49;1.50;;;1.38;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:52:37;1.10;;;1.10;;
13147;SDS011;6639;50.956;4.242;2023-03-04T13:57:59;1.98;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:00:27;1.60;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:03:11;2.00;;;1.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:05:41;1.55;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:08:17;2.35;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:10:53;1.52;;;1.42;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:13:21;1.38;;;1.27;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:15:53;1.55;;;1.05;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:18:23;1.17;;;0.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:20:57;2.90;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:23:27;1.45;;;1.35;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:26:09;1.25;;;0.98;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:28:44;2.75;;;1.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:31:16;3.28;;;1.27;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:33:47;1.75;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:36:18;5.13;;;1.67;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:38:49;1.55;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:41:25;2.90;;;1.60;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:43:57;2.97;;;1.48;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:46:36;2.60;;;1.70;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:49:08;3.65;;;1.85;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:51:41;3.38;;;1.58;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:54:27;4.53;;;1.83;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:56:59;4.40;;;1.95;;
13147;SDS011;6639;50.956;4.242;2023-03-04T14:59:42;2.60;;;1.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:02:22;2.03;;;1.33;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:04:56;3.50;;;1.65;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:07:30;7.45;;;5.40;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:10:02;2.95;;;2.00;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:12:32;4.65;;;1.90;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:17:57;1.48;;;1.02;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:20:28;3.42;;;1.30;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:22:57;7.55;;;1.83;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:25:26;7.32;;;2.28;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:27:55;2.00;;;1.23;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:30:23;3.85;;;1.45;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:32:54;2.25;;;1.50;;
13147;SDS011;6639;50.956;4.242;2023-03-04T15:35:22;4.57;;;2.30;;