sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13409;DHT22;6775;49.574;11.170;2023-06-01T00:00:24;14.10;99.60
13409;DHT22;6775;49.574;11.170;2023-06-01T00:02:53;14.10;99.70
13409;DHT22;6775;49.574;11.170;2023-06-01T00:05:21;14.00;99.80
13409;DHT22;6775;49.574;11.170;2023-06-01T00:07:49;14.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:10:17;13.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:12:45;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:15:13;13.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:17:41;13.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:20:11;13.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:22:39;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:25:07;13.80;99.70
13409;DHT22;6775;49.574;11.170;2023-06-01T00:27:35;13.90;99.60
13409;DHT22;6775;49.574;11.170;2023-06-01T00:30:04;13.90;99.60
13409;DHT22;6775;49.574;11.170;2023-06-01T00:32:32;13.90;99.80
13409;DHT22;6775;49.574;11.170;2023-06-01T00:35:00;13.80;99.80
13409;DHT22;6775;49.574;11.170;2023-06-01T00:37:29;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:39:57;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:42:25;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:44:53;13.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:47:21;13.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:49:49;13.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:52:17;13.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:54:46;13.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:57:15;13.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T00:59:43;13.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:02:11;13.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:04:42;13.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:07:15;13.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:10:03;13.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:12:41;13.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:15:14;13.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:17:47;13.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:20:22;13.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:23:06;13.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:28:40;13.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:31:10;13.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:33:40;13.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:36:09;12.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:38:38;12.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:41:06;12.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:43:36;12.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:46:11;12.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:48:48;12.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:51:27;12.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:53:56;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:56:25;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T01:58:55;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:01:23;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:03:59;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:06:27;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:08:55;12.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:11:23;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:13:51;12.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:16:20;12.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:18:48;12.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:21:16;12.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:23:44;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:26:12;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:28:40;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:31:09;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:33:39;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:36:07;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:38:35;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:41:03;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:43:33;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:46:01;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:48:29;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:50:59;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:53:27;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:55:55;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T02:58:23;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:00:51;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:03:19;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:05:47;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:08:17;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:10:45;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:13:13;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:15:41;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:18:08;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:20:37;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:23:05;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:25:34;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:28:02;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:30:30;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:32:58;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:35:26;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:37:54;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:40:22;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:42:51;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:45:19;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:47:47;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:50:14;12.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:52:42;12.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:55:10;12.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T03:57:39;12.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:00:09;12.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:02:50;12.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:05:19;12.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:07:48;12.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:10:17;12.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:12:46;12.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:15:17;12.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:17:46;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:20:15;12.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:22:45;12.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:25:14;12.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:27:46;12.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:30:16;12.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:32:44;12.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:35:15;13.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:37:43;13.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:40:12;13.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:42:42;13.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:45:12;13.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:47:42;13.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:50:12;13.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:52:42;13.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:55:11;13.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T04:57:40;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:00:10;13.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:02:42;13.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:05:11;14.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:07:40;14.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:10:10;14.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:12:38;14.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:15:07;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:17:35;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:20:08;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:22:37;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:25:05;14.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:27:34;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:30:02;14.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:32:30;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:34:58;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:37:27;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:39:55;15.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:42:23;15.10;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:44:50;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:47:18;15.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:49:46;15.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:52:14;15.50;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:54:44;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:57:11;15.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T05:59:39;15.80;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:02:08;15.90;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:04:37;16.00;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:07:05;16.20;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:09:33;16.30;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:12:03;16.40;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:14:32;16.60;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:17:00;16.70;99.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:19:29;16.90;99.60
13409;DHT22;6775;49.574;11.170;2023-06-01T06:21:57;17.00;99.10
13409;DHT22;6775;49.574;11.170;2023-06-01T06:24:25;17.20;98.70
13409;DHT22;6775;49.574;11.170;2023-06-01T06:26:53;17.40;98.60
13409;DHT22;6775;49.574;11.170;2023-06-01T06:29:22;17.50;98.40
13409;DHT22;6775;49.574;11.170;2023-06-01T06:31:50;17.70;98.10
13409;DHT22;6775;49.574;11.170;2023-06-01T06:34:18;17.80;97.70
13409;DHT22;6775;49.574;11.170;2023-06-01T06:36:46;17.90;97.20
13409;DHT22;6775;49.574;11.170;2023-06-01T06:39:14;18.10;96.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:41:42;18.20;96.90
13409;DHT22;6775;49.574;11.170;2023-06-01T06:44:10;18.40;96.40
13409;DHT22;6775;49.574;11.170;2023-06-01T06:46:39;18.50;95.80
13409;DHT22;6775;49.574;11.170;2023-06-01T06:49:07;18.60;95.20
13409;DHT22;6775;49.574;11.170;2023-06-01T06:51:37;18.80;95.20
13409;DHT22;6775;49.574;11.170;2023-06-01T06:54:05;18.90;95.00
13409;DHT22;6775;49.574;11.170;2023-06-01T06:56:33;19.00;95.20
13409;DHT22;6775;49.574;11.170;2023-06-01T06:59:01;19.20;94.90
13409;DHT22;6775;49.574;11.170;2023-06-01T07:01:34;19.30;94.60
13409;DHT22;6775;49.574;11.170;2023-06-01T07:04:08;19.30;94.50
13409;DHT22;6775;49.574;11.170;2023-06-01T07:06:36;19.40;94.10
13409;DHT22;6775;49.574;11.170;2023-06-01T07:09:04;19.60;93.90
13409;DHT22;6775;49.574;11.170;2023-06-01T07:11:34;19.70;94.10
13409;DHT22;6775;49.574;11.170;2023-06-01T07:14:02;19.80;94.30
13409;DHT22;6775;49.574;11.170;2023-06-01T07:16:30;19.90;93.70
13409;DHT22;6775;49.574;11.170;2023-06-01T07:18:57;20.00;93.60
13409;DHT22;6775;49.574;11.170;2023-06-01T07:21:27;20.10;93.20
13409;DHT22;6775;49.574;11.170;2023-06-01T07:23:55;20.20;92.70
13409;DHT22;6775;49.574;11.170;2023-06-01T07:26:22;20.30;92.80
13409;DHT22;6775;49.574;11.170;2023-06-01T07:28:52;20.50;92.50
13409;DHT22;6775;49.574;11.170;2023-06-01T07:31:20;20.60;92.60
13409;DHT22;6775;49.574;11.170;2023-06-01T07:33:48;20.70;92.50
13409;DHT22;6775;49.574;11.170;2023-06-01T07:36:18;20.80;92.70
13409;DHT22;6775;49.574;11.170;2023-06-01T07:38:47;20.90;92.30
13409;DHT22;6775;49.574;11.170;2023-06-01T07:41:15;21.10;92.00
13409;DHT22;6775;49.574;11.170;2023-06-01T07:43:43;21.30;91.90
13409;DHT22;6775;49.574;11.170;2023-06-01T07:46:12;21.40;91.80
13409;DHT22;6775;49.574;11.170;2023-06-01T07:48:40;21.50;91.80
13409;DHT22;6775;49.574;11.170;2023-06-01T07:51:08;21.60;91.30
13409;DHT22;6775;49.574;11.170;2023-06-01T07:53:35;21.70;91.00
13409;DHT22;6775;49.574;11.170;2023-06-01T07:56:05;21.90;90.50
13409;DHT22;6775;49.574;11.170;2023-06-01T07:58:32;22.00;90.40
13409;DHT22;6775;49.574;11.170;2023-06-01T08:01:00;22.00;90.90
13409;DHT22;6775;49.574;11.170;2023-06-01T08:03:29;22.20;90.00
13409;DHT22;6775;49.574;11.170;2023-06-01T08:06:00;22.30;89.50
13409;DHT22;6775;49.574;11.170;2023-06-01T08:08:32;22.40;88.50
13409;DHT22;6775;49.574;11.170;2023-06-01T08:11:00;22.60;87.20
13409;DHT22;6775;49.574;11.170;2023-06-01T08:13:29;22.80;86.00
13409;DHT22;6775;49.574;11.170;2023-06-01T08:15:57;22.90;85.60
13409;DHT22;6775;49.574;11.170;2023-06-01T08:18:26;23.10;84.60
13409;DHT22;6775;49.574;11.170;2023-06-01T08:20:55;23.20;83.50
13409;DHT22;6775;49.574;11.170;2023-06-01T08:23:23;23.30;80.10
13409;DHT22;6775;49.574;11.170;2023-06-01T08:25:51;23.30;79.40
13409;DHT22;6775;49.574;11.170;2023-06-01T08:28:18;23.60;78.00
13409;DHT22;6775;49.574;11.170;2023-06-01T08:30:48;23.70;78.50
13409;DHT22;6775;49.574;11.170;2023-06-01T08:33:17;23.90;76.70
13409;DHT22;6775;49.574;11.170;2023-06-01T08:35:44;24.00;76.40
13409;DHT22;6775;49.574;11.170;2023-06-01T08:38:12;24.10;74.10
13409;DHT22;6775;49.574;11.170;2023-06-01T08:40:40;24.30;74.20
13409;DHT22;6775;49.574;11.170;2023-06-01T08:43:12;24.40;73.50
13409;DHT22;6775;49.574;11.170;2023-06-01T08:45:41;24.50;72.90
13409;DHT22;6775;49.574;11.170;2023-06-01T08:48:15;24.60;73.40
13409;DHT22;6775;49.574;11.170;2023-06-01T08:50:47;24.80;72.30
13409;DHT22;6775;49.574;11.170;2023-06-01T08:53:18;24.90;69.70
13409;DHT22;6775;49.574;11.170;2023-06-01T08:55:51;25.00;69.70
13409;DHT22;6775;49.574;11.170;2023-06-01T08:58:19;25.10;68.10
13409;DHT22;6775;49.574;11.170;2023-06-01T09:00:47;25.10;66.50
13409;DHT22;6775;49.574;11.170;2023-06-01T09:03:17;25.20;66.40
13409;DHT22;6775;49.574;11.170;2023-06-01T09:05:45;25.20;63.60
13409;DHT22;6775;49.574;11.170;2023-06-01T09:08:13;25.30;64.00
13409;DHT22;6775;49.574;11.170;2023-06-01T09:10:41;25.30;65.10
13409;DHT22;6775;49.574;11.170;2023-06-01T09:13:09;25.40;63.90
13409;DHT22;6775;49.574;11.170;2023-06-01T09:15:50;25.60;63.80
13409;DHT22;6775;49.574;11.170;2023-06-01T09:18:19;25.70;64.10
13409;DHT22;6775;49.574;11.170;2023-06-01T09:20:48;25.80;64.10
13409;DHT22;6775;49.574;11.170;2023-06-01T09:23:23;25.90;62.90
13409;DHT22;6775;49.574;11.170;2023-06-01T09:26:04;26.10;62.80
13409;DHT22;6775;49.574;11.170;2023-06-01T09:28:52;26.20;62.20
13409;DHT22;6775;49.574;11.170;2023-06-01T09:31:37;26.30;62.10
13409;DHT22;6775;49.574;11.170;2023-06-01T09:34:08;26.20;61.50
13409;DHT22;6775;49.574;11.170;2023-06-01T09:36:37;26.20;60.80
13409;DHT22;6775;49.574;11.170;2023-06-01T09:39:07;26.20;60.70
13409;DHT22;6775;49.574;11.170;2023-06-01T09:41:49;26.20;59.90
13409;DHT22;6775;49.574;11.170;2023-06-01T09:44:25;26.20;59.30
13409;DHT22;6775;49.574;11.170;2023-06-01T09:46:55;26.10;59.10
13409;DHT22;6775;49.574;11.170;2023-06-01T09:49:26;26.10;60.40
13409;DHT22;6775;49.574;11.170;2023-06-01T09:52:09;26.20;60.80
13409;DHT22;6775;49.574;11.170;2023-06-01T09:54:40;26.30;58.60
13409;DHT22;6775;49.574;11.170;2023-06-01T09:57:09;26.30;59.00
13409;DHT22;6775;49.574;11.170;2023-06-01T09:59:40;26.40;59.50
13409;DHT22;6775;49.574;11.170;2023-06-01T10:02:12;26.60;58.90
13409;DHT22;6775;49.574;11.170;2023-06-01T10:04:46;26.80;57.10
13409;DHT22;6775;49.574;11.170;2023-06-01T10:07:16;26.80;55.90
13409;DHT22;6775;49.574;11.170;2023-06-01T10:09:45;26.70;56.50
13409;DHT22;6775;49.574;11.170;2023-06-01T10:12:15;26.60;56.40
13409;DHT22;6775;49.574;11.170;2023-06-01T10:14:43;26.60;56.70
13409;DHT22;6775;49.574;11.170;2023-06-01T10:17:13;26.70;55.60
13409;DHT22;6775;49.574;11.170;2023-06-01T10:19:44;26.70;55.70
13409;DHT22;6775;49.574;11.170;2023-06-01T10:22:12;26.60;57.20
13409;DHT22;6775;49.574;11.170;2023-06-01T10:24:41;26.40;56.70
13409;DHT22;6775;49.574;11.170;2023-06-01T10:27:16;26.30;56.60
13409;DHT22;6775;49.574;11.170;2023-06-01T10:29:49;26.10;57.40
13409;DHT22;6775;49.574;11.170;2023-06-01T10:32:41;26.20;56.60
13409;DHT22;6775;49.574;11.170;2023-06-01T10:38:30;26.30;58.90
13409;DHT22;6775;49.574;11.170;2023-06-01T10:41:29;26.30;58.40
13409;DHT22;6775;49.574;11.170;2023-06-01T10:43:57;26.50;58.40
13409;DHT22;6775;49.574;11.170;2023-06-01T10:46:39;26.80;58.20
13409;DHT22;6775;49.574;11.170;2023-06-01T10:49:11;27.10;57.00
13409;DHT22;6775;49.574;11.170;2023-06-01T10:51:41;27.30;57.30
13409;DHT22;6775;49.574;11.170;2023-06-01T10:54:28;27.50;55.60
13409;DHT22;6775;49.574;11.170;2023-06-01T10:57:18;27.60;55.90
13409;DHT22;6775;49.574;11.170;2023-06-01T11:00:11;27.80;55.40
13409;DHT22;6775;49.574;11.170;2023-06-01T11:02:44;27.90;55.20
13409;DHT22;6775;49.574;11.170;2023-06-01T11:08:52;28.20;55.20
13409;DHT22;6775;49.574;11.170;2023-06-01T11:11:22;28.30;54.30
13409;DHT22;6775;49.574;11.170;2023-06-01T11:14:08;28.40;54.60
13409;DHT22;6775;49.574;11.170;2023-06-01T11:16:37;28.40;53.40
13409;DHT22;6775;49.574;11.170;2023-06-01T11:19:06;28.40;53.10
13409;DHT22;6775;49.574;11.170;2023-06-01T11:21:38;28.40;52.60
13409;DHT22;6775;49.574;11.170;2023-06-01T11:24:10;28.40;53.30
13409;DHT22;6775;49.574;11.170;2023-06-01T11:26:40;28.50;54.50
13409;DHT22;6775;49.574;11.170;2023-06-01T11:29:11;28.60;54.30
13409;DHT22;6775;49.574;11.170;2023-06-01T11:31:42;28.60;53.10
13409;DHT22;6775;49.574;11.170;2023-06-01T11:34:11;28.60;52.80
13409;DHT22;6775;49.574;11.170;2023-06-01T11:36:42;28.50;52.00
13409;DHT22;6775;49.574;11.170;2023-06-01T11:39:18;28.40;52.40
13409;DHT22;6775;49.574;11.170;2023-06-01T11:41:49;28.30;52.10
13409;DHT22;6775;49.574;11.170;2023-06-01T11:44:17;28.30;52.90
13409;DHT22;6775;49.574;11.170;2023-06-01T11:46:52;28.20;52.30
13409;DHT22;6775;49.574;11.170;2023-06-01T11:49:20;28.10;52.20
13409;DHT22;6775;49.574;11.170;2023-06-01T11:51:48;28.00;52.10
13409;DHT22;6775;49.574;11.170;2023-06-01T11:54:23;27.90;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T11:56:53;27.90;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T11:59:24;28.00;52.00
13409;DHT22;6775;49.574;11.170;2023-06-01T12:01:54;28.00;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T12:04:23;28.00;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T12:07:03;28.10;51.40
13409;DHT22;6775;49.574;11.170;2023-06-01T12:09:35;28.30;51.00
13409;DHT22;6775;49.574;11.170;2023-06-01T12:12:04;28.30;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T12:14:34;28.40;52.00
13409;DHT22;6775;49.574;11.170;2023-06-01T12:17:02;28.50;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T12:19:32;28.40;49.50
13409;DHT22;6775;49.574;11.170;2023-06-01T12:22:02;28.10;49.00
13409;DHT22;6775;49.574;11.170;2023-06-01T12:24:31;28.00;51.10
13409;DHT22;6775;49.574;11.170;2023-06-01T12:27:02;28.10;51.30
13409;DHT22;6775;49.574;11.170;2023-06-01T12:29:40;28.30;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T12:32:10;28.30;49.90
13409;DHT22;6775;49.574;11.170;2023-06-01T12:34:40;28.30;50.70
13409;DHT22;6775;49.574;11.170;2023-06-01T12:37:15;28.30;50.40
13409;DHT22;6775;49.574;11.170;2023-06-01T12:39:43;28.20;50.20
13409;DHT22;6775;49.574;11.170;2023-06-01T12:42:13;28.10;49.80
13409;DHT22;6775;49.574;11.170;2023-06-01T12:44:40;27.90;48.80
13409;DHT22;6775;49.574;11.170;2023-06-01T12:47:09;27.80;49.80
13409;DHT22;6775;49.574;11.170;2023-06-01T12:49:36;27.90;49.30
13409;DHT22;6775;49.574;11.170;2023-06-01T12:52:06;27.90;50.30
13409;DHT22;6775;49.574;11.170;2023-06-01T12:54:35;28.00;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T12:57:03;28.00;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T12:59:33;28.10;52.00
13409;DHT22;6775;49.574;11.170;2023-06-01T13:02:00;28.20;51.60
13409;DHT22;6775;49.574;11.170;2023-06-01T13:04:28;28.30;52.30
13409;DHT22;6775;49.574;11.170;2023-06-01T13:06:56;28.30;52.90
13409;DHT22;6775;49.574;11.170;2023-06-01T13:09:24;28.40;52.90
13409;DHT22;6775;49.574;11.170;2023-06-01T13:11:52;28.40;52.80
13409;DHT22;6775;49.574;11.170;2023-06-01T13:14:20;28.50;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T13:16:49;28.50;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T13:19:17;28.50;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T13:21:45;28.50;50.60
13409;DHT22;6775;49.574;11.170;2023-06-01T13:24:13;28.40;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T13:26:41;28.40;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T13:29:09;28.40;52.30
13409;DHT22;6775;49.574;11.170;2023-06-01T13:31:37;28.50;52.30
13409;DHT22;6775;49.574;11.170;2023-06-01T13:34:06;28.60;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T13:36:34;28.50;51.30
13409;DHT22;6775;49.574;11.170;2023-06-01T13:39:02;28.50;52.00
13409;DHT22;6775;49.574;11.170;2023-06-01T13:41:31;28.50;52.20
13409;DHT22;6775;49.574;11.170;2023-06-01T13:43:59;28.50;51.00
13409;DHT22;6775;49.574;11.170;2023-06-01T13:46:27;28.40;51.80
13409;DHT22;6775;49.574;11.170;2023-06-01T13:48:54;28.30;51.80
13409;DHT22;6775;49.574;11.170;2023-06-01T13:51:24;28.30;52.50
13409;DHT22;6775;49.574;11.170;2023-06-01T13:53:51;28.20;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T13:56:19;28.20;50.80
13409;DHT22;6775;49.574;11.170;2023-06-01T13:58:49;28.20;51.70
13409;DHT22;6775;49.574;11.170;2023-06-01T14:01:17;28.20;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T14:03:47;28.20;51.30
13409;DHT22;6775;49.574;11.170;2023-06-01T14:06:15;28.30;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T14:08:46;28.30;50.70
13409;DHT22;6775;49.574;11.170;2023-06-01T14:11:15;28.30;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T14:13:43;28.40;50.00
13409;DHT22;6775;49.574;11.170;2023-06-01T14:16:11;28.40;50.50
13409;DHT22;6775;49.574;11.170;2023-06-01T14:18:39;28.30;49.10
13409;DHT22;6775;49.574;11.170;2023-06-01T14:21:06;28.20;49.20
13409;DHT22;6775;49.574;11.170;2023-06-01T14:23:36;28.20;50.00
13409;DHT22;6775;49.574;11.170;2023-06-01T14:26:05;28.10;50.00
13409;DHT22;6775;49.574;11.170;2023-06-01T14:28:33;28.00;49.20
13409;DHT22;6775;49.574;11.170;2023-06-01T14:31:01;27.90;50.00
13409;DHT22;6775;49.574;11.170;2023-06-01T14:33:30;27.90;50.30
13409;DHT22;6775;49.574;11.170;2023-06-01T14:35:58;27.90;49.70
13409;DHT22;6775;49.574;11.170;2023-06-01T14:38:26;27.90;50.10
13409;DHT22;6775;49.574;11.170;2023-06-01T14:40:53;27.90;50.60
13409;DHT22;6775;49.574;11.170;2023-06-01T14:43:23;27.90;49.50
13409;DHT22;6775;49.574;11.170;2023-06-01T14:45:51;27.90;49.30
13409;DHT22;6775;49.574;11.170;2023-06-01T14:48:18;27.90;49.00
13409;DHT22;6775;49.574;11.170;2023-06-01T14:50:46;27.90;50.30
13409;DHT22;6775;49.574;11.170;2023-06-01T14:53:14;27.80;50.20
13409;DHT22;6775;49.574;11.170;2023-06-01T14:55:42;27.90;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T14:58:10;27.90;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T15:00:39;27.80;50.00
13409;DHT22;6775;49.574;11.170;2023-06-01T15:03:08;27.70;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T15:05:36;27.60;49.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:08:05;27.60;50.80
13409;DHT22;6775;49.574;11.170;2023-06-01T15:10:33;27.50;50.30
13409;DHT22;6775;49.574;11.170;2023-06-01T15:13:01;27.40;50.30
13409;DHT22;6775;49.574;11.170;2023-06-01T15:15:30;27.40;50.70
13409;DHT22;6775;49.574;11.170;2023-06-01T15:17:59;27.30;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:20:27;27.20;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T15:22:56;27.10;51.20
13409;DHT22;6775;49.574;11.170;2023-06-01T15:25:24;27.00;50.90
13409;DHT22;6775;49.574;11.170;2023-06-01T15:27:52;26.90;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:30:20;26.90;52.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:32:48;27.00;53.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:35:34;27.00;52.40
13409;DHT22;6775;49.574;11.170;2023-06-01T15:38:02;27.10;51.90
13409;DHT22;6775;49.574;11.170;2023-06-01T15:40:30;27.10;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:42:58;27.10;52.10
13409;DHT22;6775;49.574;11.170;2023-06-01T15:45:26;27.10;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:47:54;27.00;51.60
13409;DHT22;6775;49.574;11.170;2023-06-01T15:50:22;26.90;52.10
13409;DHT22;6775;49.574;11.170;2023-06-01T15:52:51;26.90;51.50
13409;DHT22;6775;49.574;11.170;2023-06-01T15:55:19;26.80;52.00