sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66342;SDS011;53144;51.524;5.080;2023-04-15T00:00:01;8.98;;;3.92;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:02:27;9.30;;;4.32;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:04:53;10.43;;;3.83;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:09:44;5.90;;;3.70;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:12:10;8.23;;;3.92;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:14:36;10.25;;;4.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:17:02;9.30;;;4.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:19:28;6.70;;;3.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:21:54;8.23;;;3.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:24:20;15.70;;;5.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:26:46;10.02;;;4.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:29:11;8.30;;;4.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:31:37;9.77;;;4.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:34:02;10.73;;;5.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:36:28;7.93;;;4.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:38:54;9.02;;;4.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:41:19;7.43;;;4.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:43:45;9.82;;;4.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:46:11;8.35;;;4.22;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:48:38;8.38;;;4.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:51:04;8.48;;;4.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:53:31;9.88;;;5.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:55:56;13.07;;;4.17;;
66342;SDS011;53144;51.524;5.080;2023-04-15T00:58:21;6.30;;;4.03;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:00:47;9.07;;;4.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:03:13;9.95;;;4.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:05:39;10.02;;;4.93;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:08:05;9.65;;;4.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:10:31;9.20;;;4.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:12:57;12.02;;;4.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:15:22;10.45;;;4.78;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:17:48;13.13;;;4.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:20:14;10.65;;;4.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:22:40;8.40;;;4.32;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:25:09;6.43;;;4.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:27:38;13.27;;;4.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:30:06;11.32;;;4.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:32:32;8.18;;;4.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:34:57;7.72;;;4.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:37:23;11.90;;;4.82;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:39:49;12.57;;;4.93;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:42:14;11.05;;;4.85;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:44:40;11.57;;;4.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:47:05;9.63;;;5.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:49:31;13.38;;;5.32;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:51:56;11.63;;;5.03;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:54:22;12.75;;;6.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:56:47;11.75;;;5.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T01:59:12;7.78;;;5.07;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:01:38;9.23;;;5.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:04:03;13.20;;;5.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:06:29;10.40;;;5.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:08:54;9.82;;;4.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:11:20;8.57;;;5.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:13:45;9.82;;;5.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:16:14;10.70;;;5.85;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:18:40;11.63;;;5.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:21:06;14.27;;;6.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:23:31;12.52;;;5.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:25:56;8.25;;;5.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:28:22;9.77;;;5.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:30:47;8.73;;;5.22;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:33:17;12.32;;;5.18;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:35:43;8.82;;;5.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:38:09;13.88;;;6.72;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:43:01;9.55;;;5.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:45:27;11.80;;;5.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:47:53;10.88;;;5.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:52:44;12.55;;;5.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:55:09;10.82;;;6.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T02:57:35;10.93;;;6.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:00:05;9.35;;;6.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:02:36;9.95;;;6.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:05:03;8.75;;;6.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:07:30;12.38;;;6.07;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:09:55;12.13;;;6.85;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:12:21;12.43;;;6.88;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:14:46;9.65;;;6.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:19:37;11.27;;;6.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:22:02;10.27;;;6.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:24:28;10.60;;;6.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:26:54;14.90;;;6.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:29:23;12.00;;;6.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:31:48;12.35;;;7.05;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:36:39;11.32;;;6.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:39:04;7.00;;;5.67;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:41:30;10.63;;;6.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:43:56;11.25;;;6.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:46:22;10.85;;;7.43;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:48:47;13.43;;;6.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:51:12;11.75;;;6.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T03:56:03;12.65;;;7.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:00:54;8.57;;;6.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:03:20;10.48;;;6.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:05:45;12.02;;;6.43;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:08:11;13.13;;;6.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:10:38;11.95;;;6.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:13:03;16.88;;;7.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:15:29;9.13;;;6.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:17:55;10.52;;;6.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:20:21;15.95;;;7.57;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:22:46;10.55;;;6.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:25:11;12.30;;;6.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:27:37;11.50;;;6.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:30:03;8.00;;;6.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:32:29;11.07;;;7.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:34:54;15.63;;;6.68;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:37:20;10.10;;;7.18;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:39:47;9.00;;;6.88;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:42:12;11.20;;;7.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:44:37;12.27;;;7.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:47:03;13.02;;;7.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:49:28;13.90;;;7.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:51:54;10.85;;;7.22;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:54:20;11.77;;;7.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:56:45;13.30;;;7.88;;
66342;SDS011;53144;51.524;5.080;2023-04-15T04:59:11;15.07;;;9.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:01:36;11.68;;;7.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:04:01;12.00;;;7.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:06:28;10.18;;;7.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:08:55;12.48;;;7.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:11:20;11.55;;;7.72;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:13:46;12.68;;;7.70;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:16:11;10.73;;;7.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:18:36;11.10;;;7.88;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:21:02;13.05;;;7.82;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:23:27;11.70;;;7.93;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:25:53;11.07;;;7.88;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:28:18;12.70;;;8.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:30:44;13.45;;;8.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:33:10;9.60;;;7.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:35:35;12.70;;;8.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:38:01;14.93;;;8.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:40:26;11.82;;;8.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:42:52;14.20;;;8.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:45:17;10.25;;;7.82;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:47:43;13.45;;;8.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:50:08;9.52;;;8.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:52:34;9.95;;;8.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:54:59;10.93;;;8.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:57:25;10.70;;;8.18;;
66342;SDS011;53144;51.524;5.080;2023-04-15T05:59:50;14.93;;;8.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:02:16;12.38;;;8.43;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:04:42;9.57;;;7.32;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:07:08;9.85;;;8.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:09:33;14.32;;;9.07;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:11:58;10.65;;;8.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:14:25;13.77;;;7.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:16:51;11.20;;;8.18;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:19:16;12.50;;;8.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:21:42;11.55;;;8.23;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:24:08;12.32;;;7.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:26:33;9.52;;;7.82;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:28:59;12.00;;;7.57;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:31:25;12.70;;;8.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:33:50;10.63;;;7.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:36:16;10.98;;;7.43;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:38:41;9.95;;;7.93;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:41:07;11.57;;;7.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:43:32;11.57;;;7.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:45:58;11.52;;;7.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:48:26;10.20;;;7.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:50:52;9.35;;;7.82;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:53:17;10.48;;;7.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:55:43;8.75;;;6.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T06:58:08;8.85;;;7.18;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:00:34;9.30;;;7.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:02:59;12.45;;;8.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:05:27;10.13;;;7.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:10:18;8.43;;;7.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:12:44;14.32;;;7.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:17:35;10.18;;;6.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:20:01;8.13;;;6.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:22:27;10.50;;;6.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:27:17;9.35;;;6.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:29:45;7.72;;;5.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:32:11;8.65;;;5.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:37:02;8.38;;;5.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:39:27;8.82;;;6.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:41:53;7.85;;;6.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:44:19;11.27;;;6.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:46:44;9.27;;;6.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:49:10;6.45;;;5.85;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:51:36;6.95;;;5.72;;
66342;SDS011;53144;51.524;5.080;2023-04-15T07:56:28;6.65;;;5.43;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:01:22;7.45;;;5.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:03:47;8.15;;;6.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:08:38;8.50;;;6.22;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:11:03;6.93;;;6.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:18:56;7.10;;;5.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:21:22;8.55;;;5.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:23:48;9.55;;;5.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:26:15;8.10;;;5.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:28:42;8.25;;;5.72;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:31:08;7.05;;;5.18;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:35:59;6.63;;;5.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:40:50;7.88;;;5.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:45:52;8.05;;;5.82;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:48:19;6.93;;;5.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:50:46;7.93;;;5.88;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:53:12;10.55;;;7.07;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:55:45;10.02;;;6.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T08:58:12;13.07;;;7.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:00:41;8.73;;;6.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:03:07;9.45;;;6.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:05:33;8.85;;;6.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:08:00;9.70;;;6.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:10:26;10.05;;;5.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:15:26;8.32;;;5.93;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:18:05;13.05;;;7.22;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:20:38;8.00;;;5.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:23:14;9.15;;;5.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:25:40;8.98;;;5.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:28:08;8.05;;;4.93;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:30:34;7.32;;;3.83;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:35:29;5.05;;;2.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:40:31;6.72;;;3.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:42:59;5.80;;;3.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:45:26;7.13;;;3.70;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:50:17;4.88;;;3.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:52:44;7.55;;;3.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T09:57:36;5.43;;;3.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:00:03;3.25;;;2.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:02:29;3.92;;;2.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:04:55;6.40;;;2.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:09:47;6.03;;;2.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:12:14;4.78;;;3.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:14:41;6.30;;;2.97;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:17:10;4.03;;;2.42;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:19:36;2.38;;;2.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:22:02;3.55;;;2.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:24:31;4.70;;;2.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:26:58;2.80;;;2.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:29:24;3.20;;;2.58;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:31:53;6.15;;;2.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:34:20;3.75;;;2.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:36:47;3.67;;;2.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:42:17;4.50;;;2.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:44:44;5.67;;;2.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:47:19;4.70;;;2.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:49:49;4.10;;;2.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:52:21;2.80;;;2.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:54:48;4.00;;;2.58;;
66342;SDS011;53144;51.524;5.080;2023-04-15T10:57:21;5.03;;;2.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:00:00;4.85;;;2.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:02:38;3.83;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:05:04;3.95;;;2.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:12:38;1.58;;;1.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:18:12;1.92;;;1.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:20:38;3.15;;;1.70;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:23:05;2.22;;;1.60;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:25:32;3.45;;;1.83;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:28:00;2.55;;;1.92;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:30:30;4.13;;;2.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:33:01;3.10;;;1.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:35:27;2.97;;;2.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:37:53;4.20;;;2.08;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:40:23;4.07;;;2.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:45:54;3.65;;;2.33;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:48:34;2.95;;;2.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:51:01;2.58;;;1.98;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:53:35;1.92;;;1.83;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:56:01;3.97;;;2.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T11:58:28;5.32;;;2.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:00:54;2.83;;;2.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:03:23;3.28;;;1.98;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:11:16;3.90;;;2.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:13:43;2.47;;;2.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:16:12;3.45;;;2.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:18:40;2.97;;;2.03;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:21:09;3.28;;;1.92;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:23:51;2.80;;;1.77;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:26:18;1.52;;;1.42;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:29:01;2.30;;;1.67;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:31:26;4.88;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:33:55;1.90;;;1.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:36:22;2.33;;;1.73;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:38:48;2.10;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:41:13;2.92;;;2.03;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:43:39;11.40;;;2.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:46:04;2.15;;;1.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:48:31;2.92;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:50:57;3.78;;;2.17;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:53:22;3.40;;;1.63;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:55:47;1.77;;;1.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T12:58:13;1.80;;;1.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:00:38;2.10;;;1.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:03:03;4.30;;;2.65;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:05:29;2.90;;;2.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:07:55;3.15;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:10:20;3.42;;;2.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:12:47;3.40;;;2.17;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:15:16;2.88;;;1.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:17:44;3.30;;;1.52;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:20:10;4.63;;;1.75;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:22:35;2.92;;;1.45;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:25:00;10.02;;;2.17;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:27:26;3.90;;;2.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:29:51;3.03;;;1.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:32:16;5.47;;;2.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:34:42;16.35;;;3.03;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:37:07;3.83;;;2.47;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:39:33;3.08;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:41:58;4.60;;;3.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:44:24;2.92;;;2.17;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:46:50;2.33;;;2.13;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:49:16;4.65;;;2.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:51:41;3.00;;;2.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:54:07;19.70;;;12.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:56:32;10.63;;;6.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T13:58:58;5.85;;;4.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:01:26;8.63;;;6.72;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:03:51;5.32;;;3.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:06:17;4.30;;;3.35;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:08:42;4.15;;;2.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:11:08;8.77;;;2.33;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:13:33;4.45;;;2.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:16:00;8.35;;;2.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:20:51;11.50;;;2.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:23:16;5.00;;;2.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:25:42;4.18;;;2.53;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:28:07;3.35;;;2.10;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:30:33;5.60;;;1.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:32:58;4.50;;;2.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:35:24;3.80;;;1.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:37:53;10.82;;;2.28;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:40:19;4.22;;;2.00;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:42:45;3.38;;;2.17;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:45:11;2.95;;;1.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:47:36;3.90;;;1.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:50:02;1.83;;;1.67;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:52:28;1.77;;;1.67;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:54:57;2.92;;;1.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:57:23;2.63;;;1.70;;
66342;SDS011;53144;51.524;5.080;2023-04-15T14:59:49;2.20;;;1.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:02:20;1.38;;;1.25;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:04:45;2.42;;;1.48;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:07:11;3.13;;;1.08;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:09:36;2.45;;;1.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:12:02;2.03;;;1.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:14:27;3.20;;;1.50;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:16:52;1.92;;;1.33;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:19:18;2.13;;;1.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:21:43;6.15;;;1.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:24:08;4.75;;;1.80;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:26:34;3.85;;;1.55;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:29:00;1.08;;;0.90;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:31:25;2.65;;;1.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:36:17;2.53;;;1.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:38:42;3.15;;;1.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:41:07;1.88;;;1.38;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:45:59;1.70;;;1.20;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:48:27;4.85;;;1.40;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:53:18;2.17;;;1.05;;
66342;SDS011;53144;51.524;5.080;2023-04-15T15:58:13;4.00;;;1.15;;
66342;SDS011;53144;51.524;5.080;2023-04-15T16:03:03;4.15;;;1.30;;
66342;SDS011;53144;51.524;5.080;2023-04-15T16:05:29;4.45;;;1.95;;
66342;SDS011;53144;51.524;5.080;2023-04-15T16:07:55;2.20;;;1.02;;
66342;SDS011;53144;51.524;5.080;2023-04-15T16:10:20;2.05;;;1.48;;
66342;SDS011;53144;51.524;5.080;2023-04-15T16:12:46;3.78;;;1.60;;