sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2022-08-16T00:02:00;19.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:04:27;19.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:06:53;19.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:09:19;19.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:11:46;19.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:14:16;19.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:16:42;19.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:19:08;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:21:34;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:24:00;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:26:26;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:28:51;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:31:17;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:33:43;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:36:08;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:38:34;19.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:41:00;19.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:43:35;19.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:46:22;19.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:48:50;19.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:51:17;19.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:53:45;19.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:56:14;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T00:58:43;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:01:09;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:03:39;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:06:05;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:08:33;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:10:59;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:13:28;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:15:57;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:18:26;19.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:21:01;19.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:26:19;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:28:46;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:31:14;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:33:41;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:36:08;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:38:39;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:41:12;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:43:40;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:46:09;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:48:42;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:51:08;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:53:34;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:56:00;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T01:58:26;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:00:52;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:03:17;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:05:43;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:08:09;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:10:36;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:13:04;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:15:31;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:17:59;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:20:27;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:22:54;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:25:20;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:27:46;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:30:18;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:32:44;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:35:10;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:37:37;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:40:04;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:42:30;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:44:56;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:47:22;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:49:48;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:52:14;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:54:40;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:57:05;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T02:59:31;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:01:57;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:04:23;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:06:49;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:09:16;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:11:42;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:14:09;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:16:35;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:19:01;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:21:27;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:23:53;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:26:19;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:28:45;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:31:11;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:33:37;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:36:04;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:38:30;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:40:57;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:43:23;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:45:51;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:48:17;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:50:43;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:53:09;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:55:34;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T03:58:00;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:00:29;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:02:56;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:05:23;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:07:48;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:10:14;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:12:41;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:15:09;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:17:36;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:20:04;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:22:33;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:24:59;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:27:25;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:29:51;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:32:17;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:34:42;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:37:08;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:39:35;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:42:02;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:44:28;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:46:53;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:49:20;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:51:46;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:54:11;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:56:37;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T04:59:04;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:01:29;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:03:55;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:06:21;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:08:47;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:11:13;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:13:44;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:16:17;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:18:44;19.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:21:10;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:23:36;19.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:26:02;19.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:28:28;19.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:30:53;19.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:33:19;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:35:48;19.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:38:14;19.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T05:40:40;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:43:06;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:45:31;19.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:47:58;19.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:50:24;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:52:50;19.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:55:16;20.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T05:57:44;20.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:00:11;20.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:02:39;20.10;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:05:06;20.20;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:07:32;20.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:09:59;20.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:12:25;20.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:14:51;20.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:17:17;20.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:19:42;20.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:22:09;20.70;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:24:36;20.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:27:02;21.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:29:29;20.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:31:55;21.10;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:34:21;21.10;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:36:49;21.20;24.50
2062;DHT22;11070;51.336;12.340;2022-08-16T06:39:15;21.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:41:42;21.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:44:07;21.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:46:35;21.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:49:07;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T06:51:33;22.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:53:59;22.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:56:26;22.50;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T06:58:54;22.40;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:01:21;22.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T07:03:50;22.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T07:06:18;22.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:08:47;22.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:11:16;22.50;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:13:43;22.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T07:16:13;22.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T07:18:47;22.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T07:21:19;23.00;34.80
2062;DHT22;11070;51.336;12.340;2022-08-16T07:23:45;22.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:26:35;22.70;22.80
2062;DHT22;11070;51.336;12.340;2022-08-16T07:29:06;23.00;22.30
2062;DHT22;11070;51.336;12.340;2022-08-16T07:31:58;23.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:34:25;23.20;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:36:54;23.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:39:21;23.70;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:41:55;23.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:44:21;23.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:46:53;23.60;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:49:20;23.50;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:51:46;23.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:54:20;24.20;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:56:49;24.40;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T07:59:25;24.50;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:01:52;24.50;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:04:19;24.20;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:06:45;24.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:09:11;24.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:11:37;24.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:14:03;24.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:16:30;24.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:18:56;24.70;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:21:26;24.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:23:52;24.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:26:18;25.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:28:45;25.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:31:11;24.90;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:33:36;25.40;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:36:06;26.30;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:38:33;26.80;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:41:01;27.00;1.00
2062;DHT22;11070;51.336;12.340;2022-08-16T08:43:27;27.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T08:45:54;27.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T08:48:20;27.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T08:50:46;27.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T08:53:12;26.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T08:55:38;27.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T08:58:04;27.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:00:32;27.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:02:59;27.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:05:25;27.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:07:53;27.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:10:20;27.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:12:46;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:15:13;28.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:17:40;29.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:20:10;28.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:22:39;28.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:25:05;27.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:27:31;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:29:57;28.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:32:23;28.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:34:50;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:37:16;29.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:39:42;29.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:42:09;29.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:44:37;30.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:47:03;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:49:29;31.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:51:55;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:54:22;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:56:48;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T09:59:14;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:01:41;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:04:12;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:06:37;31.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:09:04;31.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:11:31;31.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:14:15;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:16:41;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:19:09;30.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:21:34;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:24:01;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:26:27;29.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:28:54;30.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:31:19;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:33:45;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:36:11;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:38:39;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:41:06;30.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:43:33;31.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:45:59;32.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:48:30;31.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:50:57;31.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:53:27;33.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:55:54;34.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T10:58:19;35.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:00:45;34.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:03:13;34.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:05:39;34.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:08:07;32.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:10:39;33.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:13:06;33.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:15:33;34.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:17:58;33.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:20:25;32.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:22:53;32.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:25:22;33.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:27:48;33.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:30:15;35.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:32:41;35.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:35:15;34.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:37:45;32.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:40:13;31.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:42:39;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:45:05;30.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:47:32;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:49:57;31.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:52:25;31.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:54:51;31.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:57:17;31.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T11:59:43;32.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:02:09;34.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:04:35;35.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:07:02;35.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:09:29;33.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:11:55;33.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:14:21;34.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:16:47;35.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:19:13;34.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:21:40;33.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:24:06;33.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:26:33;32.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:28:58;31.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:31:26;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:33:52;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:36:18;32.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:38:45;34.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:41:12;34.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:43:39;33.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:46:07;33.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:48:34;33.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:51:21;34.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:53:49;34.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:56:17;36.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T12:58:45;37.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:01:20;38.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:03:46;39.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:06:12;38.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:08:39;37.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:11:06;37.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:13:32;38.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:16:02;36.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:18:29;34.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:20:59;33.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:23:24;33.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:25:53;33.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:28:19;33.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:30:52;34.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:33:21;34.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:35:50;34.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:38:17;35.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:40:44;35.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:43:10;35.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:45:37;33.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:48:04;32.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:50:33;31.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:53:00;32.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:55:26;32.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T13:57:52;32.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:00:18;32.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:02:44;33.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:05:10;34.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:07:37;35.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:10:05;34.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:12:32;34.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:14:59;34.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:17:26;35.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:19:52;35.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:22:29;35.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:24:57;36.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:27:24;36.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:29:51;36.80;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:32:20;36.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:34:46;34.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:37:12;34.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:39:38;34.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:42:06;33.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:44:35;33.30;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:47:03;33.10;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:49:29;32.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:52:03;32.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:54:29;32.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:56:55;32.00;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T14:59:22;32.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:01:48;31.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:04:14;31.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:06:41;31.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:09:08;31.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:11:34;31.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:13:59;31.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:16:25;31.40;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:18:51;30.90;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:21:18;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:23:44;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:26:09;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:28:36;30.70;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:31:07;31.20;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:33:36;31.60;99.90
2062;DHT22;11070;51.336;12.340;2022-08-16T15:36:03;31.50;99.90