sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2023-02-08T00:01:14;-1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:03:41;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:06:08;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:08:36;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:11:04;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:13:33;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:15:59;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:18:26;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:20:53;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:23:22;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:25:49;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:28:17;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:30:45;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:33:12;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:35:39;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:38:07;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:40:34;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:43:01;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:45:28;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:47:56;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:50:23;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:52:50;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:55:17;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T00:57:44;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:00:12;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:02:39;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:05:07;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:07:35;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:10:02;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:12:29;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:14:56;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:17:23;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:19:49;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:22:18;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:24:45;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:27:12;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:29:39;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:32:05;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:34:32;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:36:59;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:39:27;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:41:54;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:47:25;-2.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:49:53;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:52:23;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:54:54;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:57:24;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T01:59:52;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:02:21;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:04:50;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:07:19;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:09:50;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:12:20;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:14:47;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:17:15;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:19:53;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:28:31;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:31:25;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:33:57;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:36:31;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:39:07;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:41:44;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:44:36;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:47:11;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:49:48;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:52:18;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:54:50;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:57:21;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T02:59:50;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:02:18;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:04:54;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:07:41;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:10:20;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:12:54;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:15:29;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:18:12;-2.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:20:46;-2.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:23:20;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:25:50;-2.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:28:24;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:30:57;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:33:32;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:36:05;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:38:36;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:41:08;-2.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:43:38;-2.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:46:11;-2.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:48:43;-2.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:51:13;-2.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:53:43;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:56:15;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T03:58:47;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:01:17;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:03:48;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:06:18;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:08:45;-2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:11:13;-2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:13:40;-2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:16:08;-2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:18:35;-2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:21:04;-2.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:23:31;-2.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:25:58;-2.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:28:25;-2.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:30:54;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:33:21;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:35:48;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:38:16;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:40:43;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:43:10;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:45:37;-2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:48:04;-2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:52:59;-2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:55:27;-2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T04:57:54;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:00:21;-2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:02:51;-2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:05:18;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:07:45;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:10:12;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:12:41;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:15:08;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:17:35;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:20:03;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:22:31;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:24:58;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:27:25;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:29:53;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:32:20;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:34:47;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:37:13;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:39:40;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:42:07;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:44:34;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:47:02;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:49:29;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:51:56;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:54:23;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:56:50;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T05:59:17;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:01:44;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:04:12;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:06:39;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:09:06;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:11:33;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:14:00;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:16:27;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:18:54;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:21:23;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:23:50;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:26:17;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:28:44;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:31:10;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:33:37;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:36:05;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:38:34;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:41:00;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:43:27;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:45:54;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:48:21;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:50:51;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:53:18;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:55:48;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T06:58:15;-3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:00:42;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:03:11;-3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:05:38;-3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:08:06;-3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:10:34;-3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:13:02;-3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:15:29;-3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:17:56;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:20:23;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:22:50;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:25:17;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:27:44;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:30:13;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:32:40;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:35:07;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:37:37;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:40:05;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:42:32;-3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:44:59;-3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:47:27;-3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:49:54;-3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:52:21;-3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:54:48;-3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:57:15;-2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T07:59:45;-2.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:02:13;-2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:04:42;-2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:07:08;-2.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:09:35;-2.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:12:02;-2.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:14:30;-1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:16:56;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:19:23;-1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:21:51;-1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:24:18;-1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:26:45;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:29:12;-1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:31:41;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:34:08;-1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:36:35;-1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:39:04;-1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:41:30;-1.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:43:57;-1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:46:24;-1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:48:51;-0.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:51:18;-0.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:53:45;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:56:13;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T08:58:40;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:01:07;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:03:34;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:06:01;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:08:28;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:10:55;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:13:23;0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:15:50;0.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:18:17;1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:20:44;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:23:11;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:25:39;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:28:06;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:30:34;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:33:01;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:35:28;1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:37:55;1.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:40:30;2.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:43:08;2.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:45:46;2.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:48:18;2.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:50:51;2.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:53:21;2.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:55:51;2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T09:58:23;2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:00:54;2.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:03:32;3.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:06:01;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:08:28;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:11:01;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:13:51;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:16:35;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:19:10;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:21:51;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:24:42;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:27:15;4.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:32:57;4.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:35:27;4.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:37:57;5.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:40:33;5.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:43:17;5.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:45:51;5.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:48:30;5.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:51:00;6.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:53:27;6.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:55:54;6.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T10:58:23;6.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:00:51;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:03:23;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:05:51;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:08:20;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:10:56;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:13:26;7.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:15:59;8.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:18:29;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:20:59;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:23:29;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:26:15;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:28:42;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:31:16;8.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:33:59;8.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:36:27;8.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:38:55;8.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:41:22;8.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:43:57;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:46:26;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:48:54;8.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:51:28;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:53:56;9.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:56:26;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T11:59:00;9.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:01:29;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:03:58;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:09:43;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:12:22;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:15:00;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:17:45;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:20:34;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:23:34;8.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:26:13;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:28:51;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:31:26;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:34:04;9.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:36:42;9.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:39:28;9.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:42:31;9.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:45:27;9.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:48:05;9.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:50:41;9.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:53:16;9.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:55:47;9.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T12:58:24;10.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:00:54;10.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:03:33;10.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:06:04;11.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:08:38;11.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:11:13;11.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:13:41;12.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:16:12;11.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:18:45;11.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:21:17;11.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:23:46;11.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:26:19;11.70;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:28:50;11.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:31:20;11.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:33:51;11.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:36:22;11.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:38:50;12.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:41:19;12.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:43:50;12.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:46:18;12.70;98.80
18930;DHT22;43305;52.186;5.598;2023-02-08T13:48:48;12.60;99.80
18930;DHT22;43305;52.186;5.598;2023-02-08T13:54:28;12.60;96.80
18930;DHT22;43305;52.186;5.598;2023-02-08T13:56:57;12.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T13:59:32;12.30;98.20
18930;DHT22;43305;52.186;5.598;2023-02-08T14:07:42;11.90;95.30
18930;DHT22;43305;52.186;5.598;2023-02-08T14:10:22;11.70;93.80
18930;DHT22;43305;52.186;5.598;2023-02-08T14:12:59;11.70;94.10
18930;DHT22;43305;52.186;5.598;2023-02-08T14:15:35;11.50;92.40
18930;DHT22;43305;52.186;5.598;2023-02-08T14:18:04;11.30;92.50
18930;DHT22;43305;52.186;5.598;2023-02-08T14:21:04;11.20;93.80
18930;DHT22;43305;52.186;5.598;2023-02-08T14:23:35;11.40;94.40
18930;DHT22;43305;52.186;5.598;2023-02-08T14:26:06;11.20;91.50
18930;DHT22;43305;52.186;5.598;2023-02-08T14:28:38;10.90;91.40
18930;DHT22;43305;52.186;5.598;2023-02-08T14:31:09;10.50;90.60
18930;DHT22;43305;52.186;5.598;2023-02-08T14:33:37;9.80;90.40
18930;DHT22;43305;52.186;5.598;2023-02-08T14:36:15;9.60;90.60
18930;DHT22;43305;52.186;5.598;2023-02-08T14:38:51;9.30;91.60
18930;DHT22;43305;52.186;5.598;2023-02-08T14:41:44;9.10;92.20
18930;DHT22;43305;52.186;5.598;2023-02-08T14:47:52;8.90;92.00
18930;DHT22;43305;52.186;5.598;2023-02-08T14:50:24;8.90;91.80
18930;DHT22;43305;52.186;5.598;2023-02-08T14:52:57;8.70;91.90
18930;DHT22;43305;52.186;5.598;2023-02-08T14:55:26;8.60;91.50
18930;DHT22;43305;52.186;5.598;2023-02-08T14:57:57;8.60;93.00
18930;DHT22;43305;52.186;5.598;2023-02-08T15:00:26;8.50;94.10
18930;DHT22;43305;52.186;5.598;2023-02-08T15:02:56;8.50;93.50
18930;DHT22;43305;52.186;5.598;2023-02-08T15:05:25;8.40;94.50
18930;DHT22;43305;52.186;5.598;2023-02-08T15:07:53;8.30;96.00
18930;DHT22;43305;52.186;5.598;2023-02-08T15:10:22;8.30;96.30
18930;DHT22;43305;52.186;5.598;2023-02-08T15:12:51;8.20;96.70
18930;DHT22;43305;52.186;5.598;2023-02-08T15:15:22;8.10;96.40
18930;DHT22;43305;52.186;5.598;2023-02-08T15:17:51;8.00;96.40
18930;DHT22;43305;52.186;5.598;2023-02-08T15:20:23;8.00;97.30
18930;DHT22;43305;52.186;5.598;2023-02-08T15:22:57;7.90;96.80
18930;DHT22;43305;52.186;5.598;2023-02-08T15:25:27;7.80;96.90
18930;DHT22;43305;52.186;5.598;2023-02-08T15:27:57;7.70;97.30
18930;DHT22;43305;52.186;5.598;2023-02-08T15:30:27;7.70;98.80
18930;DHT22;43305;52.186;5.598;2023-02-08T15:32:54;7.70;98.10
18930;DHT22;43305;52.186;5.598;2023-02-08T15:35:24;7.60;98.00
18930;DHT22;43305;52.186;5.598;2023-02-08T15:37:52;7.60;98.50
18930;DHT22;43305;52.186;5.598;2023-02-08T15:40:24;7.60;98.10
18930;DHT22;43305;52.186;5.598;2023-02-08T15:42:51;7.50;99.20
18930;DHT22;43305;52.186;5.598;2023-02-08T15:45:24;7.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T15:47:51;7.40;99.70
18930;DHT22;43305;52.186;5.598;2023-02-08T15:50:22;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T15:52:57;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T15:55:26;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T15:57:56;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:00:27;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:02:56;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:05:27;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:07:55;6.80;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:10:29;6.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:13:01;6.60;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:15:40;6.50;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:18:39;6.40;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:21:26;6.30;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:23:54;6.20;99.90
18930;DHT22;43305;52.186;5.598;2023-02-08T16:26:24;6.20;99.90