sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-02-12T00:01:45;1028;;;0.3;95.4
61880;BME280;47817;52.798;27.544;2023-02-12T00:06:09;1028.1;;;0.2;94.3
61880;BME280;47817;52.798;27.544;2023-02-12T00:11:45;1028.2;;;0.1;94.2
61880;BME280;47817;52.798;27.544;2023-02-12T00:16:24;1028.4;;;0.1;94.6
61880;BME280;47817;52.798;27.544;2023-02-12T00:21:45;1028.5;;;0;95
61880;BME280;47817;52.798;27.544;2023-02-12T00:26:34;1028.5;;;0;95
61880;BME280;47817;52.798;27.544;2023-02-12T00:31:55;1028.8;;;-0.1;95.1
61880;BME280;47817;52.798;27.544;2023-02-12T00:36:41;1028.9;;;-0.1;94.8
61880;BME280;47817;52.798;27.544;2023-02-12T00:41:31;1029.1;;;-0.1;95.2
61880;BME280;47817;52.798;27.544;2023-02-12T00:46:57;1029.3;;;-0.2;94.1
61880;BME280;47817;52.798;27.544;2023-02-12T00:51:25;1029.4;;;-0.3;93.9
61880;BME280;47817;52.798;27.544;2023-02-12T00:56:43;1029.6;;;-0.3;93.5
61880;BME280;47817;52.798;27.544;2023-02-12T01:01:31;1029.7;;;-0.3;93.1
61880;BME280;47817;52.798;27.544;2023-02-12T01:06:09;1029.8;;;-0.4;92.5
61880;BME280;47817;52.798;27.544;2023-02-12T01:11:10;1030;;;-0.4;93.2
61880;BME280;47817;52.798;27.544;2023-02-12T01:16:57;1030.1;;;-0.4;92.1
61880;BME280;47817;52.798;27.544;2023-02-12T01:21:09;1030.1;;;-0.5;90.6
61880;BME280;47817;52.798;27.544;2023-02-12T01:26:43;1030.3;;;-0.5;90.1
61880;BME280;47817;52.798;27.544;2023-02-12T01:31:41;1030.2;;;-0.5;89.8
61880;BME280;47817;52.798;27.544;2023-02-12T01:36:55;1030.5;;;-0.6;88.8
61880;BME280;47817;52.798;27.544;2023-02-12T01:41:24;1030.6;;;-0.6;88.8
61880;BME280;47817;52.798;27.544;2023-02-12T01:46:10;1030.6;;;-0.7;88.3
61880;BME280;47817;52.798;27.544;2023-02-12T01:51:58;1030.7;;;-0.7;88.7
61880;BME280;47817;52.798;27.544;2023-02-12T01:56:45;1030.8;;;-0.8;88.8
61880;BME280;47817;52.798;27.544;2023-02-12T02:01:43;1030.9;;;-0.8;88.6
61880;BME280;47817;52.798;27.544;2023-02-12T02:06:58;1031.1;;;-0.8;89.5
61880;BME280;47817;52.798;27.544;2023-02-12T02:11:55;1031.1;;;-0.8;89.6
61880;BME280;47817;52.798;27.544;2023-02-12T02:16:46;1031.2;;;-0.8;88.8
61880;BME280;47817;52.798;27.544;2023-02-12T02:22:01;1031.3;;;-0.8;89.1
61880;BME280;47817;52.798;27.544;2023-02-12T02:26:21;1031.4;;;-0.7;89.2
61880;BME280;47817;52.798;27.544;2023-02-12T02:31:35;1031.4;;;-0.6;89.7
61880;BME280;47817;52.798;27.544;2023-02-12T02:36:12;1031.6;;;-0.6;88.9
61880;BME280;47817;52.798;27.544;2023-02-12T02:41:10;1031.8;;;-0.5;88.1
61880;BME280;47817;52.798;27.544;2023-02-12T02:46:10;1032;;;-0.4;89.1
61880;BME280;47817;52.798;27.544;2023-02-12T02:51:10;1032.1;;;-0.4;88.3
61880;BME280;47817;52.798;27.544;2023-02-12T02:56:19;1032.4;;;-0.4;87.4
61880;BME280;47817;52.798;27.544;2023-02-12T03:01:53;1032.5;;;-0.4;88
61880;BME280;47817;52.798;27.544;2023-02-12T03:06:34;1032.5;;;-0.4;86.7
61880;BME280;47817;52.798;27.544;2023-02-12T03:11:35;1032.7;;;-0.3;86.2
61880;BME280;47817;52.798;27.544;2023-02-12T03:16:58;1032.7;;;-0.3;85.7
61880;BME280;47817;52.798;27.544;2023-02-12T03:21:36;1032.8;;;-0.3;86.7
61880;BME280;47817;52.798;27.544;2023-02-12T03:26:10;1032.9;;;-0.3;86.3
61880;BME280;47817;52.798;27.544;2023-02-12T03:31:36;1032.8;;;-0.3;85.3
61880;BME280;47817;52.798;27.544;2023-02-12T03:36:09;1032.9;;;-0.4;85.5
61880;BME280;47817;52.798;27.544;2023-02-12T03:41:36;1033;;;-0.4;85.5
61880;BME280;47817;52.798;27.544;2023-02-12T03:46:11;1033.2;;;-0.5;84.5
61880;BME280;47817;52.798;27.544;2023-02-12T03:51:35;1033.2;;;-0.5;83.9
61880;BME280;47817;52.798;27.544;2023-02-12T03:56:58;1033.1;;;-0.6;84.3
61880;BME280;47817;52.798;27.544;2023-02-12T04:01:35;1033.2;;;-0.7;83.7
61880;BME280;47817;52.798;27.544;2023-02-12T04:06:33;1033.4;;;-0.8;83.8
61880;BME280;47817;52.798;27.544;2023-02-12T04:12:00;1033.4;;;-1;84.2
61880;BME280;47817;52.798;27.544;2023-02-12T04:16:46;1033.5;;;-1.1;84.4
61880;BME280;47817;52.798;27.544;2023-02-12T04:21:29;1033.7;;;-1.2;84.6
61880;BME280;47817;52.798;27.544;2023-02-12T04:26:24;1033.7;;;-1.3;84.4
61880;BME280;47817;52.798;27.544;2023-02-12T04:31:22;1033.7;;;-1.4;84.2
61880;BME280;47817;52.798;27.544;2023-02-12T04:36:33;1033.7;;;-1.4;84.6
61880;BME280;47817;52.798;27.544;2023-02-12T04:41:57;1033.8;;;-1.5;85.8
61880;BME280;47817;52.798;27.544;2023-02-12T04:46:10;1033.8;;;-1.6;85.8
61880;BME280;47817;52.798;27.544;2023-02-12T04:51:53;1033.7;;;-1.8;86.2
61880;BME280;47817;52.798;27.544;2023-02-12T04:56:19;1033.9;;;-1.8;85.9
61880;BME280;47817;52.798;27.544;2023-02-12T05:01:43;1033.9;;;-1.9;85.7
61880;BME280;47817;52.798;27.544;2023-02-12T05:06:19;1034;;;-2;86
61880;BME280;47817;52.798;27.544;2023-02-12T05:11:45;1034.1;;;-2;86.2
61880;BME280;47817;52.798;27.544;2023-02-12T05:16:09;1034.2;;;-2.1;86.5
61880;BME280;47817;52.798;27.544;2023-02-12T05:21:55;1034.3;;;-2.1;86.8
61880;BME280;47817;52.798;27.544;2023-02-12T05:26:19;1034.3;;;-2.1;87.3
61880;BME280;47817;52.798;27.544;2023-02-12T05:31:55;1034.4;;;-2.1;87.8
61880;BME280;47817;52.798;27.544;2023-02-12T05:36:55;1034.7;;;-2.1;88.3
61880;BME280;47817;52.798;27.544;2023-02-12T05:41:45;1034.8;;;-2.1;87.9
61880;BME280;47817;52.798;27.544;2023-02-12T05:46:45;1034.8;;;-2.1;88
61880;BME280;47817;52.798;27.544;2023-02-12T05:51:24;1034.9;;;-2;88.4
61880;BME280;47817;52.798;27.544;2023-02-12T05:56:45;1035;;;-2;88.5
61880;BME280;47817;52.798;27.544;2023-02-12T06:01:22;1035;;;-2;88.5
61880;BME280;47817;52.798;27.544;2023-02-12T06:06:23;1035.1;;;-1.9;88.1
61880;BME280;47817;52.798;27.544;2023-02-12T06:11:23;1035.1;;;-1.9;87.9
61880;BME280;47817;52.798;27.544;2023-02-12T06:16:45;1035.2;;;-1.8;88
61880;BME280;47817;52.798;27.544;2023-02-12T06:21:09;1035.3;;;-1.7;87.9
61880;BME280;47817;52.798;27.544;2023-02-12T06:26:55;1035.4;;;-1.6;88
61880;BME280;47817;52.798;27.544;2023-02-12T06:31:41;1035.6;;;-1.5;88
61880;BME280;47817;52.798;27.544;2023-02-12T06:36:43;1035.6;;;-1.5;87.4
61880;BME280;47817;52.798;27.544;2023-02-12T06:41:55;1035.7;;;-1.4;87.4
61880;BME280;47817;52.798;27.544;2023-02-12T06:46:33;1036;;;-1.4;86.6
61880;BME280;47817;52.798;27.544;2023-02-12T06:51:43;1036.1;;;-1.3;87.1
61880;BME280;47817;52.798;27.544;2023-02-12T06:56:09;1036.2;;;-1.2;87
61880;BME280;47817;52.798;27.544;2023-02-12T07:01:45;1036.2;;;-1.2;85.9
61880;BME280;47817;52.798;27.544;2023-02-12T07:06:09;1036.2;;;-1.2;85.2
61880;BME280;47817;52.798;27.544;2023-02-12T07:11:57;1036.3;;;-1.2;85.3
61880;BME280;47817;52.798;27.544;2023-02-12T07:16:09;1036.4;;;-1.1;85.1
61880;BME280;47817;52.798;27.544;2023-02-12T07:21:43;1036.5;;;-1;85.5
61880;BME280;47817;52.798;27.544;2023-02-12T07:26:23;1036.6;;;-0.9;85.6
61880;BME280;47817;52.798;27.544;2023-02-12T07:31:41;1036.7;;;-0.9;84.4
61880;BME280;47817;52.798;27.544;2023-02-12T07:36:55;1036.8;;;-0.9;83.8
61880;BME280;47817;52.798;27.544;2023-02-12T07:41:23;1036.7;;;-0.7;84
61880;BME280;47817;52.798;27.544;2023-02-12T07:46:43;1036.7;;;-0.7;83.2
61880;BME280;47817;52.798;27.544;2023-02-12T07:51:09;1036.7;;;-0.7;82.7
61880;BME280;47817;52.798;27.544;2023-02-12T07:56:33;1036.7;;;-0.6;82.9
61880;BME280;47817;52.798;27.544;2023-02-12T08:01:10;1036.8;;;-0.5;82.3
61880;BME280;47817;52.798;27.544;2023-02-12T08:06:57;1036.9;;;-0.4;82.5
61880;BME280;47817;52.798;27.544;2023-02-12T08:11:23;1037;;;-0.4;81.1
61880;BME280;47817;52.798;27.544;2023-02-12T08:16:42;1037.1;;;-0.4;79.8
61880;BME280;47817;52.798;27.544;2023-02-12T08:21:45;1037.1;;;-0.2;80.3
61880;BME280;47817;52.798;27.544;2023-02-12T08:26:57;1037.1;;;0;80
61880;BME280;47817;52.798;27.544;2023-02-12T08:31:36;1037.1;;;0.1;79.4
61880;BME280;47817;52.798;27.544;2023-02-12T08:36:10;1037.1;;;0.1;78.3
61880;BME280;47817;52.798;27.544;2023-02-12T08:41:57;1037.2;;;0.2;78.7
61880;BME280;47817;52.798;27.544;2023-02-12T08:46:34;1037.4;;;0.3;78.7
61880;BME280;47817;52.798;27.544;2023-02-12T08:51:44;1037.5;;;0.6;77.9
61880;BME280;47817;52.798;27.544;2023-02-12T08:56:57;1037.6;;;0.5;76.5
61880;BME280;47817;52.798;27.544;2023-02-12T09:01:55;1037.7;;;0.6;76.4
61880;BME280;47817;52.798;27.544;2023-02-12T09:06:25;1037.7;;;0.7;75.6
61880;BME280;47817;52.798;27.544;2023-02-12T09:11:57;1037.7;;;0.8;75.2
61880;BME280;47817;52.798;27.544;2023-02-12T09:16:09;1037.7;;;0.7;74.2
61880;BME280;47817;52.798;27.544;2023-02-12T09:21:09;1037.8;;;0.8;74.7
61880;BME280;47817;52.798;27.544;2023-02-12T09:26:10;1037.8;;;0.8;73.4
61880;BME280;47817;52.798;27.544;2023-02-12T09:31:09;1037.8;;;0.8;72.1
61880;BME280;47817;52.798;27.544;2023-02-12T09:36:35;1037.8;;;1;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T09:41:28;1037.9;;;1.1;73.9
61880;BME280;47817;52.798;27.544;2023-02-12T09:46:10;1037.8;;;1.1;73.2
61880;BME280;47817;52.798;27.544;2023-02-12T09:51:57;1037.7;;;1.3;73.3
61880;BME280;47817;52.798;27.544;2023-02-12T09:56:21;1037.8;;;1.3;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T10:01:10;1037.9;;;1.2;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T10:06:59;1037.9;;;1.1;73.9
61880;BME280;47817;52.798;27.544;2023-02-12T10:11:47;1038;;;1.3;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T10:16:11;1038;;;1.4;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T10:21:39;1038;;;1.3;75
61880;BME280;47817;52.798;27.544;2023-02-12T10:26:36;1038;;;1.4;75.4
61880;BME280;47817;52.798;27.544;2023-02-12T10:31:23;1038;;;1.5;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T10:37:01;1038;;;1.5;75
61880;BME280;47817;52.798;27.544;2023-02-12T10:41:38;1038.2;;;1.5;74.4
61880;BME280;47817;52.798;27.544;2023-02-12T10:46:57;1038.3;;;1.5;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T10:51:24;1038.3;;;1.6;75.9
61880;BME280;47817;52.798;27.544;2023-02-12T10:56:57;1038.3;;;1.6;75.9
61880;BME280;47817;52.798;27.544;2023-02-12T11:01:24;1038.3;;;1.6;76.1
61880;BME280;47817;52.798;27.544;2023-02-12T11:06:46;1038.2;;;1.9;76.4
61880;BME280;47817;52.798;27.544;2023-02-12T11:11:10;1038.1;;;2.1;78.3
61880;BME280;47817;52.798;27.544;2023-02-12T11:16:59;1038.1;;;2.2;76.4
61880;BME280;47817;52.798;27.544;2023-02-12T11:21:23;1038.2;;;2.1;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T11:27:19;1038.2;;;2.2;75.6
61880;BME280;47817;52.798;27.544;2023-02-12T11:31:59;1038;;;2.3;74.2
61880;BME280;47817;52.798;27.544;2023-02-12T11:36:48;1038;;;2.5;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T11:41:59;1038;;;2.5;73.4
61880;BME280;47817;52.798;27.544;2023-02-12T11:46:35;1038;;;2.4;73.5
61880;BME280;47817;52.798;27.544;2023-02-12T11:51:47;1037.9;;;2.6;73.8
61880;BME280;47817;52.798;27.544;2023-02-12T11:56:23;1037.9;;;2.6;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T12:01:43;1038;;;2.8;72.4
61880;BME280;47817;52.798;27.544;2023-02-12T12:06:25;1038;;;2.8;69.6
61880;BME280;47817;52.798;27.544;2023-02-12T12:12:01;1038.1;;;2.9;71.3
61880;BME280;47817;52.798;27.544;2023-02-12T12:16:23;1038.1;;;2.9;71
61880;BME280;47817;52.798;27.544;2023-02-12T12:22:01;1038.2;;;3;70.5
61880;BME280;47817;52.798;27.544;2023-02-12T12:26:58;1038.2;;;3.3;72
61880;BME280;47817;52.798;27.544;2023-02-12T12:31:09;1038.3;;;3.2;72.2
61880;BME280;47817;52.798;27.544;2023-02-12T12:36:49;1038.2;;;3.1;71.2
61880;BME280;47817;52.798;27.544;2023-02-12T12:41:39;1038.2;;;3.4;71
61880;BME280;47817;52.798;27.544;2023-02-12T12:46:48;1038.2;;;3.5;71.9
61880;BME280;47817;52.798;27.544;2023-02-12T12:51:13;1038.2;;;3.6;71.3
61880;BME280;47817;52.798;27.544;2023-02-12T12:56:47;1038.3;;;3.4;68.8
61880;BME280;47817;52.798;27.544;2023-02-12T13:01:14;1038.2;;;3.4;70
61880;BME280;47817;52.798;27.544;2023-02-12T13:06:37;1038.2;;;3.4;70.7
61880;BME280;47817;52.798;27.544;2023-02-12T13:11:12;1038.3;;;3.4;70
61880;BME280;47817;52.798;27.544;2023-02-12T13:16:48;1038.4;;;3.5;69.7
61880;BME280;47817;52.798;27.544;2023-02-12T13:21:46;1038.3;;;3.5;70.2
61880;BME280;47817;52.798;27.544;2023-02-12T13:26:48;1038.2;;;3.4;69.3
61880;BME280;47817;52.798;27.544;2023-02-12T13:31:56;1038.2;;;3.4;68.9
61880;BME280;47817;52.798;27.544;2023-02-12T13:36:23;1038.2;;;3.4;69.2
61880;BME280;47817;52.798;27.544;2023-02-12T13:41:46;1038.3;;;3.4;68.8
61880;BME280;47817;52.798;27.544;2023-02-12T13:46:37;1038.4;;;3.4;68.6
61880;BME280;47817;52.798;27.544;2023-02-12T13:51:45;1038.4;;;3.5;68.2
61880;BME280;47817;52.798;27.544;2023-02-12T13:56:10;1038.4;;;3.7;69
61880;BME280;47817;52.798;27.544;2023-02-12T14:01:57;1038.4;;;3.9;66.9
61880;BME280;47817;52.798;27.544;2023-02-12T14:06:35;1038.5;;;3.8;65
61880;BME280;47817;52.798;27.544;2023-02-12T14:11:45;1038.4;;;3.8;63.9
61880;BME280;47817;52.798;27.544;2023-02-12T14:16:35;1038.4;;;3.8;62
61880;BME280;47817;52.798;27.544;2023-02-12T14:21:57;1038.4;;;4.2;61.3
61880;BME280;47817;52.798;27.544;2023-02-12T14:26:19;1038.4;;;4.7;60.7
61880;BME280;47817;52.798;27.544;2023-02-12T14:31:32;1038.6;;;4.3;60.4
61880;BME280;47817;52.798;27.544;2023-02-12T14:37:09;1038.6;;;3.6;61.6
61880;BME280;47817;52.798;27.544;2023-02-12T14:41:21;1038.5;;;3.1;62.7
61880;BME280;47817;52.798;27.544;2023-02-12T14:46:48;1038.4;;;2.8;64.1
61880;BME280;47817;52.798;27.544;2023-02-12T14:51:57;1038.4;;;2.5;64.4
61880;BME280;47817;52.798;27.544;2023-02-12T14:56:59;1038.2;;;2.4;65.3
61880;BME280;47817;52.798;27.544;2023-02-12T15:01:23;1038.3;;;2.2;66.2
61880;BME280;47817;52.798;27.544;2023-02-12T15:07:00;1038.5;;;1.9;66.7
61880;BME280;47817;52.798;27.544;2023-02-12T15:11:34;1038.4;;;1.7;67.2
61880;BME280;47817;52.798;27.544;2023-02-12T15:16:21;1038.4;;;1.6;67.8
61880;BME280;47817;52.798;27.544;2023-02-12T15:21:57;1038.5;;;1.5;68.2
61880;BME280;47817;52.798;27.544;2023-02-12T15:26:23;1038.6;;;1.3;68.7
61880;BME280;47817;52.798;27.544;2023-02-12T15:31:33;1038.7;;;1.2;69.2
61880;BME280;47817;52.798;27.544;2023-02-12T15:36:23;1038.8;;;1.1;69.6
61880;BME280;47817;52.798;27.544;2023-02-12T15:41:45;1038.8;;;1;70.2
61880;BME280;47817;52.798;27.544;2023-02-12T15:46:59;1038.7;;;1;70.7
61880;BME280;47817;52.798;27.544;2023-02-12T15:51:24;1038.7;;;0.9;71.2
61880;BME280;47817;52.798;27.544;2023-02-12T15:56:35;1038.7;;;0.8;71.6
61880;BME280;47817;52.798;27.544;2023-02-12T16:01:57;1038.7;;;0.8;71.9
61880;BME280;47817;52.798;27.544;2023-02-12T16:06:09;1038.8;;;0.7;72.3
61880;BME280;47817;52.798;27.544;2023-02-12T16:11:23;1038.8;;;0.7;72.6
61880;BME280;47817;52.798;27.544;2023-02-12T16:16:38;1038.9;;;0.6;72.9
61880;BME280;47817;52.798;27.544;2023-02-12T16:21:19;1038.9;;;0.5;73.3
61880;BME280;47817;52.798;27.544;2023-02-12T16:26:35;1039.1;;;0.5;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T16:31:33;1039.2;;;0.5;74.1
61880;BME280;47817;52.798;27.544;2023-02-12T16:36:10;1039.2;;;0.5;74.2
61880;BME280;47817;52.798;27.544;2023-02-12T16:41:57;1039.2;;;0.5;74.3
61880;BME280;47817;52.798;27.544;2023-02-12T16:46:43;1039.2;;;0.5;74.5
61880;BME280;47817;52.798;27.544;2023-02-12T16:51:35;1039.1;;;0.5;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T16:56:59;1039.1;;;0.5;74.8
61880;BME280;47817;52.798;27.544;2023-02-12T17:01:35;1039;;;0.6;74.9
61880;BME280;47817;52.798;27.544;2023-02-12T17:06:24;1038.9;;;0.6;75.1
61880;BME280;47817;52.798;27.544;2023-02-12T17:11:53;1038.9;;;0.6;75.1
61880;BME280;47817;52.798;27.544;2023-02-12T17:16:09;1038.9;;;0.6;75.2
61880;BME280;47817;52.798;27.544;2023-02-12T17:21:35;1038.9;;;0.6;75.2
61880;BME280;47817;52.798;27.544;2023-02-12T17:26:57;1038.8;;;0.7;75.1
61880;BME280;47817;52.798;27.544;2023-02-12T17:31:21;1038.8;;;0.6;75.3
61880;BME280;47817;52.798;27.544;2023-02-12T17:36:57;1038.8;;;0.6;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T17:41:35;1038.8;;;0.7;75.6
61880;BME280;47817;52.798;27.544;2023-02-12T17:46:57;1038.8;;;0.7;75.9
61880;BME280;47817;52.798;27.544;2023-02-12T17:51:23;1038.7;;;0.6;76.2
61880;BME280;47817;52.798;27.544;2023-02-12T17:56:59;1038.7;;;0.6;76.6
61880;BME280;47817;52.798;27.544;2023-02-12T18:01:10;1038.6;;;0.5;76.9
61880;BME280;47817;52.798;27.544;2023-02-12T18:06:59;1038.6;;;0.4;77.5
61880;BME280;47817;52.798;27.544;2023-02-12T18:11:23;1038.6;;;0.4;77.8
61880;BME280;47817;52.798;27.544;2023-02-12T18:16:57;1038.5;;;0.4;78.1
61880;BME280;47817;52.798;27.544;2023-02-12T18:21:59;1038.4;;;0.4;78.2
61880;BME280;47817;52.798;27.544;2023-02-12T18:26:47;1038.4;;;0.4;78.3
61880;BME280;47817;52.798;27.544;2023-02-12T18:31:43;1038.4;;;0.4;78.3
61880;BME280;47817;52.798;27.544;2023-02-12T18:36:37;1038.4;;;0.4;78.4
61880;BME280;47817;52.798;27.544;2023-02-12T18:41:45;1038.4;;;0.4;78.3
61880;BME280;47817;52.798;27.544;2023-02-12T18:46:25;1038.4;;;0.5;78.2
61880;BME280;47817;52.798;27.544;2023-02-12T18:51:43;1038.3;;;0.5;78
61880;BME280;47817;52.798;27.544;2023-02-12T18:56:09;1038.2;;;0.5;77.7
61880;BME280;47817;52.798;27.544;2023-02-12T19:01:17;1038.2;;;0.5;77.4
61880;BME280;47817;52.798;27.544;2023-02-12T19:06:36;1038.2;;;0.5;77.3
61880;BME280;47817;52.798;27.544;2023-02-12T19:12:00;1038.3;;;0.5;77
61880;BME280;47817;52.798;27.544;2023-02-12T19:16:47;1038.2;;;0.6;76.7
61880;BME280;47817;52.798;27.544;2023-02-12T19:21:47;1038.1;;;0.7;76.3
61880;BME280;47817;52.798;27.544;2023-02-12T19:26:55;1038;;;0.8;76.1
61880;BME280;47817;52.798;27.544;2023-02-12T19:31:33;1037.9;;;0.8;75.8
61880;BME280;47817;52.798;27.544;2023-02-12T19:36:47;1037.8;;;0.7;75.6
61880;BME280;47817;52.798;27.544;2023-02-12T19:41:10;1037.7;;;0.6;75.7
61880;BME280;47817;52.798;27.544;2023-02-12T19:46:45;1037.6;;;0.6;75.7
61880;BME280;47817;52.798;27.544;2023-02-12T19:51:23;1037.5;;;0.6;75.6
61880;BME280;47817;52.798;27.544;2023-02-12T19:56:43;1037.5;;;0.6;75.4
61880;BME280;47817;52.798;27.544;2023-02-12T20:01:33;1037.5;;;0.6;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T20:06:59;1037.5;;;0.5;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T20:11:47;1037.5;;;0.4;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T20:16:47;1037.6;;;0.3;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T20:21:59;1037.4;;;0.2;75.5
61880;BME280;47817;52.798;27.544;2023-02-12T20:26:23;1037.2;;;0.2;75.4
61880;BME280;47817;52.798;27.544;2023-02-12T20:31:47;1037.2;;;0.3;75.2
61880;BME280;47817;52.798;27.544;2023-02-12T20:36:09;1037.2;;;0.4;74.9
61880;BME280;47817;52.798;27.544;2023-02-12T20:41:47;1037.2;;;0.4;74.8
61880;BME280;47817;52.798;27.544;2023-02-12T20:46:22;1037.3;;;0.5;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T20:51:57;1037.3;;;0.5;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T20:56:35;1037.2;;;0.5;74.7
61880;BME280;47817;52.798;27.544;2023-02-12T21:01:47;1037;;;0.5;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T21:06:29;1036.9;;;0.5;74.4
61880;BME280;47817;52.798;27.544;2023-02-12T21:11:57;1036.8;;;0.5;74.4
61880;BME280;47817;52.798;27.544;2023-02-12T21:16:20;1036.8;;;0.6;74.2
61880;BME280;47817;52.798;27.544;2023-02-12T21:21:09;1036.7;;;0.6;73.9
61880;BME280;47817;52.798;27.544;2023-02-12T21:26:57;1036.7;;;0.7;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T21:31:10;1036.7;;;0.7;73.5
61880;BME280;47817;52.798;27.544;2023-02-12T21:36:57;1036.7;;;0.7;73.2
61880;BME280;47817;52.798;27.544;2023-02-12T21:42:00;1036.6;;;0.7;73.4
61880;BME280;47817;52.798;27.544;2023-02-12T21:46:57;1036.5;;;0.7;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T21:51:38;1036.5;;;0.6;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T21:56:47;1036.4;;;0.6;74
61880;BME280;47817;52.798;27.544;2023-02-12T22:01:34;1036.5;;;0.6;74.1
61880;BME280;47817;52.798;27.544;2023-02-12T22:06:23;1036.5;;;0.6;74.2
61880;BME280;47817;52.798;27.544;2023-02-12T22:11:35;1036.5;;;0.6;74.3
61880;BME280;47817;52.798;27.544;2023-02-12T22:16:09;1036.5;;;0.6;74.3
61880;BME280;47817;52.798;27.544;2023-02-12T22:21:34;1036.5;;;0.7;74.3
61880;BME280;47817;52.798;27.544;2023-02-12T22:26:21;1036.4;;;0.7;74.1
61880;BME280;47817;52.798;27.544;2023-02-12T22:31:10;1036.4;;;0.7;74
61880;BME280;47817;52.798;27.544;2023-02-12T22:36:55;1036.3;;;0.7;73.9
61880;BME280;47817;52.798;27.544;2023-02-12T22:41:35;1036.3;;;0.7;73.9
61880;BME280;47817;52.798;27.544;2023-02-12T22:46:23;1036.3;;;0.7;74
61880;BME280;47817;52.798;27.544;2023-02-12T22:51:59;1036.2;;;0.8;73.8
61880;BME280;47817;52.798;27.544;2023-02-12T22:56:23;1036.2;;;0.9;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T23:01:23;1036.1;;;0.9;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T23:06:24;1036.1;;;0.9;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T23:11:09;1036;;;0.9;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T23:16:33;1036;;;0.9;73.6
61880;BME280;47817;52.798;27.544;2023-02-12T23:21:59;1036;;;0.8;73.7
61880;BME280;47817;52.798;27.544;2023-02-12T23:26:35;1035.9;;;0.8;73.9
61880;BME280;47817;52.798;27.544;2023-02-12T23:31:55;1035.9;;;0.6;74.1
61880;BME280;47817;52.798;27.544;2023-02-12T23:36:37;1035.8;;;0.5;74.4
61880;BME280;47817;52.798;27.544;2023-02-12T23:41:57;1035.7;;;0.5;74.4
61880;BME280;47817;52.798;27.544;2023-02-12T23:46:09;1035.7;;;0.4;74.6
61880;BME280;47817;52.798;27.544;2023-02-12T23:51:43;1035.5;;;0.4;74.8
61880;BME280;47817;52.798;27.544;2023-02-12T23:56:23;1035.5;;;0.3;75
