sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18224;SDS011;9237;48.590;8.854;2023-06-26T00:01:54;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:04:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:06:47;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:09:14;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:11:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:14:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:16:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:19:02;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:21:29;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:23:56;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:26:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:28:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:31:16;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:33:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:36:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:38:39;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:41:06;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:43:37;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:46:04;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:48:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:51:03;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:53:30;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:55:57;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T00:58:24;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:00:51;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:03:18;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:05:46;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:08:16;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:10:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:13:12;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:15:40;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:18:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:20:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:23:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:25:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:28:23;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:30:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:33:19;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:35:46;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:38:15;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:40:43;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:43:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:45:46;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:48:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:50:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:53:19;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:55:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T01:58:19;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:00:51;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:03:18;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:05:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:08:13;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:10:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:13:07;0.63;;;0.63;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:15:34;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:18:02;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:20:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:22:56;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:25:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:27:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:30:17;0.63;;;0.63;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:32:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:35:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:37:39;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:40:06;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:42:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:45:01;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:47:28;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:49:55;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:52:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:54:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:57:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T02:59:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:02:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:04:36;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:07:03;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:09:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:11:58;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:14:25;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:16:53;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:19:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:21:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:24:17;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:26:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:29:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:31:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:34:06;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:36:33;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:39:00;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:41:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:43:57;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:46:25;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:48:52;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:51:19;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:53:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:56:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T03:58:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:01:07;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:03:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:06:01;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:08:28;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:10:54;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:13:23;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:15:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:18:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:23:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:25:58;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:28:25;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:30:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:33:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:35:47;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:38:14;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:40:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:43:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:45:35;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:48:01;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:50:30;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:52:57;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:55:24;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T04:57:51;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:00:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:02:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:05:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:07:40;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:10:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:12:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:15:01;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:17:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:19:55;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:22:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:24:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:27:21;0.63;;;0.63;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:29:49;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:32:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:34:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:37:13;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:39:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:42:14;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:44:41;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:47:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:49:35;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:52:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:54:30;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:56:57;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T05:59:27;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:01:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:04:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:06:49;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:09:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:11:42;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:14:09;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:16:37;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:19:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:21:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:23:59;0.43;;;0.43;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:26:27;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:28:53;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:31:20;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:33:48;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:36:15;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:38:42;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:41:09;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:43:37;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:46:04;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:48:31;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:50:59;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:53:26;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:55:53;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T06:58:19;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:00:47;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:03:14;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:05:41;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:08:09;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:10:36;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:13:03;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:15:30;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:17:57;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:20:24;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:22:52;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:25:20;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:27:47;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:30:13;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:32:40;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:35:07;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:37:34;0.25;;;0.25;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:40:01;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:42:29;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:44:56;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:47:23;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:49:50;0.25;;;0.25;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:52:17;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:54:44;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:57:11;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T07:59:39;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:02:06;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:04:33;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:07:00;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:09:29;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:11:56;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:14:23;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:16:51;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:19:18;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:21:45;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:24:13;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:26:41;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:29:08;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:31:35;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:34:03;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:36:31;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:38:58;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:41:25;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:43:52;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:46:19;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:48:48;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:51:17;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:53:48;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:56:20;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T08:58:50;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:01:17;0.25;;;0.25;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:03:44;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:06:11;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:08:39;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:11:06;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:13:33;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:16:04;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:18:32;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:20:59;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:23:31;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:26:01;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:28:29;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:31:00;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:33:32;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:36:00;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:38:27;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:40:54;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:43:22;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:45:49;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:48:16;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:50:43;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:53:10;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:55:38;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T09:58:09;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:00:41;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:03:08;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:05:35;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:08:04;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:10:31;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:13:01;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:15:34;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:18:03;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:20:31;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:23:00;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:25:29;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:27:58;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:30:29;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:32:59;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:35:28;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:37:59;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:40:28;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:43:06;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:45:34;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:48:01;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:50:31;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:53:09;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T10:55:41;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:03:59;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:06:35;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:09:06;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:14:24;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:16:51;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:19:19;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:21:50;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:24:22;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:26:50;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:29:17;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:31:44;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:34:11;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:36:40;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:39:12;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:41:39;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:44:07;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:46:35;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:49:02;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:51:30;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:53:57;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:56:29;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T11:58:56;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:01:25;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:03:57;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:06:25;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:08:52;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:11:19;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:13:51;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:16:18;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:18:45;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:21:27;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:23:58;0.25;;;0.25;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:26:25;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:28:54;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:31:28;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:33:55;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:36:22;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:38:49;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:41:18;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:43:45;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:46:13;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:48:41;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:51:11;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:53:39;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:56:06;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T12:58:33;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:01:02;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:03:31;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:05:58;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:08:25;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:10:54;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:13:21;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:15:48;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:18:16;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:20:45;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:23:12;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:25:40;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:28:08;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:30:35;0.25;;;0.25;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:33:02;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:35:29;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:37:58;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:40:25;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:42:52;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:45:20;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:47:47;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:50:14;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:52:42;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:55:12;0.28;;;0.28;;
18224;SDS011;9237;48.590;8.854;2023-06-26T13:57:39;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:00:07;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:02:36;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:05:04;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:07:31;0.25;;;0.25;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:09:59;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:12:30;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:14:56;0.20;;;0.20;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:17:26;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:19:55;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:22:22;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:24:52;0.22;;;0.22;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:27:19;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:29:48;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:32:15;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:34:42;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:37:10;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:39:38;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:42:05;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:44:31;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:47:00;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:49:26;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:51:53;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:54:20;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:56:47;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T14:59:13;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:01:40;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:04:09;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:06:36;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:09:03;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:11:30;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:13:57;0.30;;;0.30;;
18224;SDS011;9237;48.590;8.854;2023-06-26T15:16:24;0.40;;;0.40;;