sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2023-08-31T00:01:32;15.50;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T00:03:59;15.50;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T00:06:25;15.50;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T00:08:50;15.50;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T00:11:16;15.50;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T00:13:42;15.50;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T00:16:08;15.40;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T00:18:35;15.50;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T00:21:01;15.40;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T00:23:28;15.40;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T00:25:54;15.30;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T00:28:22;15.10;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T00:30:48;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:33:14;15.00;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T00:35:41;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:38:11;15.10;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:40:41;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:43:11;15.00;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T00:45:37;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:48:04;14.90;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:50:30;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T00:52:56;15.00;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T00:55:22;15.00;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T00:57:48;14.90;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T01:00:14;14.80;98.20
3416;DHT22;1721;51.238;9.562;2023-08-31T01:02:51;14.80;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T01:05:38;14.80;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T01:08:32;14.80;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T01:11:12;14.70;98.10
3416;DHT22;1721;51.238;9.562;2023-08-31T01:13:46;14.70;98.00
3416;DHT22;1721;51.238;9.562;2023-08-31T01:16:13;14.60;97.90
3416;DHT22;1721;51.238;9.562;2023-08-31T01:18:40;14.60;98.10
3416;DHT22;1721;51.238;9.562;2023-08-31T01:21:21;14.50;98.00
3416;DHT22;1721;51.238;9.562;2023-08-31T01:23:53;14.50;98.10
3416;DHT22;1721;51.238;9.562;2023-08-31T01:26:19;14.50;98.20
3416;DHT22;1721;51.238;9.562;2023-08-31T01:28:46;14.40;98.00
3416;DHT22;1721;51.238;9.562;2023-08-31T01:31:12;14.40;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T01:33:37;14.40;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T01:36:06;14.40;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T01:38:35;14.50;98.30
3416;DHT22;1721;51.238;9.562;2023-08-31T01:41:07;14.50;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T01:43:36;14.50;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T01:46:02;14.60;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T01:48:28;14.70;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T01:50:53;14.70;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T01:53:19;14.70;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T01:55:44;14.70;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T01:58:10;14.80;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T02:00:36;14.80;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T02:03:03;14.90;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T02:05:29;15.00;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T02:07:55;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:10:20;14.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:12:46;14.80;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T02:15:12;14.70;99.50
3416;DHT22;1721;51.238;9.562;2023-08-31T02:17:37;14.70;99.30
3416;DHT22;1721;51.238;9.562;2023-08-31T02:20:03;14.90;99.40
3416;DHT22;1721;51.238;9.562;2023-08-31T02:22:33;15.00;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T02:24:58;15.00;99.10
3416;DHT22;1721;51.238;9.562;2023-08-31T02:27:24;15.10;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T02:29:49;15.10;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T02:32:15;15.20;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T02:34:40;15.00;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T02:37:06;14.90;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:39:31;14.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:41:57;14.80;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T02:44:23;14.80;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T02:46:48;14.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:49:14;14.80;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T02:51:39;14.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:54:05;14.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T02:56:30;14.70;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T02:58:56;14.70;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T03:01:22;14.70;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T03:03:48;14.70;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T03:06:14;14.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T03:08:40;14.70;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T03:11:06;14.50;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T03:13:32;14.50;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T03:15:59;14.50;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T03:18:25;14.40;99.30
3416;DHT22;1721;51.238;9.562;2023-08-31T03:20:51;14.40;99.50
3416;DHT22;1721;51.238;9.562;2023-08-31T03:23:16;14.50;99.40
3416;DHT22;1721;51.238;9.562;2023-08-31T03:25:42;14.50;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T03:28:08;14.50;99.40
3416;DHT22;1721;51.238;9.562;2023-08-31T03:30:33;14.60;99.40
3416;DHT22;1721;51.238;9.562;2023-08-31T03:32:59;14.50;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T03:35:24;14.60;99.30
3416;DHT22;1721;51.238;9.562;2023-08-31T03:37:56;14.60;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T03:40:21;14.60;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T03:42:49;14.60;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T03:45:14;14.60;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T03:47:40;14.50;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T03:50:06;14.30;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T03:52:32;14.20;99.10
3416;DHT22;1721;51.238;9.562;2023-08-31T03:54:57;14.10;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T03:57:23;14.20;99.40
3416;DHT22;1721;51.238;9.562;2023-08-31T03:59:48;14.00;99.50
3416;DHT22;1721;51.238;9.562;2023-08-31T04:02:14;14.00;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T04:04:40;14.00;99.60
3416;DHT22;1721;51.238;9.562;2023-08-31T04:07:05;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:09:32;14.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:11:57;14.10;99.60
3416;DHT22;1721;51.238;9.562;2023-08-31T04:14:25;14.00;99.40
3416;DHT22;1721;51.238;9.562;2023-08-31T04:16:51;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:19:16;13.90;99.80
3416;DHT22;1721;51.238;9.562;2023-08-31T04:21:43;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:24:08;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:26:34;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:29:00;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:31:26;14.00;99.80
3416;DHT22;1721;51.238;9.562;2023-08-31T04:33:52;13.90;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T04:36:20;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:38:46;13.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:41:11;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:43:37;13.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:46:03;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:48:29;14.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:50:56;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:53:22;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:55:48;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T04:58:14;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:00:39;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:03:05;14.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:05:31;14.20;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T05:07:56;14.20;99.80
3416;DHT22;1721;51.238;9.562;2023-08-31T05:10:22;14.10;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T05:12:48;14.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:15:13;14.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:17:39;14.30;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T05:20:05;14.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:22:33;14.20;99.60
3416;DHT22;1721;51.238;9.562;2023-08-31T05:25:00;14.20;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T05:27:26;14.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:29:51;14.10;99.80
3416;DHT22;1721;51.238;9.562;2023-08-31T05:32:17;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:34:43;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:37:08;14.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:39:34;14.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:42:00;14.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:44:26;14.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:46:51;14.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:49:17;14.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:51:42;14.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:54:08;14.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:56:40;14.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-31T05:59:08;14.70;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T06:01:35;14.60;99.50
3416;DHT22;1721;51.238;9.562;2023-08-31T06:04:04;14.60;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T06:06:30;14.50;99.60
3416;DHT22;1721;51.238;9.562;2023-08-31T06:08:58;14.60;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T06:11:23;14.70;99.50
3416;DHT22;1721;51.238;9.562;2023-08-31T06:13:49;14.90;99.70
3416;DHT22;1721;51.238;9.562;2023-08-31T06:16:14;15.00;99.30
3416;DHT22;1721;51.238;9.562;2023-08-31T06:18:40;15.10;99.50
3416;DHT22;1721;51.238;9.562;2023-08-31T06:21:05;15.10;99.10
3416;DHT22;1721;51.238;9.562;2023-08-31T06:23:31;14.90;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T06:25:56;15.10;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T06:28:22;15.10;99.20
3416;DHT22;1721;51.238;9.562;2023-08-31T06:30:48;15.00;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T06:33:14;15.10;99.10
3416;DHT22;1721;51.238;9.562;2023-08-31T06:35:40;15.20;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T06:38:05;15.30;98.80
3416;DHT22;1721;51.238;9.562;2023-08-31T06:40:31;15.40;98.90
3416;DHT22;1721;51.238;9.562;2023-08-31T06:42:57;15.40;99.00
3416;DHT22;1721;51.238;9.562;2023-08-31T06:45:22;15.50;98.20
3416;DHT22;1721;51.238;9.562;2023-08-31T06:47:48;15.50;98.70
3416;DHT22;1721;51.238;9.562;2023-08-31T06:50:13;15.60;98.50
3416;DHT22;1721;51.238;9.562;2023-08-31T06:52:39;15.80;98.60
3416;DHT22;1721;51.238;9.562;2023-08-31T06:55:06;16.00;98.40
3416;DHT22;1721;51.238;9.562;2023-08-31T06:57:32;16.10;98.20
3416;DHT22;1721;51.238;9.562;2023-08-31T06:59:58;16.10;97.60
3416;DHT22;1721;51.238;9.562;2023-08-31T07:02:26;16.10;97.90
3416;DHT22;1721;51.238;9.562;2023-08-31T07:04:52;16.30;97.80
3416;DHT22;1721;51.238;9.562;2023-08-31T07:07:18;16.30;97.70
3416;DHT22;1721;51.238;9.562;2023-08-31T07:09:45;16.40;98.00
3416;DHT22;1721;51.238;9.562;2023-08-31T07:12:11;16.50;97.50
3416;DHT22;1721;51.238;9.562;2023-08-31T07:14:37;16.50;97.10
3416;DHT22;1721;51.238;9.562;2023-08-31T07:17:03;16.40;97.60
3416;DHT22;1721;51.238;9.562;2023-08-31T07:19:28;16.50;97.10
3416;DHT22;1721;51.238;9.562;2023-08-31T07:21:54;16.40;97.40
3416;DHT22;1721;51.238;9.562;2023-08-31T07:24:23;16.60;97.80
3416;DHT22;1721;51.238;9.562;2023-08-31T07:26:49;16.80;97.60
3416;DHT22;1721;51.238;9.562;2023-08-31T07:29:15;16.80;97.80
3416;DHT22;1721;51.238;9.562;2023-08-31T07:31:40;16.90;97.00
3416;DHT22;1721;51.238;9.562;2023-08-31T07:34:06;16.90;97.10
3416;DHT22;1721;51.238;9.562;2023-08-31T07:36:31;16.90;96.70
3416;DHT22;1721;51.238;9.562;2023-08-31T07:38:57;16.90;97.40
3416;DHT22;1721;51.238;9.562;2023-08-31T07:41:23;16.80;96.90
3416;DHT22;1721;51.238;9.562;2023-08-31T07:43:48;17.00;97.70
3416;DHT22;1721;51.238;9.562;2023-08-31T07:46:15;17.10;97.70
3416;DHT22;1721;51.238;9.562;2023-08-31T07:48:41;17.20;97.50
3416;DHT22;1721;51.238;9.562;2023-08-31T07:51:07;17.10;96.80
3416;DHT22;1721;51.238;9.562;2023-08-31T07:53:33;17.10;97.20
3416;DHT22;1721;51.238;9.562;2023-08-31T07:55:59;17.20;97.60
3416;DHT22;1721;51.238;9.562;2023-08-31T07:58:24;17.20;97.60
3416;DHT22;1721;51.238;9.562;2023-08-31T08:00:55;17.50;97.20
3416;DHT22;1721;51.238;9.562;2023-08-31T08:03:21;17.60;96.80
3416;DHT22;1721;51.238;9.562;2023-08-31T08:05:47;17.70;96.30
3416;DHT22;1721;51.238;9.562;2023-08-31T08:08:13;17.50;94.90
3416;DHT22;1721;51.238;9.562;2023-08-31T08:10:38;17.40;95.70
3416;DHT22;1721;51.238;9.562;2023-08-31T08:13:04;17.30;95.70
3416;DHT22;1721;51.238;9.562;2023-08-31T08:15:30;17.20;94.80
3416;DHT22;1721;51.238;9.562;2023-08-31T08:17:56;17.10;95.40
3416;DHT22;1721;51.238;9.562;2023-08-31T08:20:23;17.00;95.70
3416;DHT22;1721;51.238;9.562;2023-08-31T08:22:48;17.10;96.00
3416;DHT22;1721;51.238;9.562;2023-08-31T08:25:18;17.20;95.70
3416;DHT22;1721;51.238;9.562;2023-08-31T08:27:43;17.20;95.30
3416;DHT22;1721;51.238;9.562;2023-08-31T08:30:09;17.20;95.70
3416;DHT22;1721;51.238;9.562;2023-08-31T08:32:35;17.20;95.20
3416;DHT22;1721;51.238;9.562;2023-08-31T08:35:00;17.10;95.20
3416;DHT22;1721;51.238;9.562;2023-08-31T08:37:26;16.80;94.70
3416;DHT22;1721;51.238;9.562;2023-08-31T08:39:52;16.70;95.40
3416;DHT22;1721;51.238;9.562;2023-08-31T08:42:19;16.70;95.40
3416;DHT22;1721;51.238;9.562;2023-08-31T08:44:45;16.80;95.30
3416;DHT22;1721;51.238;9.562;2023-08-31T08:47:12;16.80;94.60
3416;DHT22;1721;51.238;9.562;2023-08-31T08:49:37;16.90;95.30
3416;DHT22;1721;51.238;9.562;2023-08-31T08:52:04;16.90;95.10
3416;DHT22;1721;51.238;9.562;2023-08-31T08:54:30;17.10;96.10
3416;DHT22;1721;51.238;9.562;2023-08-31T08:56:56;17.40;95.80
3416;DHT22;1721;51.238;9.562;2023-08-31T08:59:23;17.50;94.00
3416;DHT22;1721;51.238;9.562;2023-08-31T09:01:49;17.60;94.10
3416;DHT22;1721;51.238;9.562;2023-08-31T09:04:14;17.50;93.00
3416;DHT22;1721;51.238;9.562;2023-08-31T09:06:40;17.70;94.00
3416;DHT22;1721;51.238;9.562;2023-08-31T09:09:09;17.90;93.10
3416;DHT22;1721;51.238;9.562;2023-08-31T09:11:35;18.10;92.90
3416;DHT22;1721;51.238;9.562;2023-08-31T09:14:18;18.10;93.10
3416;DHT22;1721;51.238;9.562;2023-08-31T09:16:51;18.10;92.90
3416;DHT22;1721;51.238;9.562;2023-08-31T09:19:23;18.20;93.30
3416;DHT22;1721;51.238;9.562;2023-08-31T09:21:50;18.30;93.60
3416;DHT22;1721;51.238;9.562;2023-08-31T09:24:15;18.30;92.60
3416;DHT22;1721;51.238;9.562;2023-08-31T09:26:44;18.20;91.90
3416;DHT22;1721;51.238;9.562;2023-08-31T09:29:10;18.10;91.90
3416;DHT22;1721;51.238;9.562;2023-08-31T09:31:35;18.10;92.50
3416;DHT22;1721;51.238;9.562;2023-08-31T09:34:01;18.30;92.50
3416;DHT22;1721;51.238;9.562;2023-08-31T09:36:28;18.40;91.60
3416;DHT22;1721;51.238;9.562;2023-08-31T09:38:57;18.50;92.50
3416;DHT22;1721;51.238;9.562;2023-08-31T09:41:23;18.80;92.40
3416;DHT22;1721;51.238;9.562;2023-08-31T09:43:49;19.00;91.50
3416;DHT22;1721;51.238;9.562;2023-08-31T09:46:14;19.00;89.80
3416;DHT22;1721;51.238;9.562;2023-08-31T09:48:42;18.80;88.00
3416;DHT22;1721;51.238;9.562;2023-08-31T09:51:10;18.40;86.20
3416;DHT22;1721;51.238;9.562;2023-08-31T09:53:37;18.30;88.80
3416;DHT22;1721;51.238;9.562;2023-08-31T09:56:05;18.30;90.70
3416;DHT22;1721;51.238;9.562;2023-08-31T09:58:32;18.30;90.90
3416;DHT22;1721;51.238;9.562;2023-08-31T10:00:59;18.30;90.00
3416;DHT22;1721;51.238;9.562;2023-08-31T10:03:26;18.30;90.40
3416;DHT22;1721;51.238;9.562;2023-08-31T10:05:52;18.20;89.60
3416;DHT22;1721;51.238;9.562;2023-08-31T10:08:19;18.10;90.00
3416;DHT22;1721;51.238;9.562;2023-08-31T10:10:45;18.00;90.40
3416;DHT22;1721;51.238;9.562;2023-08-31T10:13:12;18.00;90.70
3416;DHT22;1721;51.238;9.562;2023-08-31T10:15:37;18.20;90.80
3416;DHT22;1721;51.238;9.562;2023-08-31T10:18:05;18.20;90.40
3416;DHT22;1721;51.238;9.562;2023-08-31T10:20:31;18.30;90.30
3416;DHT22;1721;51.238;9.562;2023-08-31T10:23:06;18.40;90.60
3416;DHT22;1721;51.238;9.562;2023-08-31T10:28:23;18.40;90.50
3416;DHT22;1721;51.238;9.562;2023-08-31T10:31:06;18.70;91.10
3416;DHT22;1721;51.238;9.562;2023-08-31T10:33:40;19.00;91.00
3416;DHT22;1721;51.238;9.562;2023-08-31T10:36:16;19.10;88.80
3416;DHT22;1721;51.238;9.562;2023-08-31T10:38:45;19.20;88.10
3416;DHT22;1721;51.238;9.562;2023-08-31T10:43:50;19.10;87.60
3416;DHT22;1721;51.238;9.562;2023-08-31T10:46:26;19.20;88.10
3416;DHT22;1721;51.238;9.562;2023-08-31T10:48:56;19.20;85.90
3416;DHT22;1721;51.238;9.562;2023-08-31T10:51:27;19.00;86.90
3416;DHT22;1721;51.238;9.562;2023-08-31T10:54:13;18.80;86.70
3416;DHT22;1721;51.238;9.562;2023-08-31T10:59:26;18.70;86.80
3416;DHT22;1721;51.238;9.562;2023-08-31T11:02:06;18.60;87.60
3416;DHT22;1721;51.238;9.562;2023-08-31T11:04:52;18.60;88.00
3416;DHT22;1721;51.238;9.562;2023-08-31T11:07:19;18.60;87.40
3416;DHT22;1721;51.238;9.562;2023-08-31T11:09:46;18.60;88.80
3416;DHT22;1721;51.238;9.562;2023-08-31T11:12:12;18.70;88.50
3416;DHT22;1721;51.238;9.562;2023-08-31T11:14:38;18.90;88.20
3416;DHT22;1721;51.238;9.562;2023-08-31T11:17:04;19.00;88.30
3416;DHT22;1721;51.238;9.562;2023-08-31T11:19:31;19.00;86.60
3416;DHT22;1721;51.238;9.562;2023-08-31T11:21:58;19.10;87.60
3416;DHT22;1721;51.238;9.562;2023-08-31T11:24:25;19.30;88.90
3416;DHT22;1721;51.238;9.562;2023-08-31T11:26:51;19.50;86.50
3416;DHT22;1721;51.238;9.562;2023-08-31T11:29:17;19.50;85.40
3416;DHT22;1721;51.238;9.562;2023-08-31T11:31:42;19.60;86.10
3416;DHT22;1721;51.238;9.562;2023-08-31T11:34:15;19.60;84.90
3416;DHT22;1721;51.238;9.562;2023-08-31T11:36:46;19.40;85.80
3416;DHT22;1721;51.238;9.562;2023-08-31T11:39:15;19.40;85.70
3416;DHT22;1721;51.238;9.562;2023-08-31T11:41:42;19.40;86.50
3416;DHT22;1721;51.238;9.562;2023-08-31T11:44:09;19.40;86.40
3416;DHT22;1721;51.238;9.562;2023-08-31T11:46:39;19.40;84.20
3416;DHT22;1721;51.238;9.562;2023-08-31T11:49:07;19.50;84.10
3416;DHT22;1721;51.238;9.562;2023-08-31T11:51:34;19.50;84.30
3416;DHT22;1721;51.238;9.562;2023-08-31T11:54:04;19.20;79.60
3416;DHT22;1721;51.238;9.562;2023-08-31T11:56:46;18.90;81.80
3416;DHT22;1721;51.238;9.562;2023-08-31T11:59:18;18.50;81.60
3416;DHT22;1721;51.238;9.562;2023-08-31T12:01:47;18.40;85.50
3416;DHT22;1721;51.238;9.562;2023-08-31T12:04:16;18.40;84.70
3416;DHT22;1721;51.238;9.562;2023-08-31T12:06:46;18.60;85.60
3416;DHT22;1721;51.238;9.562;2023-08-31T12:09:12;18.70;85.40
3416;DHT22;1721;51.238;9.562;2023-08-31T12:11:38;18.80;86.60
3416;DHT22;1721;51.238;9.562;2023-08-31T12:14:18;19.00;86.70
3416;DHT22;1721;51.238;9.562;2023-08-31T12:16:44;19.20;85.00
3416;DHT22;1721;51.238;9.562;2023-08-31T12:19:10;19.20;85.50
3416;DHT22;1721;51.238;9.562;2023-08-31T12:21:36;19.30;85.90
3416;DHT22;1721;51.238;9.562;2023-08-31T12:24:01;19.40;83.20
3416;DHT22;1721;51.238;9.562;2023-08-31T12:26:29;19.40;84.60
3416;DHT22;1721;51.238;9.562;2023-08-31T12:28:54;19.40;82.60
3416;DHT22;1721;51.238;9.562;2023-08-31T12:31:22;19.30;84.40
3416;DHT22;1721;51.238;9.562;2023-08-31T12:33:47;19.30;81.60
3416;DHT22;1721;51.238;9.562;2023-08-31T12:36:13;19.10;79.10
3416;DHT22;1721;51.238;9.562;2023-08-31T12:38:39;19.00;84.00
3416;DHT22;1721;51.238;9.562;2023-08-31T12:41:04;18.80;80.10
3416;DHT22;1721;51.238;9.562;2023-08-31T12:43:30;19.00;81.80
3416;DHT22;1721;51.238;9.562;2023-08-31T12:45:57;19.30;85.30
3416;DHT22;1721;51.238;9.562;2023-08-31T12:48:23;19.40;84.80
3416;DHT22;1721;51.238;9.562;2023-08-31T12:50:48;19.70;82.40
3416;DHT22;1721;51.238;9.562;2023-08-31T12:53:14;19.90;82.00
3416;DHT22;1721;51.238;9.562;2023-08-31T12:55:40;20.00;80.80
3416;DHT22;1721;51.238;9.562;2023-08-31T12:58:06;19.90;80.90
3416;DHT22;1721;51.238;9.562;2023-08-31T13:00:31;19.80;79.80
3416;DHT22;1721;51.238;9.562;2023-08-31T13:02:57;19.70;81.00
3416;DHT22;1721;51.238;9.562;2023-08-31T13:05:22;19.70;82.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:07:48;19.70;83.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:10:14;19.60;81.50
3416;DHT22;1721;51.238;9.562;2023-08-31T13:12:39;19.40;80.90
3416;DHT22;1721;51.238;9.562;2023-08-31T13:15:05;19.30;84.00
3416;DHT22;1721;51.238;9.562;2023-08-31T13:17:33;19.40;84.50
3416;DHT22;1721;51.238;9.562;2023-08-31T13:19:59;19.70;85.00
3416;DHT22;1721;51.238;9.562;2023-08-31T13:22:25;19.90;83.90
3416;DHT22;1721;51.238;9.562;2023-08-31T13:24:51;20.00;81.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:27:17;20.10;80.70
3416;DHT22;1721;51.238;9.562;2023-08-31T13:29:43;20.00;82.20
3416;DHT22;1721;51.238;9.562;2023-08-31T13:32:09;20.10;82.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:34:36;20.20;81.70
3416;DHT22;1721;51.238;9.562;2023-08-31T13:37:04;20.20;81.10
3416;DHT22;1721;51.238;9.562;2023-08-31T13:39:31;20.00;82.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:41:57;19.90;83.00
3416;DHT22;1721;51.238;9.562;2023-08-31T13:44:22;19.90;82.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:46:49;19.90;83.90
3416;DHT22;1721;51.238;9.562;2023-08-31T13:49:15;19.90;83.30
3416;DHT22;1721;51.238;9.562;2023-08-31T13:51:41;20.10;83.20
3416;DHT22;1721;51.238;9.562;2023-08-31T13:54:07;20.40;83.90
3416;DHT22;1721;51.238;9.562;2023-08-31T13:56:33;20.40;81.70
3416;DHT22;1721;51.238;9.562;2023-08-31T13:58:59;20.50;82.60
3416;DHT22;1721;51.238;9.562;2023-08-31T14:01:25;20.50;80.10
3416;DHT22;1721;51.238;9.562;2023-08-31T14:03:51;20.40;78.90
3416;DHT22;1721;51.238;9.562;2023-08-31T14:06:16;20.40;80.30
3416;DHT22;1721;51.238;9.562;2023-08-31T14:08:42;20.30;81.80
3416;DHT22;1721;51.238;9.562;2023-08-31T14:11:08;20.40;82.20
3416;DHT22;1721;51.238;9.562;2023-08-31T14:13:33;20.40;83.60
3416;DHT22;1721;51.238;9.562;2023-08-31T14:16:00;20.30;83.50
3416;DHT22;1721;51.238;9.562;2023-08-31T14:18:29;20.40;81.80
3416;DHT22;1721;51.238;9.562;2023-08-31T14:20:56;20.50;82.70
3416;DHT22;1721;51.238;9.562;2023-08-31T14:23:23;20.60;82.00
3416;DHT22;1721;51.238;9.562;2023-08-31T14:25:48;20.40;80.70
3416;DHT22;1721;51.238;9.562;2023-08-31T14:28:14;20.40;82.20
3416;DHT22;1721;51.238;9.562;2023-08-31T14:30:39;20.40;80.50
3416;DHT22;1721;51.238;9.562;2023-08-31T14:33:05;20.20;81.20
3416;DHT22;1721;51.238;9.562;2023-08-31T14:35:30;20.10;79.30
3416;DHT22;1721;51.238;9.562;2023-08-31T14:37:57;20.00;79.20
3416;DHT22;1721;51.238;9.562;2023-08-31T14:40:23;19.90;80.30
3416;DHT22;1721;51.238;9.562;2023-08-31T14:42:49;20.00;81.50
3416;DHT22;1721;51.238;9.562;2023-08-31T14:45:14;20.00;81.20
3416;DHT22;1721;51.238;9.562;2023-08-31T14:47:40;20.20;82.40
3416;DHT22;1721;51.238;9.562;2023-08-31T14:50:06;20.50;82.80
3416;DHT22;1721;51.238;9.562;2023-08-31T14:52:32;20.60;81.10
3416;DHT22;1721;51.238;9.562;2023-08-31T14:54:59;20.60;80.10
3416;DHT22;1721;51.238;9.562;2023-08-31T14:57:25;20.50;81.20
3416;DHT22;1721;51.238;9.562;2023-08-31T14:59:51;20.60;81.20
3416;DHT22;1721;51.238;9.562;2023-08-31T15:02:22;20.70;80.50
3416;DHT22;1721;51.238;9.562;2023-08-31T15:04:48;20.70;80.90
3416;DHT22;1721;51.238;9.562;2023-08-31T15:07:17;20.60;80.50
3416;DHT22;1721;51.238;9.562;2023-08-31T15:09:44;20.40;80.30
3416;DHT22;1721;51.238;9.562;2023-08-31T15:12:09;20.40;81.80
3416;DHT22;1721;51.238;9.562;2023-08-31T15:14:35;20.20;81.70
3416;DHT22;1721;51.238;9.562;2023-08-31T15:17:00;20.30;82.10
3416;DHT22;1721;51.238;9.562;2023-08-31T15:19:26;20.40;81.00
3416;DHT22;1721;51.238;9.562;2023-08-31T15:21:51;20.30;81.70
3416;DHT22;1721;51.238;9.562;2023-08-31T15:24:17;20.30;82.20
3416;DHT22;1721;51.238;9.562;2023-08-31T15:26:43;20.40;83.10
3416;DHT22;1721;51.238;9.562;2023-08-31T15:29:11;20.40;83.00
3416;DHT22;1721;51.238;9.562;2023-08-31T15:31:37;20.40;83.70
3416;DHT22;1721;51.238;9.562;2023-08-31T15:34:02;20.20;83.10
3416;DHT22;1721;51.238;9.562;2023-08-31T15:36:28;20.30;83.70
3416;DHT22;1721;51.238;9.562;2023-08-31T15:38:54;20.40;82.90
3416;DHT22;1721;51.238;9.562;2023-08-31T15:41:20;20.40;82.70
3416;DHT22;1721;51.238;9.562;2023-08-31T15:43:45;20.50;83.00
3416;DHT22;1721;51.238;9.562;2023-08-31T15:46:11;20.50;82.30
3416;DHT22;1721;51.238;9.562;2023-08-31T15:48:37;20.50;83.10
3416;DHT22;1721;51.238;9.562;2023-08-31T15:51:02;20.30;82.10
3416;DHT22;1721;51.238;9.562;2023-08-31T15:53:28;20.20;82.70
3416;DHT22;1721;51.238;9.562;2023-08-31T15:55:54;20.30;82.90
3416;DHT22;1721;51.238;9.562;2023-08-31T15:58:20;20.20;83.00
3416;DHT22;1721;51.238;9.562;2023-08-31T16:00:46;20.30;82.60
3416;DHT22;1721;51.238;9.562;2023-08-31T16:03:12;20.40;82.50
3416;DHT22;1721;51.238;9.562;2023-08-31T16:05:38;20.40;81.80
3416;DHT22;1721;51.238;9.562;2023-08-31T16:08:04;20.20;82.60