sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2023-04-25T00:01:21;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:03:49;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:06:16;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:08:43;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:11:09;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:13:35;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:16:00;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:18:27;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:20:55;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:23:21;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:25:48;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:28:14;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:30:41;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:33:06;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:35:33;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:37:58;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:40:24;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:42:51;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:45:17;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:47:43;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:50:09;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:52:37;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:55:03;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:57:29;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T00:59:55;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T01:02:20;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:02:01;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:04:32;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:06:58;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:09:24;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:11:49;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:14:15;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:16:40;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:19:06;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:21:32;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:23:57;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:26:23;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:28:50;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:31:16;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:33:42;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:36:07;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:38:33;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:40:59;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:43:24;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:45:50;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:48:15;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:50:41;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:53:06;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:55:32;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T02:57:57;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:00:23;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:02:49;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:05:14;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:07:40;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:10:07;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:12:33;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:14:58;7.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:17:24;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:19:49;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:22:15;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:24:40;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:27:06;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:29:31;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:31:57;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:34:22;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:36:49;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:39:14;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:41:40;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:44:06;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:46:31;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:48:57;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:51:22;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:53:49;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:56:15;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T03:58:40;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:01:06;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:03:34;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:06:01;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:08:27;7.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:10:52;7.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:13:18;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:15:43;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:18:09;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:20:35;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:23:00;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:25:26;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:27:52;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:30:22;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:32:50;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:35:15;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:37:41;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:40:07;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:42:33;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:44:58;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:47:26;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:49:56;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:52:21;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:54:47;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:57:12;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T04:59:38;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:02:03;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:04:29;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:06:54;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:09:20;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:11:45;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:14:11;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:16:36;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:19:02;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:21:27;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:23:54;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:26:19;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:28:46;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:31:11;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:33:37;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:36:02;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:38:28;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:40:55;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:43:20;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:45:46;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:48:12;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:50:37;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:53:03;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:55:29;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T05:57:54;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:00:20;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:02:48;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:05:13;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:07:39;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:10:05;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:12:32;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:15:01;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:17:26;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:19:52;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:22:17;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:24:43;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:27:08;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:29:34;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:31:59;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:34:25;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:36:52;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:39:17;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:41:45;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:44:10;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:46:36;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:49:02;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:51:28;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:53:55;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:56:21;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T06:58:46;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:01:12;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:03:37;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:06:03;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:08:29;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:10:55;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:13:21;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:15:46;10.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:18:13;10.40;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:20:39;10.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:23:04;10.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:25:30;10.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:27:56;10.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:30:22;10.50;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:32:48;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:35:14;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:37:39;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:40:05;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:42:32;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:44:57;10.60;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:47:23;10.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:49:48;10.90;99.80
7998;DHT22;4044;49.814;7.828;2023-04-25T07:52:14;10.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T07:54:39;10.80;99.70
7998;DHT22;4044;49.814;7.828;2023-04-25T07:57:05;10.80;98.00
7998;DHT22;4044;49.814;7.828;2023-04-25T07:59:33;10.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:02:00;10.80;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:04:26;10.90;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:06:51;11.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:09:19;11.10;99.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:11:45;11.20;97.00
7998;DHT22;4044;49.814;7.828;2023-04-25T08:14:11;11.30;98.20
7998;DHT22;4044;49.814;7.828;2023-04-25T08:16:37;11.70;97.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:19:02;11.80;97.50
7998;DHT22;4044;49.814;7.828;2023-04-25T08:21:28;12.10;97.50
7998;DHT22;4044;49.814;7.828;2023-04-25T08:23:54;12.30;96.70
7998;DHT22;4044;49.814;7.828;2023-04-25T08:26:19;12.30;96.30
7998;DHT22;4044;49.814;7.828;2023-04-25T08:28:46;12.30;96.30
7998;DHT22;4044;49.814;7.828;2023-04-25T08:31:12;12.10;95.20
7998;DHT22;4044;49.814;7.828;2023-04-25T08:33:37;11.70;96.70
7998;DHT22;4044;49.814;7.828;2023-04-25T08:36:03;11.40;96.00
7998;DHT22;4044;49.814;7.828;2023-04-25T08:38:28;11.50;96.60
7998;DHT22;4044;49.814;7.828;2023-04-25T08:40:54;11.60;96.70
7998;DHT22;4044;49.814;7.828;2023-04-25T08:43:23;11.40;94.70
7998;DHT22;4044;49.814;7.828;2023-04-25T08:45:50;11.60;96.20
7998;DHT22;4044;49.814;7.828;2023-04-25T08:48:18;11.80;95.60
7998;DHT22;4044;49.814;7.828;2023-04-25T08:50:54;12.00;95.90
7998;DHT22;4044;49.814;7.828;2023-04-25T08:53:26;12.20;95.50
7998;DHT22;4044;49.814;7.828;2023-04-25T08:55:57;12.10;94.20
7998;DHT22;4044;49.814;7.828;2023-04-25T08:58:24;11.90;94.10
7998;DHT22;4044;49.814;7.828;2023-04-25T09:00:51;11.80;95.60
7998;DHT22;4044;49.814;7.828;2023-04-25T09:03:17;11.80;95.50
7998;DHT22;4044;49.814;7.828;2023-04-25T09:05:43;11.70;94.90
7998;DHT22;4044;49.814;7.828;2023-04-25T09:08:09;12.00;96.30
7998;DHT22;4044;49.814;7.828;2023-04-25T09:10:35;12.00;96.10
7998;DHT22;4044;49.814;7.828;2023-04-25T09:13:09;11.70;93.10
7998;DHT22;4044;49.814;7.828;2023-04-25T09:15:56;11.20;93.80
7998;DHT22;4044;49.814;7.828;2023-04-25T09:18:29;11.00;94.40
7998;DHT22;4044;49.814;7.828;2023-04-25T09:20:58;11.10;94.90
7998;DHT22;4044;49.814;7.828;2023-04-25T09:23:29;11.30;94.40
7998;DHT22;4044;49.814;7.828;2023-04-25T09:25:55;11.50;94.60
7998;DHT22;4044;49.814;7.828;2023-04-25T09:28:24;11.70;93.40
7998;DHT22;4044;49.814;7.828;2023-04-25T09:30:55;12.00;92.70
7998;DHT22;4044;49.814;7.828;2023-04-25T09:33:27;11.90;90.90
7998;DHT22;4044;49.814;7.828;2023-04-25T09:35:53;11.80;92.20
7998;DHT22;4044;49.814;7.828;2023-04-25T09:38:21;12.00;92.60
7998;DHT22;4044;49.814;7.828;2023-04-25T09:40:48;12.10;92.10
7998;DHT22;4044;49.814;7.828;2023-04-25T09:43:22;12.40;93.20
7998;DHT22;4044;49.814;7.828;2023-04-25T09:45:49;12.50;91.40
7998;DHT22;4044;49.814;7.828;2023-04-25T09:48:24;12.50;91.70
7998;DHT22;4044;49.814;7.828;2023-04-25T09:51:10;12.70;90.70
7998;DHT22;4044;49.814;7.828;2023-04-25T09:53:37;12.70;92.20
7998;DHT22;4044;49.814;7.828;2023-04-25T09:56:05;12.70;92.00
7998;DHT22;4044;49.814;7.828;2023-04-25T09:58:32;12.20;91.90
7998;DHT22;4044;49.814;7.828;2023-04-25T10:01:00;12.00;91.90
7998;DHT22;4044;49.814;7.828;2023-04-25T10:03:26;11.80;92.40
7998;DHT22;4044;49.814;7.828;2023-04-25T10:05:54;11.80;93.20
7998;DHT22;4044;49.814;7.828;2023-04-25T10:08:21;11.80;93.00
7998;DHT22;4044;49.814;7.828;2023-04-25T10:10:48;11.70;91.80
7998;DHT22;4044;49.814;7.828;2023-04-25T10:13:16;12.00;93.40
7998;DHT22;4044;49.814;7.828;2023-04-25T10:15:42;12.20;91.30
7998;DHT22;4044;49.814;7.828;2023-04-25T10:18:08;12.40;91.60
7998;DHT22;4044;49.814;7.828;2023-04-25T10:20:34;12.50;93.20
7998;DHT22;4044;49.814;7.828;2023-04-25T10:23:08;12.70;93.20
7998;DHT22;4044;49.814;7.828;2023-04-25T10:25:36;13.20;93.00
7998;DHT22;4044;49.814;7.828;2023-04-25T10:28:03;13.20;90.00
7998;DHT22;4044;49.814;7.828;2023-04-25T10:30:29;13.20;87.40
7998;DHT22;4044;49.814;7.828;2023-04-25T10:32:55;13.60;90.20
7998;DHT22;4044;49.814;7.828;2023-04-25T10:35:28;14.20;89.10
7998;DHT22;4044;49.814;7.828;2023-04-25T10:38:05;14.60;85.50
7998;DHT22;4044;49.814;7.828;2023-04-25T10:40:32;14.50;86.50
7998;DHT22;4044;49.814;7.828;2023-04-25T10:46:12;14.20;90.10
7998;DHT22;4044;49.814;7.828;2023-04-25T10:48:37;13.90;86.60
7998;DHT22;4044;49.814;7.828;2023-04-25T10:51:10;13.80;85.80
7998;DHT22;4044;49.814;7.828;2023-04-25T10:53:36;13.70;87.40
7998;DHT22;4044;49.814;7.828;2023-04-25T10:58:42;13.40;90.10
7998;DHT22;4044;49.814;7.828;2023-04-25T11:01:07;13.30;90.70
7998;DHT22;4044;49.814;7.828;2023-04-25T11:03:39;13.30;90.10
7998;DHT22;4044;49.814;7.828;2023-04-25T11:06:10;13.20;90.90
7998;DHT22;4044;49.814;7.828;2023-04-25T11:08:48;13.10;85.50
7998;DHT22;4044;49.814;7.828;2023-04-25T11:11:14;13.10;87.20
7998;DHT22;4044;49.814;7.828;2023-04-25T11:13:40;13.40;90.00
7998;DHT22;4044;49.814;7.828;2023-04-25T11:16:09;13.70;86.60
7998;DHT22;4044;49.814;7.828;2023-04-25T11:18:35;13.70;85.90
7998;DHT22;4044;49.814;7.828;2023-04-25T11:21:00;13.50;83.90
7998;DHT22;4044;49.814;7.828;2023-04-25T11:23:27;13.60;84.40
7998;DHT22;4044;49.814;7.828;2023-04-25T11:25:54;14.00;86.40
7998;DHT22;4044;49.814;7.828;2023-04-25T11:28:22;13.90;81.20
7998;DHT22;4044;49.814;7.828;2023-04-25T11:30:52;13.90;81.50
7998;DHT22;4044;49.814;7.828;2023-04-25T11:33:17;13.90;80.40
7998;DHT22;4044;49.814;7.828;2023-04-25T11:35:43;13.50;84.30
7998;DHT22;4044;49.814;7.828;2023-04-25T11:38:09;13.20;83.00
7998;DHT22;4044;49.814;7.828;2023-04-25T11:40:36;13.00;81.50
7998;DHT22;4044;49.814;7.828;2023-04-25T11:43:01;13.00;85.10
7998;DHT22;4044;49.814;7.828;2023-04-25T11:45:27;12.80;81.90
7998;DHT22;4044;49.814;7.828;2023-04-25T11:47:53;13.10;82.40
7998;DHT22;4044;49.814;7.828;2023-04-25T11:50:19;13.20;83.20
7998;DHT22;4044;49.814;7.828;2023-04-25T11:52:46;13.20;81.90
7998;DHT22;4044;49.814;7.828;2023-04-25T11:55:17;13.10;81.50
7998;DHT22;4044;49.814;7.828;2023-04-25T11:57:44;13.30;81.90
7998;DHT22;4044;49.814;7.828;2023-04-25T12:00:14;13.60;80.60
7998;DHT22;4044;49.814;7.828;2023-04-25T12:02:43;14.30;80.10
7998;DHT22;4044;49.814;7.828;2023-04-25T12:05:10;14.70;83.40
7998;DHT22;4044;49.814;7.828;2023-04-25T12:07:36;14.80;77.70
7998;DHT22;4044;49.814;7.828;2023-04-25T12:10:11;14.30;77.90
7998;DHT22;4044;49.814;7.828;2023-04-25T12:12:38;14.60;81.80
7998;DHT22;4044;49.814;7.828;2023-04-25T12:17:48;14.40;76.90
7998;DHT22;4044;49.814;7.828;2023-04-25T12:20:16;14.60;77.40
7998;DHT22;4044;49.814;7.828;2023-04-25T12:22:44;14.70;75.80
7998;DHT22;4044;49.814;7.828;2023-04-25T12:25:11;14.60;77.00
7998;DHT22;4044;49.814;7.828;2023-04-25T12:27:38;14.90;76.60
7998;DHT22;4044;49.814;7.828;2023-04-25T12:30:05;14.80;78.20
7998;DHT22;4044;49.814;7.828;2023-04-25T12:32:32;14.90;76.50
7998;DHT22;4044;49.814;7.828;2023-04-25T12:34:57;15.20;76.40
7998;DHT22;4044;49.814;7.828;2023-04-25T12:37:23;15.10;77.30
7998;DHT22;4044;49.814;7.828;2023-04-25T12:39:48;15.10;77.60
7998;DHT22;4044;49.814;7.828;2023-04-25T12:42:14;15.00;75.40
7998;DHT22;4044;49.814;7.828;2023-04-25T12:44:40;15.00;74.20
7998;DHT22;4044;49.814;7.828;2023-04-25T12:47:06;15.10;73.90
7998;DHT22;4044;49.814;7.828;2023-04-25T12:49:32;15.40;73.50
7998;DHT22;4044;49.814;7.828;2023-04-25T12:51:57;15.70;72.70
7998;DHT22;4044;49.814;7.828;2023-04-25T12:54:23;16.20;70.30
7998;DHT22;4044;49.814;7.828;2023-04-25T12:56:49;17.90;72.00
7998;DHT22;4044;49.814;7.828;2023-04-25T12:59:15;20.40;73.00
7998;DHT22;4044;49.814;7.828;2023-04-25T13:01:41;20.20;61.10
7998;DHT22;4044;49.814;7.828;2023-04-25T13:04:07;18.90;64.10
7998;DHT22;4044;49.814;7.828;2023-04-25T13:06:32;18.10;69.20
7998;DHT22;4044;49.814;7.828;2023-04-25T13:08:58;17.20;67.30
7998;DHT22;4044;49.814;7.828;2023-04-25T13:11:23;16.50;67.00
7998;DHT22;4044;49.814;7.828;2023-04-25T13:13:49;16.10;70.70
7998;DHT22;4044;49.814;7.828;2023-04-25T13:16:14;15.70;68.30
7998;DHT22;4044;49.814;7.828;2023-04-25T13:18:40;15.60;68.60
7998;DHT22;4044;49.814;7.828;2023-04-25T13:21:06;15.70;70.60
7998;DHT22;4044;49.814;7.828;2023-04-25T13:23:32;15.80;70.20
7998;DHT22;4044;49.814;7.828;2023-04-25T13:25:57;15.30;67.90
7998;DHT22;4044;49.814;7.828;2023-04-25T13:28:27;15.30;69.40
7998;DHT22;4044;49.814;7.828;2023-04-25T13:30:52;15.10;70.80
7998;DHT22;4044;49.814;7.828;2023-04-25T13:33:19;14.70;68.80
7998;DHT22;4044;49.814;7.828;2023-04-25T13:35:46;14.50;69.00
7998;DHT22;4044;49.814;7.828;2023-04-25T13:38:14;14.30;71.50
7998;DHT22;4044;49.814;7.828;2023-04-25T13:40:40;14.10;70.40
7998;DHT22;4044;49.814;7.828;2023-04-25T13:43:06;13.90;72.90
7998;DHT22;4044;49.814;7.828;2023-04-25T13:45:32;13.90;72.10
7998;DHT22;4044;49.814;7.828;2023-04-25T13:47:57;14.10;72.00
7998;DHT22;4044;49.814;7.828;2023-04-25T13:50:23;13.80;71.30
7998;DHT22;4044;49.814;7.828;2023-04-25T13:52:48;13.40;71.50
7998;DHT22;4044;49.814;7.828;2023-04-25T13:55:14;13.30;74.10
7998;DHT22;4044;49.814;7.828;2023-04-25T13:57:40;13.10;74.70
7998;DHT22;4044;49.814;7.828;2023-04-25T14:00:06;12.90;73.00
7998;DHT22;4044;49.814;7.828;2023-04-25T14:02:35;12.80;72.60
7998;DHT22;4044;49.814;7.828;2023-04-25T14:05:01;12.90;74.60
7998;DHT22;4044;49.814;7.828;2023-04-25T14:07:26;13.20;74.00
7998;DHT22;4044;49.814;7.828;2023-04-25T14:09:52;13.60;73.90
7998;DHT22;4044;49.814;7.828;2023-04-25T14:12:18;13.90;72.50
7998;DHT22;4044;49.814;7.828;2023-04-25T14:14:43;14.00;73.90
7998;DHT22;4044;49.814;7.828;2023-04-25T14:17:09;14.10;70.70
7998;DHT22;4044;49.814;7.828;2023-04-25T14:19:34;14.50;69.30
7998;DHT22;4044;49.814;7.828;2023-04-25T14:22:00;14.60;68.00
7998;DHT22;4044;49.814;7.828;2023-04-25T14:24:26;14.60;70.00
7998;DHT22;4044;49.814;7.828;2023-04-25T14:26:51;15.20;67.60
7998;DHT22;4044;49.814;7.828;2023-04-25T14:29:17;15.70;67.90
7998;DHT22;4044;49.814;7.828;2023-04-25T14:31:42;16.50;65.20
7998;DHT22;4044;49.814;7.828;2023-04-25T14:34:08;16.80;63.80
7998;DHT22;4044;49.814;7.828;2023-04-25T14:36:35;16.40;63.70
7998;DHT22;4044;49.814;7.828;2023-04-25T14:39:01;16.00;64.50
7998;DHT22;4044;49.814;7.828;2023-04-25T14:41:27;15.60;66.20
7998;DHT22;4044;49.814;7.828;2023-04-25T14:43:53;15.20;66.40
7998;DHT22;4044;49.814;7.828;2023-04-25T14:46:19;14.70;67.90
7998;DHT22;4044;49.814;7.828;2023-04-25T14:48:45;14.20;67.40
7998;DHT22;4044;49.814;7.828;2023-04-25T14:51:11;13.90;65.80
7998;DHT22;4044;49.814;7.828;2023-04-25T14:53:36;13.90;66.90
7998;DHT22;4044;49.814;7.828;2023-04-25T14:56:02;14.10;65.90
7998;DHT22;4044;49.814;7.828;2023-04-25T14:58:28;14.20;66.30
7998;DHT22;4044;49.814;7.828;2023-04-25T15:00:54;14.20;66.40
7998;DHT22;4044;49.814;7.828;2023-04-25T15:03:19;14.30;66.20
7998;DHT22;4044;49.814;7.828;2023-04-25T15:05:45;14.40;66.90
7998;DHT22;4044;49.814;7.828;2023-04-25T15:08:10;14.20;64.50
7998;DHT22;4044;49.814;7.828;2023-04-25T15:10:36;13.80;66.00
7998;DHT22;4044;49.814;7.828;2023-04-25T15:13:03;13.90;66.00
7998;DHT22;4044;49.814;7.828;2023-04-25T15:15:29;13.90;64.80
7998;DHT22;4044;49.814;7.828;2023-04-25T15:17:55;14.10;66.60
7998;DHT22;4044;49.814;7.828;2023-04-25T15:20:21;14.60;67.50
7998;DHT22;4044;49.814;7.828;2023-04-25T15:22:47;14.50;64.60
7998;DHT22;4044;49.814;7.828;2023-04-25T15:25:14;14.50;65.50
7998;DHT22;4044;49.814;7.828;2023-04-25T15:27:41;14.30;65.50
7998;DHT22;4044;49.814;7.828;2023-04-25T15:30:08;14.20;65.10
7998;DHT22;4044;49.814;7.828;2023-04-25T15:32:34;14.30;64.60
7998;DHT22;4044;49.814;7.828;2023-04-25T15:35:04;13.90;66.50
7998;DHT22;4044;49.814;7.828;2023-04-25T15:37:31;14.10;67.80
7998;DHT22;4044;49.814;7.828;2023-04-25T15:40:11;14.10;67.60
7998;DHT22;4044;49.814;7.828;2023-04-25T15:42:48;14.20;68.20
7998;DHT22;4044;49.814;7.828;2023-04-25T15:45:18;13.90;68.50
7998;DHT22;4044;49.814;7.828;2023-04-25T15:47:45;14.00;70.20
7998;DHT22;4044;49.814;7.828;2023-04-25T15:50:11;14.00;69.70
7998;DHT22;4044;49.814;7.828;2023-04-25T15:52:37;14.10;69.70
7998;DHT22;4044;49.814;7.828;2023-04-25T15:55:04;14.20;69.30
7998;DHT22;4044;49.814;7.828;2023-04-25T15:57:32;14.20;67.90
7998;DHT22;4044;49.814;7.828;2023-04-25T15:59:58;14.20;66.90
7998;DHT22;4044;49.814;7.828;2023-04-25T16:02:24;14.10;66.60
7998;DHT22;4044;49.814;7.828;2023-04-25T16:04:50;13.80;65.30
7998;DHT22;4044;49.814;7.828;2023-04-25T16:07:15;13.60;67.20
7998;DHT22;4044;49.814;7.828;2023-04-25T16:09:41;13.70;67.90
7998;DHT22;4044;49.814;7.828;2023-04-25T16:12:08;13.80;66.70
7998;DHT22;4044;49.814;7.828;2023-04-25T16:14:34;13.60;65.50
7998;DHT22;4044;49.814;7.828;2023-04-25T16:17:00;13.60;66.20
7998;DHT22;4044;49.814;7.828;2023-04-25T16:19:25;13.60;66.20
7998;DHT22;4044;49.814;7.828;2023-04-25T16:21:51;13.50;66.40
7998;DHT22;4044;49.814;7.828;2023-04-25T16:24:17;13.20;65.70
7998;DHT22;4044;49.814;7.828;2023-04-25T16:26:42;13.10;65.20
7998;DHT22;4044;49.814;7.828;2023-04-25T16:29:09;13.00;66.90
7998;DHT22;4044;49.814;7.828;2023-04-25T16:31:34;12.80;67.10
7998;DHT22;4044;49.814;7.828;2023-04-25T16:34:01;12.70;66.00
7998;DHT22;4044;49.814;7.828;2023-04-25T16:36:27;12.50;66.80
7998;DHT22;4044;49.814;7.828;2023-04-25T16:38:53;12.50;66.90
7998;DHT22;4044;49.814;7.828;2023-04-25T16:41:18;12.40;64.70
7998;DHT22;4044;49.814;7.828;2023-04-25T16:43:44;12.10;65.20
7998;DHT22;4044;49.814;7.828;2023-04-25T16:46:09;12.00;67.60
7998;DHT22;4044;49.814;7.828;2023-04-25T16:48:35;12.20;68.30
7998;DHT22;4044;49.814;7.828;2023-04-25T16:51:01;12.10;70.20
7998;DHT22;4044;49.814;7.828;2023-04-25T16:53:26;12.10;71.10
7998;DHT22;4044;49.814;7.828;2023-04-25T16:55:52;11.90;68.50
7998;DHT22;4044;49.814;7.828;2023-04-25T16:58:18;11.90;69.10
7998;DHT22;4044;49.814;7.828;2023-04-25T17:00:44;11.90;70.30
7998;DHT22;4044;49.814;7.828;2023-04-25T17:03:09;11.60;66.50
7998;DHT22;4044;49.814;7.828;2023-04-25T17:05:35;11.40;67.30
7998;DHT22;4044;49.814;7.828;2023-04-25T17:08:01;11.40;67.50