sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56929;SDS011;43458;44.012;20.922;2022-07-06T00:01:37;16.48;;;13.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:04:04;15.23;;;13.13;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:06:30;18.95;;;13.77;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:08:56;14.60;;;12.88;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:11:22;15.32;;;12.48;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:13:49;15.93;;;11.95;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:16:15;16.85;;;11.88;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:18:41;13.85;;;11.98;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:21:07;17.88;;;12.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:23:33;19.55;;;12.35;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:25:59;14.65;;;11.93;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:28:25;14.98;;;12.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:30:52;13.38;;;11.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:33:18;12.15;;;10.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:35:44;13.35;;;11.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:38:10;12.70;;;10.32;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:40:36;14.25;;;10.35;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:43:02;13.93;;;11.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:45:28;12.73;;;10.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:47:55;16.50;;;10.85;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:50:21;10.98;;;9.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:55:13;10.38;;;8.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T00:57:40;10.18;;;8.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:00:07;10.88;;;7.88;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:02:34;12.27;;;8.73;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:05:04;14.63;;;9.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:07:31;10.52;;;8.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:09:57;11.25;;;9.18;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:12:23;11.40;;;8.48;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:14:50;13.05;;;8.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:17:16;10.55;;;9.02;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:19:43;13.95;;;9.13;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:22:09;11.57;;;9.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:24:36;13.80;;;9.15;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:27:03;13.63;;;10.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:29:30;15.65;;;11.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:31:56;13.13;;;11.77;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:34:22;17.65;;;14.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:36:48;18.13;;;15.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:39:14;17.13;;;14.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:41:40;16.73;;;14.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:44:06;17.23;;;13.65;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:46:33;15.75;;;13.18;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:48:59;19.45;;;14.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:51:25;15.63;;;13.73;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:53:52;16.30;;;12.98;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:56:18;12.50;;;11.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T01:58:48;20.10;;;12.23;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:01:15;15.10;;;11.52;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:03:42;15.85;;;12.23;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:06:08;16.80;;;11.07;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:08:34;13.55;;;11.65;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:11:01;13.15;;;10.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:13:27;13.13;;;10.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:15:53;11.93;;;10.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:18:19;14.75;;;10.02;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:20:45;13.05;;;10.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:23:11;15.63;;;10.85;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:25:37;12.18;;;9.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:28:03;18.08;;;10.73;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:30:29;11.20;;;10.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:32:55;13.02;;;11.23;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:35:22;13.73;;;10.13;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:37:48;12.85;;;9.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:40:14;12.02;;;9.43;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:42:40;14.10;;;10.23;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:45:06;10.63;;;9.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:47:32;13.43;;;10.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:49:58;15.90;;;10.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:52:25;15.30;;;10.02;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:54:51;10.30;;;8.98;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:57:18;10.50;;;9.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T02:59:44;10.02;;;9.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:02:11;12.85;;;8.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:04:37;12.27;;;8.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:07:03;9.50;;;8.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:09:29;14.75;;;8.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:11:55;11.02;;;8.23;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:14:21;11.00;;;8.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:16:47;12.68;;;8.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:19:13;10.88;;;7.95;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:21:39;13.75;;;8.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:24:05;11.48;;;7.72;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:26:31;10.05;;;7.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:28:57;10.85;;;7.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:31:23;10.43;;;7.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:33:50;11.10;;;8.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:36:16;9.95;;;7.57;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:38:43;11.80;;;7.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:41:09;10.40;;;7.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:43:35;10.38;;;7.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:46:02;13.18;;;7.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:48:28;11.98;;;7.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:50:54;10.05;;;7.28;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:53:21;12.68;;;8.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:55:47;10.15;;;7.53;;
56929;SDS011;43458;44.012;20.922;2022-07-06T03:58:33;10.15;;;7.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:00:59;10.32;;;7.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:03:25;9.27;;;6.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:05:51;14.10;;;7.32;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:08:17;13.88;;;6.53;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:10:44;11.45;;;6.95;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:13:11;11.52;;;6.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:15:37;11.85;;;6.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:18:04;8.15;;;6.32;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:20:30;10.95;;;6.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:22:56;8.60;;;6.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:25:23;10.20;;;6.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:27:49;12.85;;;6.78;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:30:15;12.35;;;7.15;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:32:41;11.50;;;6.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:35:08;9.48;;;6.47;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:37:34;9.45;;;6.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:40:00;10.20;;;5.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:42:26;10.48;;;5.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:44:52;8.68;;;5.97;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:47:18;11.38;;;5.07;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:49:44;9.82;;;4.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:52:10;9.50;;;5.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:54:36;7.93;;;4.53;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:57:03;8.20;;;4.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T04:59:29;7.88;;;4.53;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:01:55;6.57;;;4.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:04:21;7.78;;;4.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:06:49;6.00;;;4.05;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:09:15;7.40;;;4.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:11:41;6.43;;;3.47;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:14:07;5.70;;;3.65;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:16:33;5.25;;;3.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:19:00;8.48;;;3.83;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:21:26;8.05;;;3.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:23:52;5.80;;;3.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:26:18;5.20;;;3.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:28:44;7.38;;;4.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:31:10;7.82;;;4.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:33:36;10.25;;;4.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:36:02;4.72;;;3.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:38:28;10.80;;;4.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:40:54;5.10;;;3.95;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:43:20;7.70;;;4.32;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:45:46;6.15;;;4.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:48:13;6.53;;;3.47;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:50:57;5.18;;;3.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:53:23;6.05;;;3.53;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:55:49;6.20;;;3.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T05:58:15;6.18;;;3.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:00:41;6.47;;;3.42;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:03:08;4.20;;;2.97;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:05:34;4.40;;;3.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:08:00;6.82;;;3.47;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:10:26;4.03;;;3.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:12:52;5.47;;;3.28;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:15:18;4.68;;;3.17;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:17:44;3.90;;;3.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:20:12;4.13;;;3.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:22:57;4.47;;;3.42;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:25:27;5.60;;;3.28;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:27:54;5.93;;;3.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:30:20;3.95;;;2.97;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:37:38;5.35;;;3.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:40:04;4.68;;;3.35;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:42:31;5.93;;;3.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:44:57;6.28;;;5.65;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:47:23;11.32;;;10.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:52:16;3.67;;;3.17;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:54:42;4.85;;;3.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:57:08;3.95;;;2.78;;
56929;SDS011;43458;44.012;20.922;2022-07-06T06:59:34;4.43;;;3.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:02:00;3.65;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:04:26;4.07;;;3.58;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:06:54;4.38;;;3.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:09:20;5.55;;;3.97;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:11:46;5.97;;;3.83;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:14:12;3.83;;;3.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:16:38;4.95;;;3.33;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:19:04;5.72;;;3.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:21:30;5.43;;;3.85;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:23:56;5.47;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:26:22;5.60;;;3.15;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:28:48;4.53;;;3.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:31:14;3.67;;;3.22;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:33:40;5.00;;;4.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:36:06;3.92;;;3.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:38:33;5.20;;;3.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:40:59;4.55;;;2.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:43:25;7.30;;;6.32;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:45:51;5.85;;;5.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:48:17;4.70;;;3.08;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:50:43;4.90;;;2.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:53:09;4.72;;;3.35;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:55:35;5.93;;;4.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T07:58:01;4.47;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:00:28;8.73;;;4.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:02:54;4.93;;;3.15;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:05:20;3.38;;;2.92;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:07:46;6.00;;;3.65;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:10:12;4.13;;;3.28;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:12:38;3.85;;;2.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:15:05;7.13;;;5.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:17:31;4.60;;;2.72;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:19:57;8.13;;;6.68;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:22:23;5.75;;;3.72;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:24:49;9.60;;;5.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:27:15;5.50;;;3.05;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:29:41;5.53;;;3.35;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:32:07;6.95;;;4.07;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:34:34;4.22;;;2.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:37:00;5.65;;;3.13;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:39:26;4.60;;;2.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:41:52;4.30;;;2.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:44:19;6.00;;;2.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:46:45;6.97;;;6.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:49:13;9.80;;;9.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:51:40;5.22;;;3.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:54:07;3.85;;;2.88;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:56:33;4.80;;;2.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T08:58:59;3.78;;;3.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:01:25;4.38;;;2.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:03:52;4.63;;;2.95;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:06:22;4.47;;;3.17;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:08:49;3.28;;;2.97;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:11:18;5.18;;;3.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:13:44;3.67;;;3.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:16:11;4.75;;;2.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:18:38;4.55;;;2.88;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:21:04;4.65;;;2.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:23:31;5.38;;;3.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:25:58;4.88;;;2.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:28:32;3.47;;;2.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:31:08;3.95;;;2.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:33:34;3.30;;;2.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:36:00;4.57;;;2.17;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:38:27;3.40;;;2.05;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:40:53;3.13;;;2.08;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:43:21;7.47;;;2.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:48:17;2.78;;;2.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:50:56;3.72;;;2.22;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:53:23;3.22;;;2.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:55:50;4.90;;;2.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T09:58:17;3.47;;;2.08;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:00:43;4.97;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:03:10;5.35;;;2.08;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:05:40;3.60;;;2.33;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:08:07;3.15;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:10:37;3.88;;;2.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:13:04;5.55;;;2.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:15:35;3.13;;;2.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:18:05;4.22;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:20:32;3.45;;;2.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:23:00;3.22;;;2.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:25:27;3.92;;;2.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:27:53;5.07;;;2.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:30:20;5.53;;;2.45;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:32:47;5.00;;;2.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:35:15;3.40;;;2.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:37:42;4.80;;;2.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:40:08;4.43;;;2.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:43:00;6.28;;;2.42;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:50:40;4.82;;;2.67;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:53:10;9.40;;;4.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:55:37;8.10;;;2.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T10:58:04;3.65;;;2.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:00:42;5.22;;;2.80;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:06:05;5.57;;;2.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:08:47;5.63;;;1.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:11:18;5.43;;;1.92;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:16:31;5.50;;;1.98;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:24:13;5.13;;;1.67;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:26:39;5.07;;;1.98;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:29:08;3.65;;;2.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:31:35;2.35;;;1.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:34:02;3.03;;;1.83;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:36:29;3.47;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:38:55;2.50;;;1.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:41:22;3.10;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:43:48;2.63;;;1.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:46:34;2.50;;;1.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:49:02;3.25;;;1.75;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:51:29;2.60;;;1.85;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:53:57;2.65;;;1.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:56:24;4.03;;;2.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T11:58:55;2.53;;;1.67;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:01:22;2.38;;;1.83;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:03:48;2.17;;;1.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:08:48;3.20;;;1.42;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:11:33;6.50;;;2.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:14:12;2.53;;;1.65;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:16:41;2.63;;;1.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:19:07;3.95;;;2.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:21:34;4.30;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:24:00;4.50;;;1.77;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:26:27;3.50;;;1.85;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:29:04;3.00;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:31:35;4.93;;;2.35;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:34:01;4.78;;;2.17;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:36:28;3.63;;;1.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:38:54;3.22;;;1.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:41:27;5.13;;;2.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:44:26;8.60;;;2.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:46:47;7.18;;;2.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:49:20;4.47;;;2.05;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:51:55;4.25;;;2.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:54:22;6.20;;;2.28;;
56929;SDS011;43458;44.012;20.922;2022-07-06T12:59:24;5.93;;;2.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:01:50;3.80;;;1.92;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:04:20;8.38;;;2.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:06:47;5.03;;;2.47;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:09:13;6.15;;;2.58;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:11:40;5.32;;;2.85;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:14:06;4.78;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:16:34;3.50;;;2.58;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:19:01;4.85;;;2.75;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:21:27;6.50;;;3.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:23:53;7.43;;;3.13;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:26:19;5.47;;;3.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:28:45;3.70;;;3.05;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:31:11;8.38;;;3.38;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:33:37;4.20;;;2.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:36:03;3.47;;;2.72;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:38:29;5.80;;;2.70;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:40:55;5.70;;;2.75;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:43:21;5.65;;;2.58;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:45:48;3.72;;;2.47;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:48:14;5.05;;;2.78;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:50:40;6.07;;;2.90;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:53:06;6.05;;;3.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:55:32;4.40;;;2.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T13:57:58;7.05;;;3.05;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:00:24;4.22;;;3.08;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:02:51;4.53;;;3.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:05:17;4.38;;;3.00;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:07:43;4.65;;;3.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:10:10;7.13;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:12:36;4.60;;;3.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:15:02;9.85;;;3.67;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:17:28;4.10;;;3.55;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:19:54;5.28;;;3.30;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:22:20;7.40;;;3.60;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:24:46;5.35;;;3.15;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:27:13;4.45;;;3.08;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:29:39;6.88;;;2.95;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:32:05;6.28;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:34:31;4.80;;;3.33;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:36:57;4.95;;;3.25;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:39:23;5.15;;;3.63;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:41:49;9.60;;;4.18;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:44:15;4.13;;;3.10;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:46:41;4.00;;;3.03;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:49:07;5.85;;;2.88;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:51:33;4.07;;;3.22;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:54:00;4.28;;;3.20;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:56:26;6.03;;;3.50;;
56929;SDS011;43458;44.012;20.922;2022-07-06T14:58:52;6.68;;;3.40;;
56929;SDS011;43458;44.012;20.922;2022-07-06T15:01:18;4.40;;;3.30;;