sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45345;BME280;31078;48.304;11.896;2023-08-07T00:02:10;73486.41;;;-145.00;60.24
45345;BME280;31078;48.304;11.896;2023-08-07T00:04:36;73480.16;;;-145.00;59.74
45345;BME280;31078;48.304;11.896;2023-08-07T00:07:03;73486.41;;;-145.00;60.29
45345;BME280;31078;48.304;11.896;2023-08-07T00:09:32;73496.81;;;-145.00;59.89
45345;BME280;31078;48.304;11.896;2023-08-07T00:11:58;73498.91;;;-145.00;60.35
45345;BME280;31078;48.304;11.896;2023-08-07T00:14:24;73513.47;;;-145.00;61.68
45345;BME280;31078;48.304;11.896;2023-08-07T00:16:51;73540.56;;;-145.00;61.82
45345;BME280;31078;48.304;11.896;2023-08-07T00:19:17;73530.16;;;-145.00;61.98
45345;BME280;31078;48.304;11.896;2023-08-07T00:21:44;73538.47;;;-145.00;62.21
45345;BME280;31078;48.304;11.896;2023-08-07T00:24:10;73521.81;;;-145.00;61.91
45345;BME280;31078;48.304;11.896;2023-08-07T00:26:38;73521.81;;;-145.00;62.27
45345;BME280;31078;48.304;11.896;2023-08-07T00:29:05;73538.47;;;-145.00;63.29
45345;BME280;31078;48.304;11.896;2023-08-07T00:31:31;73575.94;;;-145.00;64.06
45345;BME280;31078;48.304;11.896;2023-08-07T00:33:58;73584.28;;;-145.00;65.14
45345;BME280;31078;48.304;11.896;2023-08-07T00:36:25;73575.94;;;-145.00;65.98
45345;BME280;31078;48.304;11.896;2023-08-07T00:38:54;73609.25;;;-145.00;66.90
45345;BME280;31078;48.304;11.896;2023-08-07T00:41:20;73621.75;;;-145.00;68.55
45345;BME280;31078;48.304;11.896;2023-08-07T00:43:48;73634.25;;;-145.00;69.07
45345;BME280;31078;48.304;11.896;2023-08-07T00:46:15;73638.41;;;-145.00;70.04
45345;BME280;31078;48.304;11.896;2023-08-07T00:48:41;73646.75;;;-145.00;71.35
45345;BME280;31078;48.304;11.896;2023-08-07T00:51:08;73657.16;;;-145.00;72.81
45345;BME280;31078;48.304;11.896;2023-08-07T00:53:38;73680.06;;;-145.00;73.33
45345;BME280;31078;48.304;11.896;2023-08-07T00:56:05;73698.81;;;-145.00;73.66
45345;BME280;31078;48.304;11.896;2023-08-07T00:58:32;73694.63;;;-145.00;74.90
45345;BME280;31078;48.304;11.896;2023-08-07T01:01:00;73709.22;;;-145.00;75.96
45345;BME280;31078;48.304;11.896;2023-08-07T01:03:26;73721.69;;;-145.00;77.21
45345;BME280;31078;48.304;11.896;2023-08-07T01:05:53;73730.03;;;-145.00;77.14
45345;BME280;31078;48.304;11.896;2023-08-07T01:08:21;73736.28;;;-145.00;77.98
45345;BME280;31078;48.304;11.896;2023-08-07T01:10:59;73738.34;;;-145.00;78.80
45345;BME280;31078;48.304;11.896;2023-08-07T01:13:38;73750.84;;;-145.00;80.10
45345;BME280;31078;48.304;11.896;2023-08-07T01:16:11;73763.34;;;-145.00;80.69
45345;BME280;31078;48.304;11.896;2023-08-07T01:18:40;73767.50;;;-145.00;80.66
45345;BME280;31078;48.304;11.896;2023-08-07T01:21:17;73767.50;;;-145.00;82.08
45345;BME280;31078;48.304;11.896;2023-08-07T01:23:45;73761.25;;;-145.00;81.99
45345;BME280;31078;48.304;11.896;2023-08-07T01:26:12;73765.44;;;-145.00;82.26
45345;BME280;31078;48.304;11.896;2023-08-07T01:28:42;73788.34;;;-145.00;83.02
45345;BME280;31078;48.304;11.896;2023-08-07T01:31:14;73777.94;;;-145.00;83.11
45345;BME280;31078;48.304;11.896;2023-08-07T01:33:47;73775.84;;;-145.00;82.46
45345;BME280;31078;48.304;11.896;2023-08-07T01:36:17;73784.16;;;-145.00;82.88
45345;BME280;31078;48.304;11.896;2023-08-07T01:38:46;73784.16;;;-145.00;83.42
45345;BME280;31078;48.304;11.896;2023-08-07T01:41:15;73782.09;;;-145.00;83.52
45345;BME280;31078;48.304;11.896;2023-08-07T01:43:41;73780.00;;;-145.00;83.36
45345;BME280;31078;48.304;11.896;2023-08-07T01:46:08;73773.75;;;-145.00;83.30
45345;BME280;31078;48.304;11.896;2023-08-07T01:48:34;73775.84;;;-145.00;83.09
45345;BME280;31078;48.304;11.896;2023-08-07T01:51:01;73788.34;;;-145.00;82.45
45345;BME280;31078;48.304;11.896;2023-08-07T01:53:27;73796.66;;;-145.00;83.57
45345;BME280;31078;48.304;11.896;2023-08-07T01:55:55;73802.91;;;-145.00;84.31
45345;BME280;31078;48.304;11.896;2023-08-07T01:58:22;73805.00;;;-145.00;84.19
45345;BME280;31078;48.304;11.896;2023-08-07T02:00:48;73792.50;;;-145.00;84.75
45345;BME280;31078;48.304;11.896;2023-08-07T02:03:15;73807.06;;;-145.00;85.04
45345;BME280;31078;48.304;11.896;2023-08-07T02:05:45;73817.50;;;-145.00;84.68
45345;BME280;31078;48.304;11.896;2023-08-07T02:08:11;73813.31;;;-145.00;84.71
45345;BME280;31078;48.304;11.896;2023-08-07T02:10:38;73821.66;;;-145.00;84.96
45345;BME280;31078;48.304;11.896;2023-08-07T02:13:06;73821.66;;;-145.00;85.02
45345;BME280;31078;48.304;11.896;2023-08-07T02:15:32;73815.41;;;-145.00;85.02
45345;BME280;31078;48.304;11.896;2023-08-07T02:17:59;73815.41;;;-145.00;85.21
45345;BME280;31078;48.304;11.896;2023-08-07T02:20:25;73825.81;;;-145.00;85.21
45345;BME280;31078;48.304;11.896;2023-08-07T02:22:54;73819.56;;;-145.00;85.48
45345;BME280;31078;48.304;11.896;2023-08-07T02:25:21;73829.97;;;-145.00;85.43
45345;BME280;31078;48.304;11.896;2023-08-07T02:27:47;73829.97;;;-145.00;84.76
45345;BME280;31078;48.304;11.896;2023-08-07T02:30:16;73823.72;;;-145.00;84.85
45345;BME280;31078;48.304;11.896;2023-08-07T02:32:42;73827.91;;;-145.00;85.13
45345;BME280;31078;48.304;11.896;2023-08-07T02:35:12;73827.91;;;-145.00;85.57
45345;BME280;31078;48.304;11.896;2023-08-07T02:37:39;73834.16;;;-145.00;85.60
45345;BME280;31078;48.304;11.896;2023-08-07T02:40:06;73838.31;;;-145.00;85.90
45345;BME280;31078;48.304;11.896;2023-08-07T02:42:33;73854.97;;;-145.00;85.92
45345;BME280;31078;48.304;11.896;2023-08-07T02:44:59;73850.81;;;-145.00;85.42
45345;BME280;31078;48.304;11.896;2023-08-07T02:47:27;73846.63;;;-145.00;85.65
45345;BME280;31078;48.304;11.896;2023-08-07T02:49:54;73852.88;;;-145.00;85.77
45345;BME280;31078;48.304;11.896;2023-08-07T02:52:20;73854.97;;;-145.00;86.25
45345;BME280;31078;48.304;11.896;2023-08-07T02:54:50;73863.28;;;-145.00;86.53
45345;BME280;31078;48.304;11.896;2023-08-07T02:57:16;73857.06;;;-145.00;86.42
45345;BME280;31078;48.304;11.896;2023-08-07T02:59:43;73850.81;;;-145.00;86.57
45345;BME280;31078;48.304;11.896;2023-08-07T03:02:09;73859.13;;;-145.00;86.36
45345;BME280;31078;48.304;11.896;2023-08-07T03:04:37;73859.13;;;-145.00;86.60
45345;BME280;31078;48.304;11.896;2023-08-07T03:07:04;73861.22;;;-145.00;87.38
45345;BME280;31078;48.304;11.896;2023-08-07T03:09:30;73850.81;;;-145.00;87.52
45345;BME280;31078;48.304;11.896;2023-08-07T03:11:57;73854.97;;;-145.00;87.42
45345;BME280;31078;48.304;11.896;2023-08-07T03:14:28;73863.28;;;-145.00;86.95
45345;BME280;31078;48.304;11.896;2023-08-07T03:16:54;73871.63;;;-145.00;86.92
45345;BME280;31078;48.304;11.896;2023-08-07T03:19:23;73871.63;;;-145.00;86.88
45345;BME280;31078;48.304;11.896;2023-08-07T03:21:51;73875.78;;;-145.00;86.80
45345;BME280;31078;48.304;11.896;2023-08-07T03:24:23;73871.63;;;-145.00;86.69
45345;BME280;31078;48.304;11.896;2023-08-07T03:26:50;73871.63;;;-145.00;86.95
45345;BME280;31078;48.304;11.896;2023-08-07T03:29:16;73879.97;;;-145.00;87.09
45345;BME280;31078;48.304;11.896;2023-08-07T03:31:49;73879.97;;;-145.00;87.20
45345;BME280;31078;48.304;11.896;2023-08-07T03:34:16;73873.72;;;-145.00;86.79
45345;BME280;31078;48.304;11.896;2023-08-07T03:36:42;73875.78;;;-145.00;86.03
45345;BME280;31078;48.304;11.896;2023-08-07T03:39:10;73875.78;;;-145.00;86.09
45345;BME280;31078;48.304;11.896;2023-08-07T03:41:38;73871.63;;;-145.00;85.75
45345;BME280;31078;48.304;11.896;2023-08-07T03:44:04;73865.38;;;-145.00;85.75
45345;BME280;31078;48.304;11.896;2023-08-07T03:46:32;73873.72;;;-145.00;85.69
45345;BME280;31078;48.304;11.896;2023-08-07T03:48:58;73875.78;;;-145.00;85.58
45345;BME280;31078;48.304;11.896;2023-08-07T03:51:25;73873.72;;;-145.00;85.44
45345;BME280;31078;48.304;11.896;2023-08-07T03:53:51;73871.63;;;-145.00;84.85
45345;BME280;31078;48.304;11.896;2023-08-07T03:56:19;73882.03;;;-145.00;85.22
45345;BME280;31078;48.304;11.896;2023-08-07T03:58:46;73892.44;;;-145.00;85.52
45345;BME280;31078;48.304;11.896;2023-08-07T04:01:14;73888.28;;;-145.00;85.16
45345;BME280;31078;48.304;11.896;2023-08-07T04:03:41;73890.38;;;-145.00;85.29
45345;BME280;31078;48.304;11.896;2023-08-07T04:06:07;73896.63;;;-145.00;85.48
45345;BME280;31078;48.304;11.896;2023-08-07T04:08:35;73884.13;;;-145.00;85.12
45345;BME280;31078;48.304;11.896;2023-08-07T04:11:03;73896.63;;;-145.00;84.82
45345;BME280;31078;48.304;11.896;2023-08-07T04:13:31;73909.09;;;-145.00;84.62
45345;BME280;31078;48.304;11.896;2023-08-07T04:15:58;73896.63;;;-145.00;84.53
45345;BME280;31078;48.304;11.896;2023-08-07T04:18:26;73904.94;;;-145.00;85.01
45345;BME280;31078;48.304;11.896;2023-08-07T04:20:53;73900.78;;;-145.00;84.80
45345;BME280;31078;48.304;11.896;2023-08-07T04:23:19;73909.09;;;-145.00;84.61
45345;BME280;31078;48.304;11.896;2023-08-07T04:25:47;73904.94;;;-145.00;84.77
45345;BME280;31078;48.304;11.896;2023-08-07T04:28:14;73909.09;;;-145.00;84.23
45345;BME280;31078;48.304;11.896;2023-08-07T04:30:43;73904.94;;;-145.00;84.04
45345;BME280;31078;48.304;11.896;2023-08-07T04:33:11;73909.09;;;-145.00;83.99
45345;BME280;31078;48.304;11.896;2023-08-07T04:35:38;73907.03;;;-145.00;84.06
45345;BME280;31078;48.304;11.896;2023-08-07T04:38:04;73909.09;;;-145.00;84.18
45345;BME280;31078;48.304;11.896;2023-08-07T04:40:31;73915.34;;;-145.00;83.51
45345;BME280;31078;48.304;11.896;2023-08-07T04:42:57;73921.59;;;-145.00;83.87
45345;BME280;31078;48.304;11.896;2023-08-07T04:45:24;73925.75;;;-145.00;83.59
45345;BME280;31078;48.304;11.896;2023-08-07T04:47:52;73917.44;;;-145.00;83.82
45345;BME280;31078;48.304;11.896;2023-08-07T04:50:18;73917.44;;;-145.00;83.67
45345;BME280;31078;48.304;11.896;2023-08-07T04:52:45;73923.69;;;-145.00;83.41
45345;BME280;31078;48.304;11.896;2023-08-07T04:55:11;73923.69;;;-145.00;83.61
45345;BME280;31078;48.304;11.896;2023-08-07T04:57:38;73921.59;;;-145.00;83.39
45345;BME280;31078;48.304;11.896;2023-08-07T05:00:05;73913.28;;;-145.00;83.46
45345;BME280;31078;48.304;11.896;2023-08-07T05:02:33;73921.59;;;-145.00;83.33
45345;BME280;31078;48.304;11.896;2023-08-07T05:05:01;73929.94;;;-145.00;81.50
45345;BME280;31078;48.304;11.896;2023-08-07T05:07:28;73938.25;;;-145.00;81.63
45345;BME280;31078;48.304;11.896;2023-08-07T05:09:54;73921.59;;;-145.00;80.28
45345;BME280;31078;48.304;11.896;2023-08-07T05:12:21;73929.94;;;-145.00;80.20
45345;BME280;31078;48.304;11.896;2023-08-07T05:14:48;73929.94;;;-145.00;80.04
45345;BME280;31078;48.304;11.896;2023-08-07T05:17:14;73921.59;;;-145.00;80.63
45345;BME280;31078;48.304;11.896;2023-08-07T05:19:40;73921.59;;;-145.00;80.05
45345;BME280;31078;48.304;11.896;2023-08-07T05:22:08;73925.75;;;-145.00;79.84
45345;BME280;31078;48.304;11.896;2023-08-07T05:24:35;73909.09;;;-145.00;80.17
45345;BME280;31078;48.304;11.896;2023-08-07T05:27:04;73911.19;;;-145.00;79.08
45345;BME280;31078;48.304;11.896;2023-08-07T05:29:33;73915.34;;;-145.00;78.08
45345;BME280;31078;48.304;11.896;2023-08-07T05:31:59;73900.78;;;-145.00;76.58
45345;BME280;31078;48.304;11.896;2023-08-07T05:34:27;73900.78;;;-145.00;76.56
45345;BME280;31078;48.304;11.896;2023-08-07T05:36:53;73877.88;;;-145.00;76.34
45345;BME280;31078;48.304;11.896;2023-08-07T05:39:21;73879.97;;;-145.00;74.09
45345;BME280;31078;48.304;11.896;2023-08-07T05:41:48;73875.78;;;-145.00;74.87
45345;BME280;31078;48.304;11.896;2023-08-07T05:44:14;73896.63;;;-145.00;75.41
45345;BME280;31078;48.304;11.896;2023-08-07T05:46:41;73884.13;;;-145.00;74.43
45345;BME280;31078;48.304;11.896;2023-08-07T05:49:07;73886.19;;;-145.00;74.02
45345;BME280;31078;48.304;11.896;2023-08-07T05:51:34;73879.97;;;-145.00;74.29
45345;BME280;31078;48.304;11.896;2023-08-07T05:54:00;73879.97;;;-145.00;74.20
45345;BME280;31078;48.304;11.896;2023-08-07T05:56:28;73867.47;;;-145.00;72.72
45345;BME280;31078;48.304;11.896;2023-08-07T05:58:55;73857.06;;;-145.00;72.01
45345;BME280;31078;48.304;11.896;2023-08-07T06:01:21;73850.81;;;-145.00;71.11
45345;BME280;31078;48.304;11.896;2023-08-07T06:03:48;73846.63;;;-145.00;71.67
45345;BME280;31078;48.304;11.896;2023-08-07T06:06:14;73842.47;;;-145.00;71.35
45345;BME280;31078;48.304;11.896;2023-08-07T06:08:41;73836.22;;;-145.00;70.64
45345;BME280;31078;48.304;11.896;2023-08-07T06:11:08;73846.63;;;-145.00;70.42
45345;BME280;31078;48.304;11.896;2023-08-07T06:13:36;73842.47;;;-145.00;69.42
45345;BME280;31078;48.304;11.896;2023-08-07T06:16:02;73848.72;;;-145.00;68.52
45345;BME280;31078;48.304;11.896;2023-08-07T06:18:29;73844.56;;;-145.00;68.63
45345;BME280;31078;48.304;11.896;2023-08-07T06:20:56;73825.81;;;-145.00;69.76
45345;BME280;31078;48.304;11.896;2023-08-07T06:23:23;73825.81;;;-145.00;67.98
45345;BME280;31078;48.304;11.896;2023-08-07T06:25:49;73834.16;;;-145.00;69.13
45345;BME280;31078;48.304;11.896;2023-08-07T06:28:16;73827.91;;;-145.00;67.52
45345;BME280;31078;48.304;11.896;2023-08-07T06:30:44;73821.66;;;-145.00;68.64
45345;BME280;31078;48.304;11.896;2023-08-07T06:33:10;73815.41;;;-145.00;68.81
45345;BME280;31078;48.304;11.896;2023-08-07T06:35:37;73821.66;;;-145.00;68.50
45345;BME280;31078;48.304;11.896;2023-08-07T06:38:04;73829.97;;;-145.00;67.06
45345;BME280;31078;48.304;11.896;2023-08-07T06:40:31;73817.50;;;-145.00;67.42
45345;BME280;31078;48.304;11.896;2023-08-07T06:42:57;73796.66;;;-145.00;66.59
45345;BME280;31078;48.304;11.896;2023-08-07T06:45:24;73796.66;;;-145.00;67.20
45345;BME280;31078;48.304;11.896;2023-08-07T06:47:53;73796.66;;;-145.00;67.32
45345;BME280;31078;48.304;11.896;2023-08-07T06:50:19;73777.94;;;-145.00;67.35
45345;BME280;31078;48.304;11.896;2023-08-07T06:52:46;73755.03;;;-145.00;66.52
45345;BME280;31078;48.304;11.896;2023-08-07T06:55:12;73759.19;;;-145.00;65.25
45345;BME280;31078;48.304;11.896;2023-08-07T06:57:39;73750.84;;;-145.00;64.67
45345;BME280;31078;48.304;11.896;2023-08-07T07:00:07;73750.84;;;-145.00;65.63
45345;BME280;31078;48.304;11.896;2023-08-07T07:02:33;73711.28;;;-145.00;64.45
45345;BME280;31078;48.304;11.896;2023-08-07T07:05:01;73746.69;;;-145.00;65.10
45345;BME280;31078;48.304;11.896;2023-08-07T07:07:28;73709.22;;;-145.00;64.72
45345;BME280;31078;48.304;11.896;2023-08-07T07:09:54;73730.03;;;-145.00;63.90
45345;BME280;31078;48.304;11.896;2023-08-07T07:12:23;73742.53;;;-145.00;63.31
45345;BME280;31078;48.304;11.896;2023-08-07T07:14:49;73736.28;;;-145.00;63.79
45345;BME280;31078;48.304;11.896;2023-08-07T07:17:16;73725.88;;;-145.00;64.56
45345;BME280;31078;48.304;11.896;2023-08-07T07:19:42;73715.47;;;-145.00;63.98
45345;BME280;31078;48.304;11.896;2023-08-07T07:22:10;73721.69;;;-145.00;62.43
45345;BME280;31078;48.304;11.896;2023-08-07T07:24:37;73711.28;;;-145.00;61.59
45345;BME280;31078;48.304;11.896;2023-08-07T07:27:06;73709.22;;;-145.00;61.87
45345;BME280;31078;48.304;11.896;2023-08-07T07:29:33;73705.03;;;-145.00;61.68
45345;BME280;31078;48.304;11.896;2023-08-07T07:31:59;73696.72;;;-145.00;61.57
45345;BME280;31078;48.304;11.896;2023-08-07T07:34:26;73700.88;;;-145.00;60.76
45345;BME280;31078;48.304;11.896;2023-08-07T07:36:52;73705.03;;;-145.00;60.86
45345;BME280;31078;48.304;11.896;2023-08-07T07:39:21;73688.38;;;-145.00;60.41
45345;BME280;31078;48.304;11.896;2023-08-07T07:41:47;73709.22;;;-145.00;59.78
45345;BME280;31078;48.304;11.896;2023-08-07T07:44:14;73717.53;;;-145.00;58.61
45345;BME280;31078;48.304;11.896;2023-08-07T07:46:40;73696.72;;;-145.00;59.86
45345;BME280;31078;48.304;11.896;2023-08-07T07:49:07;73688.38;;;-145.00;57.86
45345;BME280;31078;48.304;11.896;2023-08-07T07:51:33;73655.06;;;-145.00;58.12
45345;BME280;31078;48.304;11.896;2023-08-07T07:54:02;73659.25;;;-145.00;58.22
45345;BME280;31078;48.304;11.896;2023-08-07T07:56:30;73655.06;;;-145.00;57.87
45345;BME280;31078;48.304;11.896;2023-08-07T07:58:56;73667.56;;;-145.00;56.44
45345;BME280;31078;48.304;11.896;2023-08-07T08:01:23;73655.06;;;-145.00;55.30
45345;BME280;31078;48.304;11.896;2023-08-07T08:03:49;73642.56;;;-145.00;56.13
45345;BME280;31078;48.304;11.896;2023-08-07T08:06:16;73646.75;;;-145.00;56.26
45345;BME280;31078;48.304;11.896;2023-08-07T08:08:43;73648.81;;;-145.00;56.99
45345;BME280;31078;48.304;11.896;2023-08-07T08:11:09;73642.56;;;-145.00;57.27
45345;BME280;31078;48.304;11.896;2023-08-07T08:13:37;73638.41;;;-145.00;56.83
45345;BME280;31078;48.304;11.896;2023-08-07T08:16:07;73646.75;;;-145.00;55.67
45345;BME280;31078;48.304;11.896;2023-08-07T08:18:33;73648.81;;;-145.00;55.07
45345;BME280;31078;48.304;11.896;2023-08-07T08:21:00;73619.69;;;-145.00;53.41
45345;BME280;31078;48.304;11.896;2023-08-07T08:23:26;73621.75;;;-145.00;54.04
45345;BME280;31078;48.304;11.896;2023-08-07T08:25:53;73592.59;;;-145.00;54.00
45345;BME280;31078;48.304;11.896;2023-08-07T08:28:19;73586.38;;;-145.00;53.65
45345;BME280;31078;48.304;11.896;2023-08-07T08:30:48;73580.13;;;-145.00;52.31
45345;BME280;31078;48.304;11.896;2023-08-07T08:33:14;73605.09;;;-145.00;51.96
45345;BME280;31078;48.304;11.896;2023-08-07T08:35:42;73580.13;;;-145.00;51.36
45345;BME280;31078;48.304;11.896;2023-08-07T08:38:09;73596.78;;;-145.00;51.15
45345;BME280;31078;48.304;11.896;2023-08-07T08:40:38;73600.94;;;-145.00;52.05
45345;BME280;31078;48.304;11.896;2023-08-07T08:43:05;73609.25;;;-145.00;53.30
45345;BME280;31078;48.304;11.896;2023-08-07T08:45:32;73592.59;;;-145.00;52.71
45345;BME280;31078;48.304;11.896;2023-08-07T08:48:04;73609.25;;;-145.00;52.01
45345;BME280;31078;48.304;11.896;2023-08-07T08:50:32;73609.25;;;-145.00;52.23
45345;BME280;31078;48.304;11.896;2023-08-07T08:53:00;73617.59;;;-145.00;52.13
45345;BME280;31078;48.304;11.896;2023-08-07T08:55:29;73571.78;;;-145.00;52.57
45345;BME280;31078;48.304;11.896;2023-08-07T08:57:57;73603.03;;;-145.00;50.29
45345;BME280;31078;48.304;11.896;2023-08-07T09:00:26;73600.94;;;-145.00;50.78
45345;BME280;31078;48.304;11.896;2023-08-07T09:02:55;73590.53;;;-145.00;50.59
45345;BME280;31078;48.304;11.896;2023-08-07T09:05:23;73613.44;;;-145.00;50.93
45345;BME280;31078;48.304;11.896;2023-08-07T09:07:49;73623.84;;;-145.00;51.72
45345;BME280;31078;48.304;11.896;2023-08-07T09:10:16;73630.09;;;-145.00;51.77
45345;BME280;31078;48.304;11.896;2023-08-07T09:12:50;73621.75;;;-145.00;50.55
45345;BME280;31078;48.304;11.896;2023-08-07T09:15:19;73632.16;;;-145.00;52.21
45345;BME280;31078;48.304;11.896;2023-08-07T09:17:49;73619.69;;;-145.00;51.08
45345;BME280;31078;48.304;11.896;2023-08-07T09:20:16;73605.09;;;-145.00;50.37
45345;BME280;31078;48.304;11.896;2023-08-07T09:22:46;73592.59;;;-145.00;50.29
45345;BME280;31078;48.304;11.896;2023-08-07T09:25:12;73630.09;;;-145.00;50.43
45345;BME280;31078;48.304;11.896;2023-08-07T09:27:39;73609.25;;;-145.00;49.91
45345;BME280;31078;48.304;11.896;2023-08-07T09:30:07;73625.91;;;-145.00;49.31
45345;BME280;31078;48.304;11.896;2023-08-07T09:32:35;73615.50;;;-145.00;50.10
45345;BME280;31078;48.304;11.896;2023-08-07T09:35:02;73621.75;;;-145.00;50.03
45345;BME280;31078;48.304;11.896;2023-08-07T09:37:30;73575.94;;;-145.00;49.08
45345;BME280;31078;48.304;11.896;2023-08-07T09:40:01;73563.47;;;-145.00;49.67
45345;BME280;31078;48.304;11.896;2023-08-07T09:42:31;73580.13;;;-145.00;50.14
45345;BME280;31078;48.304;11.896;2023-08-07T09:44:59;73559.28;;;-145.00;49.70
45345;BME280;31078;48.304;11.896;2023-08-07T09:47:27;73544.72;;;-145.00;49.94
45345;BME280;31078;48.304;11.896;2023-08-07T09:49:54;73542.63;;;-145.00;49.98
45345;BME280;31078;48.304;11.896;2023-08-07T09:52:21;73544.72;;;-145.00;49.97
45345;BME280;31078;48.304;11.896;2023-08-07T09:54:47;73559.28;;;-145.00;50.39
45345;BME280;31078;48.304;11.896;2023-08-07T09:57:16;73525.97;;;-145.00;49.62
45345;BME280;31078;48.304;11.896;2023-08-07T09:59:43;73530.16;;;-145.00;49.58
45345;BME280;31078;48.304;11.896;2023-08-07T10:02:16;73538.47;;;-145.00;49.40
45345;BME280;31078;48.304;11.896;2023-08-07T10:04:42;73546.81;;;-145.00;49.20
45345;BME280;31078;48.304;11.896;2023-08-07T10:07:10;73517.66;;;-145.00;49.62
45345;BME280;31078;48.304;11.896;2023-08-07T10:09:40;73501.00;;;-145.00;47.64
45345;BME280;31078;48.304;11.896;2023-08-07T10:12:07;73484.34;;;-145.00;47.70
45345;BME280;31078;48.304;11.896;2023-08-07T10:14:35;73434.38;;;-145.00;48.62
45345;BME280;31078;48.304;11.896;2023-08-07T10:17:02;73388.56;;;-145.00;47.29
45345;BME280;31078;48.304;11.896;2023-08-07T10:19:29;73359.41;;;-145.00;46.38
45345;BME280;31078;48.304;11.896;2023-08-07T10:21:56;73336.50;;;-145.00;46.56
45345;BME280;31078;48.304;11.896;2023-08-07T10:24:24;73334.44;;;-145.00;45.97
45345;BME280;31078;48.304;11.896;2023-08-07T10:26:55;73338.59;;;-145.00;46.11
45345;BME280;31078;48.304;11.896;2023-08-07T10:29:25;73351.09;;;-145.00;46.44
45345;BME280;31078;48.304;11.896;2023-08-07T10:31:56;73313.59;;;-145.00;45.99
45345;BME280;31078;48.304;11.896;2023-08-07T10:34:24;73340.66;;;-145.00;45.90
45345;BME280;31078;48.304;11.896;2023-08-07T10:36:51;73309.44;;;-145.00;45.41
45345;BME280;31078;48.304;11.896;2023-08-07T10:39:17;73309.44;;;-145.00;44.34
45345;BME280;31078;48.304;11.896;2023-08-07T10:41:45;73330.25;;;-145.00;44.03
45345;BME280;31078;48.304;11.896;2023-08-07T10:44:19;73326.09;;;-145.00;44.44
45345;BME280;31078;48.304;11.896;2023-08-07T10:46:49;73330.25;;;-145.00;44.38
45345;BME280;31078;48.304;11.896;2023-08-07T10:49:37;73363.56;;;-145.00;44.62
45345;BME280;31078;48.304;11.896;2023-08-07T10:52:07;73367.75;;;-145.00;45.48
45345;BME280;31078;48.304;11.896;2023-08-07T10:54:38;73346.91;;;-145.00;45.21
45345;BME280;31078;48.304;11.896;2023-08-07T10:57:10;73346.91;;;-145.00;44.84
45345;BME280;31078;48.304;11.896;2023-08-07T10:59:38;73332.34;;;-145.00;44.26
45345;BME280;31078;48.304;11.896;2023-08-07T11:02:11;73365.66;;;-145.00;45.05
45345;BME280;31078;48.304;11.896;2023-08-07T11:04:40;73321.94;;;-145.00;44.53
45345;BME280;31078;48.304;11.896;2023-08-07T11:07:06;73251.16;;;-145.00;43.83
45345;BME280;31078;48.304;11.896;2023-08-07T11:09:35;73178.28;;;-145.00;43.77
45345;BME280;31078;48.304;11.896;2023-08-07T11:12:02;73159.53;;;-145.00;42.69
45345;BME280;31078;48.304;11.896;2023-08-07T11:14:30;73176.19;;;-145.00;43.69
45345;BME280;31078;48.304;11.896;2023-08-07T11:16:57;73230.31;;;-145.00;43.52
45345;BME280;31078;48.304;11.896;2023-08-07T11:19:24;73240.75;;;-145.00;43.21
45345;BME280;31078;48.304;11.896;2023-08-07T11:21:53;73246.97;;;-145.00;42.95
45345;BME280;31078;48.304;11.896;2023-08-07T11:24:22;73263.63;;;-145.00;42.88
45345;BME280;31078;48.304;11.896;2023-08-07T11:26:48;73257.41;;;-145.00;43.30
45345;BME280;31078;48.304;11.896;2023-08-07T11:29:16;73257.41;;;-145.00;42.81
45345;BME280;31078;48.304;11.896;2023-08-07T11:31:44;73246.97;;;-145.00;43.89
45345;BME280;31078;48.304;11.896;2023-08-07T11:34:11;73284.47;;;-145.00;43.61
45345;BME280;31078;48.304;11.896;2023-08-07T11:36:41;73249.06;;;-145.00;43.76
45345;BME280;31078;48.304;11.896;2023-08-07T11:39:09;73246.97;;;-145.00;43.88
45345;BME280;31078;48.304;11.896;2023-08-07T11:41:35;73257.41;;;-145.00;44.37
45345;BME280;31078;48.304;11.896;2023-08-07T11:44:02;73280.28;;;-145.00;45.46
45345;BME280;31078;48.304;11.896;2023-08-07T11:46:29;73263.63;;;-145.00;44.80
45345;BME280;31078;48.304;11.896;2023-08-07T11:48:56;73326.09;;;-145.00;45.71
45345;BME280;31078;48.304;11.896;2023-08-07T11:51:23;73351.09;;;-145.00;45.80
45345;BME280;31078;48.304;11.896;2023-08-07T11:53:50;73338.59;;;-145.00;45.84
45345;BME280;31078;48.304;11.896;2023-08-07T11:56:23;73309.44;;;-145.00;46.18
45345;BME280;31078;48.304;11.896;2023-08-07T11:58:51;73309.44;;;-145.00;45.21
45345;BME280;31078;48.304;11.896;2023-08-07T12:01:19;73321.94;;;-145.00;45.97
45345;BME280;31078;48.304;11.896;2023-08-07T12:03:51;73288.63;;;-145.00;45.26
45345;BME280;31078;48.304;11.896;2023-08-07T12:06:18;73251.16;;;-145.00;45.30
45345;BME280;31078;48.304;11.896;2023-08-07T12:08:45;73236.56;;;-145.00;44.72
45345;BME280;31078;48.304;11.896;2023-08-07T12:11:12;73236.56;;;-145.00;43.57
45345;BME280;31078;48.304;11.896;2023-08-07T12:13:42;73242.81;;;-145.00;42.82
45345;BME280;31078;48.304;11.896;2023-08-07T12:16:13;73228.25;;;-145.00;43.34
45345;BME280;31078;48.304;11.896;2023-08-07T12:18:43;73238.66;;;-145.00;42.67
45345;BME280;31078;48.304;11.896;2023-08-07T12:21:10;73246.97;;;-145.00;43.11
45345;BME280;31078;48.304;11.896;2023-08-07T12:23:37;73244.91;;;-145.00;44.30
45345;BME280;31078;48.304;11.896;2023-08-07T12:26:04;73232.41;;;-145.00;43.26
45345;BME280;31078;48.304;11.896;2023-08-07T12:28:32;73224.09;;;-145.00;43.77
45345;BME280;31078;48.304;11.896;2023-08-07T12:31:00;73234.50;;;-145.00;43.57
45345;BME280;31078;48.304;11.896;2023-08-07T12:33:28;73242.81;;;-145.00;43.10