sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55710;SDS011;41612;51.994;5.880;2023-03-03T00:01:29;25.40;;;15.07;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:03:57;26.98;;;15.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:06:23;26.67;;;14.57;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:08:51;23.48;;;14.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:11:16;34.13;;;19.38;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:13:47;28.42;;;15.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:18:49;26.77;;;14.32;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:23:54;25.73;;;15.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:26:44;31.48;;;16.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:29:27;26.13;;;15.05;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:31:57;29.52;;;15.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:34:34;34.70;;;18.48;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:37:00;31.05;;;16.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:39:30;27.77;;;15.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:42:16;29.17;;;16.20;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:44:58;26.73;;;16.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:52:33;30.63;;;16.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:55:02;39.55;;;20.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:57:29;27.88;;;16.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T00:59:55;33.33;;;16.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:02:21;36.45;;;19.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:04:48;34.33;;;17.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:07:15;33.00;;;17.83;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:09:42;32.85;;;17.58;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:12:08;31.63;;;16.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:14:37;28.90;;;16.83;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:17:03;30.70;;;17.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:19:29;36.60;;;17.98;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:21:55;34.47;;;18.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:24:21;32.70;;;18.08;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:26:48;28.45;;;15.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:29:14;31.67;;;16.17;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:31:39;29.15;;;16.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:34:05;30.17;;;16.75;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:36:31;30.55;;;16.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:38:58;27.73;;;15.90;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:41:27;30.73;;;15.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:43:57;30.63;;;16.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:48:50;28.88;;;16.08;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:51:33;29.30;;;17.13;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:54:03;28.63;;;16.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:56:37;28.15;;;15.05;;
55710;SDS011;41612;51.994;5.880;2023-03-03T01:59:14;30.65;;;16.13;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:01:46;31.73;;;16.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:04:12;29.88;;;17.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:06:43;29.40;;;15.48;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:09:18;33.03;;;16.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:12:08;26.33;;;15.48;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:14:37;27.30;;;15.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:17:04;28.92;;;15.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:22:20;28.08;;;15.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:24:52;31.42;;;16.17;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:27:25;28.52;;;15.23;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:29:53;28.63;;;16.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:32:19;28.33;;;15.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:34:45;26.88;;;13.38;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:37:16;28.25;;;16.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:39:43;26.02;;;14.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:42:20;27.67;;;14.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:44:53;30.63;;;16.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:47:19;26.10;;;14.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:49:45;24.55;;;13.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:52:11;28.13;;;14.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:54:40;27.40;;;14.32;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:57:06;27.88;;;16.02;;
55710;SDS011;41612;51.994;5.880;2023-03-03T02:59:33;25.30;;;14.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:02:05;23.50;;;13.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:04:33;25.92;;;14.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:06:59;26.33;;;15.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:09:27;26.60;;;14.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:11:53;26.95;;;13.43;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:14:23;24.63;;;12.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:16:49;27.50;;;14.02;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:19:15;29.23;;;14.27;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:21:42;27.90;;;15.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:24:09;25.02;;;13.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:26:37;32.72;;;16.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:29:03;28.00;;;14.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:31:30;27.75;;;14.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:33:56;25.20;;;12.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:36:23;25.08;;;12.82;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:38:49;26.98;;;15.32;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:41:16;30.90;;;16.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:43:42;27.63;;;13.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:46:08;36.90;;;16.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:48:34;28.35;;;14.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:51:02;31.50;;;15.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:53:29;26.98;;;14.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:55:55;25.70;;;14.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T03:58:21;26.67;;;14.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:00:53;27.50;;;14.27;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:03:20;28.90;;;14.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:05:47;31.33;;;15.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:08:13;29.80;;;14.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:10:40;27.80;;;14.75;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:13:06;26.13;;;14.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:15:33;27.40;;;14.82;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:18:00;28.88;;;13.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:20:26;28.38;;;15.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:22:54;28.27;;;14.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:25:21;30.23;;;14.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:27:48;27.20;;;15.02;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:30:17;29.85;;;14.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:32:49;34.08;;;17.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:35:19;30.05;;;15.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:37:44;28.27;;;14.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:40:11;35.08;;;16.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:42:39;31.80;;;16.13;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:45:07;36.72;;;15.38;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:47:33;28.92;;;15.27;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:49:59;30.58;;;14.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:52:28;28.40;;;14.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:54:54;26.30;;;13.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:57:20;30.70;;;15.57;;
55710;SDS011;41612;51.994;5.880;2023-03-03T04:59:47;31.35;;;14.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:02:15;32.67;;;15.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:04:42;31.20;;;16.05;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:07:07;29.02;;;15.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:09:33;30.33;;;15.48;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:11:59;28.73;;;14.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:14:26;28.17;;;14.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:16:52;33.40;;;17.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:19:18;30.58;;;14.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:21:44;29.60;;;16.58;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:24:10;31.27;;;15.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:26:37;31.73;;;16.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:29:04;27.88;;;14.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:31:30;30.80;;;16.02;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:33:55;28.88;;;14.82;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:36:21;30.73;;;15.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:38:46;30.77;;;14.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:41:12;29.52;;;14.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:43:38;31.02;;;14.68;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:46:04;30.48;;;15.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:48:30;31.67;;;15.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:50:59;31.17;;;15.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:53:25;30.80;;;13.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:55:52;27.08;;;14.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T05:58:18;29.35;;;13.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:00:43;31.05;;;14.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:03:09;29.70;;;14.38;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:05:35;35.80;;;17.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:08:01;28.98;;;13.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:10:26;27.63;;;13.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:12:56;26.67;;;12.90;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:15:22;28.10;;;14.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:17:48;26.02;;;12.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:20:14;24.13;;;12.23;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:22:40;27.50;;;13.32;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:25:06;23.98;;;12.52;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:27:32;22.88;;;12.27;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:29:58;30.70;;;13.13;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:32:24;24.88;;;12.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:34:49;26.30;;;12.48;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:37:15;31.17;;;13.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:39:41;26.67;;;13.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:42:07;29.48;;;13.23;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:44:34;24.58;;;11.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:47:02;25.25;;;13.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:49:30;23.73;;;13.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:51:56;25.25;;;13.43;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:54:26;25.67;;;12.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:57:02;24.58;;;11.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T06:59:40;22.20;;;11.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:02:11;25.40;;;12.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:04:41;25.90;;;13.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:07:10;23.65;;;11.38;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:09:43;24.02;;;11.23;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:12:12;25.80;;;14.23;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:14:47;24.50;;;11.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:17:54;23.73;;;11.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:20:35;23.52;;;12.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:23:22;20.80;;;10.75;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:25:50;22.63;;;11.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:28:27;24.15;;;12.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:30:57;23.33;;;11.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:36:17;20.73;;;10.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:38:54;17.65;;;9.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:41:26;20.50;;;10.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:44:05;16.65;;;9.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:46:43;16.60;;;9.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:51:56;15.45;;;8.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T07:54:35;16.38;;;8.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:00:00;14.60;;;7.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:04:55;14.48;;;8.02;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:07:21;15.60;;;8.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:09:55;18.20;;;8.57;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:12:32;14.88;;;8.07;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:17:42;15.48;;;7.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:23:07;14.35;;;7.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:25:55;14.40;;;7.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:28:40;15.55;;;7.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:31:05;13.10;;;7.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:33:31;13.35;;;6.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:35:57;12.35;;;6.75;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:38:23;14.77;;;7.07;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:40:52;15.23;;;8.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:43:18;13.18;;;6.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:45:50;15.38;;;7.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:48:18;12.68;;;6.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:50:45;13.18;;;6.03;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:53:12;12.73;;;6.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:55:41;11.63;;;5.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T08:58:07;13.43;;;6.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:00:33;13.55;;;6.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:02:59;12.55;;;5.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:05:25;11.38;;;6.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:07:52;13.32;;;6.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:10:22;10.23;;;5.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:12:56;12.20;;;5.82;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:15:32;11.32;;;6.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:21:14;12.55;;;5.93;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:23:43;11.20;;;5.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:26:30;11.65;;;6.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:31:39;11.93;;;5.53;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:34:21;9.88;;;5.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T09:40:38;8.32;;;4.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:08:45;6.45;;;4.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:11:06;6.65;;;3.92;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:16:21;7.75;;;4.20;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:24:39;8.32;;;4.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:27:29;8.00;;;5.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:32:58;8.50;;;4.18;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:41:23;9.70;;;4.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T10:57:45;6.15;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:00:39;7.65;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:05:57;6.55;;;4.03;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:08:27;7.60;;;3.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:21:59;8.27;;;4.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:27:47;4.63;;;2.75;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:31:01;5.43;;;2.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:36:24;4.80;;;2.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:41:33;7.32;;;2.90;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:44:23;4.20;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T11:47:21;5.13;;;2.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:07:55;3.38;;;1.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:10:40;4.43;;;2.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:13:21;3.53;;;2.22;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:16:14;3.22;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:19:02;3.60;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:22:37;4.20;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:28:10;4.35;;;2.28;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:42:29;4.22;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:47:50;3.03;;;1.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:54:35;4.38;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T12:57:39;3.03;;;1.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:18:59;2.20;;;1.33;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:22:01;4.13;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:27:53;2.90;;;1.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:30:29;2.97;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:33:16;3.78;;;1.60;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:36:04;2.90;;;1.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:38:47;3.30;;;1.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:41:22;3.90;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:44:10;3.58;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:46:46;4.85;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:49:24;3.20;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:52:19;2.30;;;1.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T13:54:59;2.63;;;1.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:00:56;2.83;;;1.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:03:53;3.80;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:06:29;4.40;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:12:17;5.15;;;2.17;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:15:45;3.47;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:21:27;3.97;;;2.17;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:24:23;3.95;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:26:57;3.65;;;1.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:31:53;4.20;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-03-03T14:34:34;4.25;;;2.22;;
55710;SDS011;41612;51.994;5.880;2023-03-03T15:21:28;7.95;;;3.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T15:24:18;4.65;;;2.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T15:32:48;6.13;;;3.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T15:55:19;4.47;;;2.33;;
55710;SDS011;41612;51.994;5.880;2023-03-03T15:58:35;3.80;;;2.58;;
55710;SDS011;41612;51.994;5.880;2023-03-03T16:04:00;6.35;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T16:39:26;5.22;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-03-03T16:42:25;3.95;;;2.13;;
55710;SDS011;41612;51.994;5.880;2023-03-03T16:56:59;3.45;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:05:41;3.47;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:17:09;4.55;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:20:01;6.63;;;2.47;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:25:49;5.43;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:28:54;7.80;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:35:57;4.15;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:46:47;3.53;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:52:07;4.47;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T17:57:26;8.98;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:05:41;9.88;;;3.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:08:39;4.38;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:19:31;3.22;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:22:28;5.82;;;2.67;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:24:59;7.18;;;2.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:27:28;7.53;;;2.67;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:49:06;7.72;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T18:56:45;7.50;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-03-03T19:24:32;7.07;;;2.28;;
55710;SDS011;41612;51.994;5.880;2023-03-03T19:27:45;11.35;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T19:40:00;13.23;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T19:45:56;8.07;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-03-03T19:51:32;12.27;;;3.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:06:11;10.48;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:12:13;10.55;;;2.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:15:15;10.25;;;1.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:17:55;12.85;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:25:50;8.35;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:42:34;12.43;;;2.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:47:57;5.15;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:53:13;17.30;;;2.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T20:57:05;6.47;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:01:46;11.48;;;3.92;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:04:27;8.30;;;2.58;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:06:55;8.73;;;2.28;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:09:28;8.52;;;2.45;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:11:57;9.85;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:14:29;12.40;;;4.85;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:17:01;9.27;;;2.80;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:22:47;10.77;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:33:42;7.20;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:41:51;8.68;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:47:15;9.93;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:49:43;8.82;;;1.73;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:52:11;10.70;;;2.53;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:54:45;9.52;;;2.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:57:11;7.95;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T21:59:38;9.50;;;2.55;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:02:04;12.73;;;2.67;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:04:31;10.15;;;2.25;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:06:57;7.78;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:09:23;10.05;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:11:49;13.93;;;2.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:14:15;11.10;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:16:41;9.65;;;2.22;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:19:07;10.90;;;2.13;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:21:36;10.52;;;2.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:24:05;8.55;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:26:32;9.10;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:28:58;12.27;;;2.63;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:31:24;8.52;;;2.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:33:49;10.93;;;2.22;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:36:16;8.32;;;1.90;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:38:43;9.45;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:41:09;11.80;;;2.88;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:43:38;12.65;;;2.38;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:46:12;8.57;;;1.95;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:48:44;11.20;;;2.33;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:51:10;8.15;;;2.58;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:53:35;11.43;;;3.30;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:56:01;6.18;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-03-03T22:58:27;7.85;;;2.15;;
55710;SDS011;41612;51.994;5.880;2023-03-03T23:00:53;13.85;;;2.33;;
55710;SDS011;41612;51.994;5.880;2023-03-03T23:03:19;13.13;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-03-03T23:05:45;12.38;;;3.65;;
55710;SDS011;41612;51.994;5.880;2023-03-03T23:08:12;7.43;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-03-03T23:10:42;13.18;;;2.50;;
55710;SDS011;41612;51.994;5.880;2023-03-03T23:13:08;9.48;;;2.40;;