sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20734;SDS011;10528;52.124;5.196;2023-07-08T00:00:53;4.10;;;2.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:03:21;6.35;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:05:48;5.55;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:08:21;4.63;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:10:48;4.35;;;2.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:13:15;6.15;;;2.75;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:15:43;5.40;;;2.50;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:18:14;3.60;;;2.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:20:47;3.92;;;2.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:23:16;4.35;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:25:48;4.88;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:28:16;4.00;;;2.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:30:46;6.22;;;3.45;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:33:15;4.30;;;2.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:35:44;5.10;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:38:21;4.18;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:46:25;5.32;;;2.38;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:51:34;5.03;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:54:13;7.32;;;2.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T00:59:27;5.28;;;2.72;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:02:06;4.78;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:07:21;4.70;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:09:58;16.23;;;3.72;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:12:33;5.13;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:15:10;4.20;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:17:39;5.32;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:20:06;4.65;;;2.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:22:43;3.38;;;2.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:25:11;7.95;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:27:40;5.78;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:30:13;4.07;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:32:44;4.65;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:35:21;5.30;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:37:49;5.60;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:40:24;6.15;;;3.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:42:53;5.10;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:45:22;4.60;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:48:13;4.95;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:50:47;4.53;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:53:15;8.57;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:55:54;5.40;;;2.97;;
20734;SDS011;10528;52.124;5.196;2023-07-08T01:58:22;4.55;;;3.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:00:49;4.10;;;2.67;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:03:17;7.82;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:05:44;6.03;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:08:12;4.47;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:10:39;5.65;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:13:08;4.85;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:15:35;5.82;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:18:02;5.15;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:20:29;4.93;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:22:56;7.00;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:25:24;4.68;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:27:52;5.35;;;2.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:30:26;5.97;;;2.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:32:53;5.35;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:35:30;4.53;;;2.97;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:37:57;3.83;;;2.67;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:40:24;4.93;;;3.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:42:53;4.75;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:45:20;5.03;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:47:47;5.18;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:50:14;4.47;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:52:41;4.28;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:55:08;4.90;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T02:57:35;6.30;;;3.42;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:00:02;4.03;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:02:31;5.47;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:04:58;4.93;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:07:27;4.65;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:09:54;5.20;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:12:22;4.90;;;3.33;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:14:49;7.43;;;3.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:17:16;6.05;;;2.97;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:19:44;4.07;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:22:11;6.13;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:24:39;4.78;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:27:16;12.93;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:29:44;6.47;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:32:11;5.68;;;3.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:34:40;4.43;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:37:08;5.00;;;3.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:39:35;7.40;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:42:03;5.00;;;2.75;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:44:30;7.53;;;3.38;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:46:58;5.72;;;3.17;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:49:25;5.13;;;2.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:51:54;7.53;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:54:22;4.60;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:56:54;3.38;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T03:59:23;4.22;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:01:52;4.90;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:04:19;5.10;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:06:46;6.93;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:09:13;3.13;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:11:40;4.47;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:14:10;6.13;;;2.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:16:50;6.00;;;3.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:19:25;6.82;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:21:53;5.65;;;3.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:24:20;3.90;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:26:48;6.85;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:29:17;5.28;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:31:47;7.45;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:34:14;5.07;;;3.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:36:42;5.43;;;2.75;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:39:10;5.40;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:41:38;5.15;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:44:08;4.97;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:46:39;5.85;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:49:21;4.85;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:51:50;4.10;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:54:20;4.85;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:56:48;5.18;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T04:59:20;3.80;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:01:50;5.35;;;3.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:04:19;4.95;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:06:48;5.18;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:09:16;4.90;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:11:43;4.53;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:14:11;5.10;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:16:39;5.85;;;2.45;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:19:07;6.38;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:21:35;7.20;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:24:02;5.68;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:26:31;4.97;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:28:59;6.35;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:31:26;4.68;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:34:12;5.85;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:36:39;4.18;;;2.45;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:39:06;4.63;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:41:34;4.32;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:44:00;4.18;;;2.75;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:46:27;6.10;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:48:54;5.88;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:51:24;7.63;;;3.33;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:53:51;4.80;;;2.65;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:56:18;4.60;;;3.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T05:58:44;6.97;;;3.50;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:01:11;4.63;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:03:38;5.63;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:06:06;3.70;;;2.33;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:08:34;4.68;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:11:01;5.10;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:13:29;5.07;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:15:56;6.18;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:18:23;6.15;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:20:50;4.13;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:23:24;6.60;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:25:51;3.83;;;2.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:28:18;6.00;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:30:46;7.45;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:33:14;4.28;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:35:42;4.65;;;2.65;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:38:10;5.43;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:40:37;8.60;;;2.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:43:04;5.18;;;2.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:45:37;2.70;;;2.33;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:48:04;4.63;;;2.42;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:50:31;5.03;;;2.45;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:52:58;7.68;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:55:25;3.85;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T06:57:52;3.80;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:00:19;7.68;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:02:46;3.83;;;2.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:05:13;3.50;;;2.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:07:40;5.00;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:10:07;5.05;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:12:34;6.18;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:15:02;3.58;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:17:30;6.10;;;2.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:19:58;3.95;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:22:24;3.47;;;2.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:24:51;6.03;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:27:18;4.50;;;2.67;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:29:46;5.82;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:32:17;9.68;;;3.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:34:48;5.72;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:37:17;4.80;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:39:47;5.30;;;2.67;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:42:15;5.43;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:44:44;3.95;;;2.65;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:47:12;6.50;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:49:39;4.45;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:52:06;4.68;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:54:34;4.43;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:57:00;8.18;;;3.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T07:59:28;5.30;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:01:55;5.32;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:04:22;3.88;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:06:49;3.92;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:09:16;4.82;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:11:42;4.68;;;3.28;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:14:09;4.32;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:16:37;4.47;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:19:03;4.85;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:21:34;5.18;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:24:01;6.60;;;3.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:26:28;5.38;;;3.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:28:55;6.40;;;3.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:31:23;5.38;;;3.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:33:53;4.75;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:36:20;5.35;;;3.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:38:47;6.00;;;3.50;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:41:17;5.43;;;3.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:43:56;4.88;;;3.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:51:47;6.28;;;4.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:54:16;5.13;;;3.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:56:53;3.88;;;3.17;;
20734;SDS011;10528;52.124;5.196;2023-07-08T08:59:54;5.90;;;3.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:05:18;5.80;;;4.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:07:47;6.38;;;3.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:14:25;6.10;;;4.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:19:43;7.20;;;3.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:22:20;5.00;;;3.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:25:08;6.03;;;3.72;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:27:50;6.75;;;4.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:30:22;7.25;;;4.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:32:55;4.82;;;3.83;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:35:24;6.15;;;4.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:38:06;9.70;;;4.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:40:48;7.80;;;4.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:43:25;6.00;;;4.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:46:04;6.45;;;4.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:48:38;7.05;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:51:05;5.65;;;4.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:53:34;7.43;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:56:04;6.78;;;4.68;;
20734;SDS011;10528;52.124;5.196;2023-07-08T09:58:36;7.68;;;4.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:01:15;6.63;;;5.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:03:50;8.77;;;5.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:06:22;6.75;;;4.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:08:54;6.25;;;4.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:14:07;6.43;;;4.72;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:16:49;7.10;;;5.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:19:17;6.28;;;4.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:21:48;7.22;;;4.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:27:22;7.90;;;5.35;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:30:26;8.18;;;5.57;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:33:19;8.30;;;5.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T10:36:40;7.32;;;5.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:08:24;7.57;;;5.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:11:21;9.75;;;6.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:14:10;10.15;;;6.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:16:57;8.10;;;5.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:19:49;8.07;;;5.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:22:44;8.10;;;5.07;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:25:21;7.70;;;4.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:27:54;6.70;;;4.35;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:30:26;9.05;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:32:58;7.03;;;4.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:38:06;8.65;;;5.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:41:40;8.77;;;5.32;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:43:46;9.13;;;5.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:46:26;7.18;;;5.43;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:49:10;6.85;;;5.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:51:41;6.97;;;5.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:54:13;7.22;;;5.35;;
20734;SDS011;10528;52.124;5.196;2023-07-08T11:59:57;8.10;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:02:50;8.13;;;5.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:05:36;9.02;;;5.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:08:11;8.63;;;4.93;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:10:46;7.65;;;5.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:13:19;6.65;;;5.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:15:51;6.88;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:18:22;7.90;;;5.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:20:58;8.00;;;5.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:23:28;8.85;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:25:56;8.82;;;5.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:28:24;9.35;;;5.40;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:30:52;8.48;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:35:59;12.75;;;5.57;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:38:33;13.05;;;5.68;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:41:09;11.23;;;5.65;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:43:47;11.07;;;5.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:46:15;7.80;;;5.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:48:47;7.03;;;4.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:51:16;10.32;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:53:49;8.65;;;5.82;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:56:18;12.05;;;5.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T12:58:49;9.65;;;5.25;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:01:24;8.95;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:03:58;13.63;;;5.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:06:31;9.02;;;6.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:09:02;11.25;;;5.43;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:12:01;6.60;;;5.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:14:38;8.93;;;6.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:17:11;10.48;;;5.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:19:41;10.00;;;5.32;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:22:17;7.43;;;4.82;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:24:58;8.57;;;5.32;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:27:28;8.18;;;5.43;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:29:56;6.72;;;4.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:32:45;8.75;;;5.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:35:37;11.77;;;5.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:38:12;9.98;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:40:56;9.40;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:43:29;6.93;;;4.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:45:59;8.15;;;5.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:48:28;8.05;;;4.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:51:03;8.80;;;4.95;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:56:19;8.05;;;5.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T13:59:09;9.77;;;4.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:01:43;7.25;;;4.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:04:12;8.52;;;5.05;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:06:44;9.38;;;5.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:09:12;7.45;;;5.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:11:46;12.20;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:14:16;9.50;;;5.43;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:16:53;6.22;;;4.63;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:19:30;9.45;;;5.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:24:42;8.93;;;5.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:27:09;9.50;;;5.03;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:29:40;8.18;;;5.13;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:32:11;8.57;;;5.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:34:51;8.57;;;4.93;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:37:25;7.97;;;4.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:39:52;10.82;;;5.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:42:19;9.50;;;4.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:44:49;7.90;;;5.35;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:47:19;7.75;;;5.10;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:49:46;9.48;;;5.55;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:52:15;6.88;;;4.75;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:54:42;8.73;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:57:09;9.25;;;5.45;;
20734;SDS011;10528;52.124;5.196;2023-07-08T14:59:43;6.93;;;5.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:02:15;8.70;;;4.88;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:04:46;7.00;;;4.97;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:07:13;9.98;;;6.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:09:40;8.68;;;5.78;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:12:09;8.85;;;5.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:14:38;6.57;;;5.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:17:13;9.10;;;5.93;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:19:45;8.38;;;5.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:22:12;12.27;;;6.15;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:24:39;6.88;;;5.28;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:27:08;6.90;;;5.28;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:29:38;9.23;;;6.18;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:32:12;8.10;;;5.47;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:35:03;6.60;;;4.85;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:37:38;7.70;;;5.07;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:40:05;8.52;;;5.60;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:42:35;7.35;;;5.07;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:45:08;9.10;;;5.30;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:47:41;14.23;;;6.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:50:09;9.40;;;7.35;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:52:39;7.63;;;6.20;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:55:07;13.23;;;5.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T15:57:43;10.65;;;5.75;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:00:29;8.77;;;5.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:03:00;10.32;;;6.22;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:05:34;7.72;;;4.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:08:02;13.48;;;7.00;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:10:30;10.95;;;6.53;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:12:58;11.52;;;8.25;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:15:29;10.73;;;6.80;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:18:00;8.05;;;5.45;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:20:29;11.40;;;5.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:22:58;7.70;;;4.70;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:25:27;9.90;;;5.90;;
20734;SDS011;10528;52.124;5.196;2023-07-08T16:27:58;11.38;;;6.10;;