sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63691;BME280;49837;57.280;27.070;2023-06-26T00:00:43;100078.52;;;14.03;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:01:43;100073.78;;;14.04;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:02:43;100077.66;;;14.0;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:03:43;100074.45;;;13.99;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:04:43;100071.55;;;14.0;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:05:43;100067.84;;;13.99;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:06:43;100070.3;;;14.03;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:07:44;100067.38;;;14.07;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:08:44;100067.67;;;14.02;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:09:44;100064.88;;;14.03;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:10:44;100061.34;;;14.07;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:11:44;100061.61;;;14.07;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:12:44;100061.98;;;14.09;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:13:44;100064.33;;;14.1;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:14:44;100058.28;;;14.08;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:15:44;100057.55;;;14.09;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:16:44;100060.73;;;14.08;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:17:44;100060.28;;;14.08;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:18:44;100058.14;;;14.05;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:19:44;100062.97;;;14.08;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:20:44;100061.7;;;14.04;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:21:44;100060.25;;;14.03;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:22:44;100058.7;;;14.06;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:23:44;100053.06;;;14.07;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:24:44;100059.44;;;14.01;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:25:44;100057.86;;;14.04;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:26:47;100056.45;;;14.04;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:27:44;100054.73;;;14.05;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:28:44;100055.73;;;13.99;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:29:44;100056.98;;;13.96;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:30:44;100056.33;;;13.97;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:31:44;100054.11;;;14.0;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:32:44;100052.03;;;14.03;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:33:44;100053.55;;;14.05;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:34:44;100052.53;;;13.98;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:35:44;100050.45;;;13.95;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:36:44;100054.94;;;13.96;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:37:44;100056.07;;;13.94;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:38:44;100056.12;;;13.92;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:39:44;100053.68;;;13.89;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:40:44;100053.72;;;13.88;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:41:44;100055.66;;;13.91;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:42:44;100057.97;;;13.92;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:43:44;100059.72;;;13.97;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:44:44;100057.41;;;13.94;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:45:44;100057.5;;;13.92;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:46:44;100060.08;;;13.87;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:47:44;100062.59;;;13.87;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:48:45;100060.44;;;13.88;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:49:44;100058.75;;;13.88;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:50:45;100057.81;;;13.83;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:51:44;100053.7;;;13.75;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:52:45;100057.75;;;13.79;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:53:44;100057.98;;;13.85;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:54:45;100052.39;;;13.88;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:55:45;100054.39;;;13.83;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:56:45;100049.31;;;13.78;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:57:45;100046.84;;;13.77;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:58:45;100052.3;;;13.81;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T00:59:45;100046.41;;;13.77;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:00:45;100051.37;;;13.83;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:01:45;100048.47;;;13.82;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:02:45;100045.42;;;13.7;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:03:45;100045.5;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:04:45;100043.79;;;13.68;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:05:45;100048.06;;;13.71;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:06:47;100042.02;;;13.71;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:07:45;100046.25;;;13.74;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:08:45;100045.86;;;13.78;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:09:46;100044.02;;;13.75;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:10:45;100041.42;;;13.76;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:11:45;100043.49;;;13.77;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:12:45;100043.31;;;13.78;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:13:46;100039.14;;;13.79;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:14:45;100039.95;;;13.76;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:15:46;100039.54;;;13.74;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:16:45;100039.45;;;13.75;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:17:46;100037.81;;;13.73;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:18:45;100036.34;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:19:45;100036.08;;;13.63;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:20:45;100038.55;;;13.64;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:21:45;100041.22;;;13.68;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:22:56;100046.44;;;13.65;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:23:59;100045.8;;;13.65;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:26:07;100042.31;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:26:55;100043.44;;;13.67;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:27:56;100049.52;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:28:56;100048.4;;;13.61;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:29:56;100039.92;;;13.63;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:30:56;100046.99;;;13.61;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:31:56;100042.44;;;13.63;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:32:56;100044.16;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:33:56;100041.52;;;13.65;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:34:56;100044.46;;;13.68;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:35:56;100047.06;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:36:56;100047.69;;;13.62;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:38:11;100048.3;;;13.61;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:38:58;100046.89;;;13.61;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:39:58;100048.68;;;13.57;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:40:58;100042.7;;;13.61;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:41:58;100048.09;;;13.59;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:42:58;100048.98;;;13.53;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:44:18;100052.06;;;13.54;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:45:07;100050.17;;;13.58;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:46:21;100049.72;;;13.5;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:47:09;100048.66;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:48:09;100049.28;;;13.5;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:50:22;100051.05;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:51:16;100049.8;;;13.5;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:52:19;100048.4;;;13.51;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:53:18;100048.15;;;13.53;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:54:18;100047.16;;;13.55;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:55:40;100049.52;;;13.51;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:56:19;100047.86;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:57:19;100048.41;;;13.51;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:58:19;100047.12;;;13.52;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T01:59:19;100046.57;;;13.53;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:00:19;100046.19;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:01:19;100046.64;;;13.49;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:02:19;100043.69;;;13.5;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:03:19;100040.28;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:04:19;100045.19;;;13.44;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:05:19;100041.5;;;13.44;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:06:19;100041.14;;;13.47;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:07:19;100041.42;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:08:19;100041.55;;;13.4;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:09:19;100043.33;;;13.4;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:10:19;100047.2;;;13.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:11:19;100044.9;;;13.4;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:12:19;100045.16;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:13:19;100050.43;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:14:19;100047.51;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:15:19;100047.75;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:16:19;100048.23;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:17:19;100049.31;;;13.44;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:18:20;100053.61;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:19:19;100046.41;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:20:19;100046.97;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:21:19;100048.59;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:22:19;100047.19;;;13.42;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:23:19;100048.45;;;13.4;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:24:19;100043.55;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:25:19;100045.73;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:26:19;100048.45;;;13.4;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:27:19;100044.21;;;13.42;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:28:19;100044.38;;;13.42;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:29:19;100041.88;;;13.4;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:30:19;100042.87;;;13.39;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:31:19;100041.34;;;13.34;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:32:19;100044.71;;;13.35;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:33:19;100041.68;;;13.34;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:34:19;100042.11;;;13.28;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:35:19;100042.61;;;13.27;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:36:19;100041.39;;;13.28;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:37:19;100037.14;;;13.32;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:38:19;100037.89;;;13.34;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:39:19;100038.28;;;13.35;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:40:19;100039.35;;;13.35;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:41:19;100035.29;;;13.36;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:42:19;100037.98;;;13.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:43:19;100036.17;;;13.35;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:44:19;100034.41;;;13.37;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:45:19;100036.17;;;13.39;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:46:19;100036.14;;;13.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:47:19;100034.59;;;13.39;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:48:19;100031.02;;;13.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:49:19;100036.11;;;13.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:50:19;100037.41;;;13.31;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:51:19;100038.48;;;13.32;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:52:19;100036.3;;;13.36;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:53:19;100037.06;;;13.34;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:54:19;100037.08;;;13.31;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:55:19;100039.98;;;13.36;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:56:19;100037.23;;;13.36;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:57:19;100038.16;;;13.37;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:58:19;100036.96;;;13.36;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T02:59:19;100035.23;;;13.31;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:00:19;100035.7;;;13.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:01:19;100035.95;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:02:19;100036.23;;;13.42;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:03:19;100032.48;;;13.42;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:04:20;100034.44;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:05:20;100035.61;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:06:20;100036.44;;;13.39;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:07:20;100036.16;;;13.34;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:08:20;100037.17;;;13.39;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:09:20;100036.02;;;13.43;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:10:20;100041.45;;;13.49;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:11:20;100038.8;;;13.47;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:12:20;100036.97;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:13:20;100035.77;;;13.41;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:14:20;100035.23;;;13.42;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:15:20;100039.2;;;13.47;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:16:20;100037.56;;;13.5;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:17:20;100037.14;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:18:20;100037.41;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:19:20;100039.32;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:20:20;100039.66;;;13.45;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:21:20;100040.75;;;13.46;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:22:20;100042.17;;;13.48;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:23:20;100043.54;;;13.51;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:24:20;100045.02;;;13.54;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:25:20;100043.8;;;13.59;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:26:20;100043.25;;;13.59;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:27:20;100046.89;;;13.57;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:28:20;100044.92;;;13.54;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:29:20;100045.77;;;13.56;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:30:20;100045.52;;;13.61;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:31:20;100040.92;;;13.67;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:32:20;100043.16;;;13.66;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:33:20;100041.65;;;13.68;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:34:20;100043.56;;;13.74;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:35:20;100042.06;;;13.73;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:36:20;100042.11;;;13.78;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:37:20;100041.72;;;13.77;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:38:21;100044.25;;;13.75;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:39:20;100040.41;;;13.71;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:40:20;100045.31;;;13.71;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:41:20;100040.54;;;13.68;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:42:20;100044.05;;;13.7;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:43:20;100041.07;;;13.75;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:44:22;100044.17;;;13.79;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:45:20;100046.12;;;13.82;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:46:20;100045.69;;;13.84;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:47:20;100043.16;;;13.82;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:48:20;100043.72;;;13.83;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:49:20;100038.8;;;13.83;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:50:20;100041.31;;;13.83;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:51:20;100043.14;;;13.87;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:52:20;100042.94;;;13.89;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:53:20;100041.23;;;13.92;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:54:20;100044.51;;;13.9;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:55:20;100041.6;;;13.95;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:56:20;100040.59;;;13.98;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:57:20;100041.02;;;14.04;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:58:20;100039.94;;;14.07;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T03:59:20;100038.55;;;14.08;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:00:20;100037.0;;;14.09;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:01:20;100037.16;;;14.11;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:02:20;100035.2;;;14.13;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:03:20;100035.4;;;14.13;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:04:20;100038.59;;;14.18;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:05:20;100038.6;;;14.2;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:06:21;100037.98;;;14.28;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:07:20;100035.44;;;14.35;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:08:21;100031.23;;;14.31;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:09:20;100034.48;;;14.36;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:10:20;100031.39;;;14.34;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:11:21;100029.17;;;14.24;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:12:21;100027.13;;;14.27;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:13:21;100025.16;;;14.38;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:14:21;100027.8;;;14.46;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:15:21;100027.88;;;14.5;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:16:21;100028.14;;;14.55;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:17:21;100027.95;;;14.62;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:18:21;100027.5;;;14.59;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:19:21;100028.69;;;14.63;99.56
63691;BME280;49837;57.280;27.070;2023-06-26T04:20:21;100027.3;;;14.64;99.54
63691;BME280;49837;57.280;27.070;2023-06-26T04:21:21;100029.19;;;14.72;99.49
63691;BME280;49837;57.280;27.070;2023-06-26T04:22:21;100030.06;;;14.8;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:23:21;100029.81;;;14.76;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:24:21;100027.58;;;14.76;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:25:21;100026.02;;;14.77;99.94
63691;BME280;49837;57.280;27.070;2023-06-26T04:26:21;100031.72;;;14.85;99.54
63691;BME280;49837;57.280;27.070;2023-06-26T04:27:21;100032.28;;;14.94;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:28:21;100028.89;;;15.0;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:29:21;100029.08;;;15.05;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:30:21;100030.02;;;15.01;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:31:21;100031.16;;;14.97;100.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:32:21;100032.51;;;14.84;99.39
63691;BME280;49837;57.280;27.070;2023-06-26T04:33:21;100034.0;;;14.92;98.91
63691;BME280;49837;57.280;27.070;2023-06-26T04:34:21;100025.95;;;15.05;98.75
63691;BME280;49837;57.280;27.070;2023-06-26T04:35:21;100027.24;;;15.16;99.36
63691;BME280;49837;57.280;27.070;2023-06-26T04:36:21;100030.72;;;15.09;99.09
63691;BME280;49837;57.280;27.070;2023-06-26T04:37:21;100027.34;;;15.02;98.89
63691;BME280;49837;57.280;27.070;2023-06-26T04:38:21;100029.0;;;15.08;98.25
63691;BME280;49837;57.280;27.070;2023-06-26T04:39:21;100033.34;;;15.13;97.72
63691;BME280;49837;57.280;27.070;2023-06-26T04:40:21;100029.62;;;15.25;98.15
63691;BME280;49837;57.280;27.070;2023-06-26T04:41:21;100035.96;;;15.28;97.26
63691;BME280;49837;57.280;27.070;2023-06-26T04:42:21;100034.12;;;15.26;96.2
63691;BME280;49837;57.280;27.070;2023-06-26T04:43:21;100035.3;;;15.37;96.95
63691;BME280;49837;57.280;27.070;2023-06-26T04:44:21;100032.11;;;15.47;97.03
63691;BME280;49837;57.280;27.070;2023-06-26T04:45:21;100033.27;;;15.54;95.88
63691;BME280;49837;57.280;27.070;2023-06-26T04:46:21;100028.55;;;15.75;95.17
63691;BME280;49837;57.280;27.070;2023-06-26T04:47:21;100034.27;;;15.68;93.55
63691;BME280;49837;57.280;27.070;2023-06-26T04:48:21;100030.58;;;15.81;94.25
63691;BME280;49837;57.280;27.070;2023-06-26T04:49:21;100031.93;;;15.81;94.0
63691;BME280;49837;57.280;27.070;2023-06-26T04:50:21;100033.59;;;15.68;93.99
63691;BME280;49837;57.280;27.070;2023-06-26T04:51:21;100037.08;;;15.55;94.08
63691;BME280;49837;57.280;27.070;2023-06-26T04:52:21;100035.2;;;15.68;95.33
63691;BME280;49837;57.280;27.070;2023-06-26T04:53:21;100029.56;;;15.77;95.47
63691;BME280;49837;57.280;27.070;2023-06-26T04:54:21;100033.62;;;15.86;94.44
63691;BME280;49837;57.280;27.070;2023-06-26T04:55:23;100033.41;;;15.85;93.92
63691;BME280;49837;57.280;27.070;2023-06-26T04:56:21;100031.38;;;15.9;94.45
63691;BME280;49837;57.280;27.070;2023-06-26T04:57:21;100032.09;;;15.94;94.91
63691;BME280;49837;57.280;27.070;2023-06-26T04:58:21;100030.2;;;15.9;94.55
63691;BME280;49837;57.280;27.070;2023-06-26T04:59:21;100032.34;;;15.83;93.81
63691;BME280;49837;57.280;27.070;2023-06-26T05:00:21;100032.06;;;15.85;94.9
63691;BME280;49837;57.280;27.070;2023-06-26T05:01:21;100031.44;;;15.82;95.67
63691;BME280;49837;57.280;27.070;2023-06-26T05:02:21;100033.94;;;15.71;95.57
63691;BME280;49837;57.280;27.070;2023-06-26T05:03:21;100033.09;;;15.73;95.99
63691;BME280;49837;57.280;27.070;2023-06-26T05:04:21;100026.88;;;15.9;96.15
63691;BME280;49837;57.280;27.070;2023-06-26T05:05:21;100025.31;;;15.89;94.87
63691;BME280;49837;57.280;27.070;2023-06-26T05:06:22;100025.21;;;16.07;94.75
63691;BME280;49837;57.280;27.070;2023-06-26T05:07:21;100028.98;;;16.25;93.58
63691;BME280;49837;57.280;27.070;2023-06-26T05:08:23;100027.47;;;16.24;94.07
63691;BME280;49837;57.280;27.070;2023-06-26T05:09:21;100025.28;;;16.08;93.49
63691;BME280;49837;57.280;27.070;2023-06-26T05:10:21;100030.67;;;16.19;93.99
63691;BME280;49837;57.280;27.070;2023-06-26T05:11:21;100028.48;;;16.28;93.9
63691;BME280;49837;57.280;27.070;2023-06-26T05:12:21;100029.2;;;16.13;94.75
63691;BME280;49837;57.280;27.070;2023-06-26T05:13:21;100029.84;;;15.89;93.97