sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-03-05T00:00:45;96942.75;;;4.17;64.71
39769;BME280;38939;47.824;14.642;2023-03-05T00:01:47;96943.25;;;4.20;64.52
39769;BME280;38939;47.824;14.642;2023-03-05T00:02:49;96942.44;;;4.20;64.39
39769;BME280;38939;47.824;14.642;2023-03-05T00:03:51;96932.28;;;4.18;64.10
39769;BME280;38939;47.824;14.642;2023-03-05T00:04:54;96931.00;;;4.23;64.21
39769;BME280;38939;47.824;14.642;2023-03-05T00:05:56;96927.13;;;4.18;65.47
39769;BME280;38939;47.824;14.642;2023-03-05T00:06:58;96923.56;;;4.19;65.00
39769;BME280;38939;47.824;14.642;2023-03-05T00:08:00;96917.44;;;4.20;64.83
39769;BME280;38939;47.824;14.642;2023-03-05T00:09:02;96923.41;;;4.21;64.95
39769;BME280;38939;47.824;14.642;2023-03-05T00:10:04;96924.84;;;4.24;64.95
39769;BME280;38939;47.824;14.642;2023-03-05T00:11:08;96921.63;;;4.30;64.74
39769;BME280;38939;47.824;14.642;2023-03-05T00:12:10;96920.66;;;4.31;64.91
39769;BME280;38939;47.824;14.642;2023-03-05T00:13:12;96925.50;;;4.34;64.70
39769;BME280;38939;47.824;14.642;2023-03-05T00:14:14;96920.00;;;4.37;64.52
39769;BME280;38939;47.824;14.642;2023-03-05T00:15:16;96912.91;;;4.39;63.89
39769;BME280;38939;47.824;14.642;2023-03-05T00:16:18;96913.88;;;4.30;64.13
39769;BME280;38939;47.824;14.642;2023-03-05T00:17:21;96913.22;;;4.28;64.63
39769;BME280;38939;47.824;14.642;2023-03-05T00:18:23;96920.97;;;4.28;64.19
39769;BME280;38939;47.824;14.642;2023-03-05T00:19:25;96918.22;;;4.29;64.25
39769;BME280;38939;47.824;14.642;2023-03-05T00:20:27;96916.94;;;4.33;64.24
39769;BME280;38939;47.824;14.642;2023-03-05T00:21:33;96908.06;;;4.36;64.11
39769;BME280;38939;47.824;14.642;2023-03-05T00:22:36;96913.84;;;4.38;64.21
39769;BME280;38939;47.824;14.642;2023-03-05T00:23:38;96910.31;;;4.39;63.73
39769;BME280;38939;47.824;14.642;2023-03-05T00:24:39;96913.06;;;4.37;63.54
39769;BME280;38939;47.824;14.642;2023-03-05T00:25:41;96907.09;;;4.37;63.67
39769;BME280;38939;47.824;14.642;2023-03-05T00:26:44;96906.75;;;4.40;63.61
39769;BME280;38939;47.824;14.642;2023-03-05T00:27:46;96905.66;;;4.34;63.82
39769;BME280;38939;47.824;14.642;2023-03-05T00:28:48;96911.47;;;4.28;63.57
39769;BME280;38939;47.824;14.642;2023-03-05T00:29:52;96905.97;;;4.23;63.80
39769;BME280;38939;47.824;14.642;2023-03-05T00:30:54;96903.88;;;4.10;64.63
39769;BME280;38939;47.824;14.642;2023-03-05T00:31:59;96905.16;;;4.06;64.73
39769;BME280;38939;47.824;14.642;2023-03-05T00:33:01;96900.66;;;4.08;64.98
39769;BME280;38939;47.824;14.642;2023-03-05T00:34:04;96900.94;;;4.05;65.20
39769;BME280;38939;47.824;14.642;2023-03-05T00:35:07;96904.66;;;4.03;65.41
39769;BME280;38939;47.824;14.642;2023-03-05T00:36:09;96897.88;;;3.93;65.47
39769;BME280;38939;47.824;14.642;2023-03-05T00:37:11;96897.38;;;3.90;65.88
39769;BME280;38939;47.824;14.642;2023-03-05T00:38:13;96891.75;;;3.94;66.23
39769;BME280;38939;47.824;14.642;2023-03-05T00:39:15;96895.47;;;4.00;66.06
39769;BME280;38939;47.824;14.642;2023-03-05T00:40:18;96895.63;;;3.98;65.85
39769;BME280;38939;47.824;14.642;2023-03-05T00:41:20;96886.25;;;3.97;65.88
39769;BME280;38939;47.824;14.642;2023-03-05T00:42:22;96891.59;;;3.96;65.68
39769;BME280;38939;47.824;14.642;2023-03-05T00:43:24;96888.84;;;3.97;65.41
39769;BME280;38939;47.824;14.642;2023-03-05T00:44:25;96884.31;;;3.99;65.70
39769;BME280;38939;47.824;14.642;2023-03-05T00:45:28;96884.31;;;3.99;65.58
39769;BME280;38939;47.824;14.642;2023-03-05T00:46:30;96878.06;;;4.02;65.39
39769;BME280;38939;47.824;14.642;2023-03-05T00:47:32;96872.41;;;4.07;65.43
39769;BME280;38939;47.824;14.642;2023-03-05T00:48:35;96877.06;;;4.11;65.50
39769;BME280;38939;47.824;14.642;2023-03-05T00:49:37;96873.84;;;4.09;65.01
39769;BME280;38939;47.824;14.642;2023-03-05T00:50:39;96872.88;;;4.10;65.14
39769;BME280;38939;47.824;14.642;2023-03-05T00:51:40;96875.78;;;4.15;65.19
39769;BME280;38939;47.824;14.642;2023-03-05T00:52:42;96880.63;;;4.18;64.98
39769;BME280;38939;47.824;14.642;2023-03-05T00:53:44;96873.53;;;4.12;65.07
39769;BME280;38939;47.824;14.642;2023-03-05T00:54:46;96870.13;;;3.95;65.35
39769;BME280;38939;47.824;14.642;2023-03-05T00:55:48;96863.38;;;3.86;65.99
39769;BME280;38939;47.824;14.642;2023-03-05T00:56:50;96872.22;;;3.84;66.13
39769;BME280;38939;47.824;14.642;2023-03-05T00:57:52;96868.69;;;3.85;66.03
39769;BME280;38939;47.824;14.642;2023-03-05T00:58:54;96864.47;;;3.92;66.10
39769;BME280;38939;47.824;14.642;2023-03-05T00:59:56;96865.47;;;3.99;65.62
39769;BME280;38939;47.824;14.642;2023-03-05T01:00:58;96858.19;;;4.03;65.31
39769;BME280;38939;47.824;14.642;2023-03-05T01:02:01;96864.00;;;4.05;65.75
39769;BME280;38939;47.824;14.642;2023-03-05T01:03:03;96863.84;;;4.06;65.98
39769;BME280;38939;47.824;14.642;2023-03-05T01:04:05;96856.91;;;4.07;65.85
39769;BME280;38939;47.824;14.642;2023-03-05T01:05:09;96860.63;;;4.12;65.73
39769;BME280;38939;47.824;14.642;2023-03-05T01:06:12;96859.97;;;4.18;65.65
39769;BME280;38939;47.824;14.642;2023-03-05T01:07:15;96863.50;;;4.17;65.78
39769;BME280;38939;47.824;14.642;2023-03-05T01:08:17;96855.59;;;4.19;65.89
39769;BME280;38939;47.824;14.642;2023-03-05T01:09:19;96853.81;;;4.19;65.97
39769;BME280;38939;47.824;14.642;2023-03-05T01:10:22;96855.78;;;4.17;65.51
39769;BME280;38939;47.824;14.642;2023-03-05T01:11:27;96851.91;;;4.13;65.42
39769;BME280;38939;47.824;14.642;2023-03-05T01:12:29;96857.06;;;4.05;65.44
39769;BME280;38939;47.824;14.642;2023-03-05T01:13:31;96861.91;;;4.00;65.78
39769;BME280;38939;47.824;14.642;2023-03-05T01:14:33;96852.56;;;3.99;65.63
39769;BME280;38939;47.824;14.642;2023-03-05T01:15:36;96852.69;;;3.97;66.07
39769;BME280;38939;47.824;14.642;2023-03-05T01:16:38;96848.81;;;4.01;65.95
39769;BME280;38939;47.824;14.642;2023-03-05T01:17:40;96848.81;;;4.01;65.95
39769;BME280;38939;47.824;14.642;2023-03-05T01:18:42;96848.03;;;3.93;65.97
39769;BME280;38939;47.824;14.642;2023-03-05T01:19:44;96844.81;;;3.91;65.76
39769;BME280;38939;47.824;14.642;2023-03-05T01:20:46;96844.66;;;3.92;66.01
39769;BME280;38939;47.824;14.642;2023-03-05T01:21:48;96846.91;;;3.95;65.68
39769;BME280;38939;47.824;14.642;2023-03-05T01:22:50;96842.06;;;4.00;65.63
39769;BME280;38939;47.824;14.642;2023-03-05T01:23:51;96838.03;;;4.06;65.61
39769;BME280;38939;47.824;14.642;2023-03-05T01:24:53;96833.97;;;4.12;65.68
39769;BME280;38939;47.824;14.642;2023-03-05T01:25:56;96839.63;;;4.15;65.43
39769;BME280;38939;47.824;14.642;2023-03-05T01:26:58;96844.16;;;4.21;65.36
39769;BME280;38939;47.824;14.642;2023-03-05T01:28:00;96838.97;;;4.21;65.38
39769;BME280;38939;47.824;14.642;2023-03-05T01:29:03;96839.31;;;4.18;65.25
39769;BME280;38939;47.824;14.642;2023-03-05T01:30:07;96833.81;;;4.13;65.55
39769;BME280;38939;47.824;14.642;2023-03-05T01:31:09;96831.91;;;4.07;65.54
39769;BME280;38939;47.824;14.642;2023-03-05T01:32:11;96828.03;;;4.03;65.33
39769;BME280;38939;47.824;14.642;2023-03-05T01:33:13;96833.03;;;4.05;65.73
39769;BME280;38939;47.824;14.642;2023-03-05T01:34:16;96822.38;;;4.08;65.74
39769;BME280;38939;47.824;14.642;2023-03-05T01:35:21;96812.53;;;4.11;65.77
39769;BME280;38939;47.824;14.642;2023-03-05T01:36:23;96827.38;;;4.17;65.62
39769;BME280;38939;47.824;14.642;2023-03-05T01:37:25;96824.28;;;4.14;65.72
39769;BME280;38939;47.824;14.642;2023-03-05T01:38:28;96825.44;;;4.11;66.08
39769;BME280;38939;47.824;14.642;2023-03-05T01:39:30;96825.44;;;4.03;66.42
39769;BME280;38939;47.824;14.642;2023-03-05T01:40:32;96820.28;;;4.03;66.39
39769;BME280;38939;47.824;14.642;2023-03-05T01:41:34;96821.56;;;4.07;66.14
39769;BME280;38939;47.824;14.642;2023-03-05T01:42:36;96818.50;;;4.12;66.24
39769;BME280;38939;47.824;14.642;2023-03-05T01:43:38;96818.03;;;4.16;66.25
39769;BME280;38939;47.824;14.642;2023-03-05T01:44:57;96805.91;;;4.17;66.31
39769;BME280;38939;47.824;14.642;2023-03-05T01:47:14;96812.00;;;4.24;65.45
39769;BME280;38939;47.824;14.642;2023-03-05T01:48:16;96818.97;;;4.24;65.93
39769;BME280;38939;47.824;14.642;2023-03-05T01:49:28;96816.38;;;4.24;65.95
39769;BME280;38939;47.824;14.642;2023-03-05T01:50:31;96823.31;;;4.23;66.14
39769;BME280;38939;47.824;14.642;2023-03-05T01:51:41;96820.41;;;4.18;66.44
39769;BME280;38939;47.824;14.642;2023-03-05T01:52:45;96814.47;;;4.09;66.60
39769;BME280;38939;47.824;14.642;2023-03-05T01:53:50;96818.03;;;4.00;66.53
39769;BME280;38939;47.824;14.642;2023-03-05T01:54:53;96808.81;;;3.97;66.62
39769;BME280;38939;47.824;14.642;2023-03-05T01:55:56;96802.22;;;3.95;66.57
39769;BME280;38939;47.824;14.642;2023-03-05T01:56:59;96809.97;;;3.95;67.02
39769;BME280;38939;47.824;14.642;2023-03-05T01:58:04;96804.47;;;3.90;67.09
39769;BME280;38939;47.824;14.642;2023-03-05T01:59:07;96809.47;;;3.83;67.50
39769;BME280;38939;47.824;14.642;2023-03-05T02:00:11;96800.28;;;3.80;67.81
39769;BME280;38939;47.824;14.642;2023-03-05T02:01:13;96807.69;;;3.75;67.46
39769;BME280;38939;47.824;14.642;2023-03-05T02:02:15;96804.00;;;3.70;67.48
39769;BME280;38939;47.824;14.642;2023-03-05T02:03:18;96809.81;;;3.72;67.61
39769;BME280;38939;47.824;14.642;2023-03-05T02:04:25;96799.50;;;3.72;67.94
39769;BME280;38939;47.824;14.642;2023-03-05T02:05:29;96803.19;;;3.69;68.05
39769;BME280;38939;47.824;14.642;2023-03-05T02:06:31;96795.44;;;3.77;67.59
39769;BME280;38939;47.824;14.642;2023-03-05T02:07:34;96794.16;;;3.81;67.70
39769;BME280;38939;47.824;14.642;2023-03-05T02:08:37;96801.56;;;3.85;67.82
39769;BME280;38939;47.824;14.642;2023-03-05T02:09:40;96796.91;;;3.80;67.52
39769;BME280;38939;47.824;14.642;2023-03-05T02:10:45;96808.03;;;3.80;67.44
39769;BME280;38939;47.824;14.642;2023-03-05T02:11:48;96796.09;;;3.71;67.51
39769;BME280;38939;47.824;14.642;2023-03-05T02:12:51;96791.25;;;3.68;67.88
39769;BME280;38939;47.824;14.642;2023-03-05T02:13:53;96798.84;;;3.70;67.99
39769;BME280;38939;47.824;14.642;2023-03-05T02:14:55;96796.91;;;3.72;68.17
39769;BME280;38939;47.824;14.642;2023-03-05T02:16:00;96792.41;;;3.74;67.98
39769;BME280;38939;47.824;14.642;2023-03-05T02:17:02;96791.56;;;3.73;67.61
39769;BME280;38939;47.824;14.642;2023-03-05T02:18:05;96785.13;;;3.77;67.50
39769;BME280;38939;47.824;14.642;2023-03-05T02:19:09;96793.19;;;3.83;67.61
39769;BME280;38939;47.824;14.642;2023-03-05T02:20:16;96786.41;;;3.90;67.45
39769;BME280;38939;47.824;14.642;2023-03-05T02:21:25;96788.34;;;3.96;67.38
39769;BME280;38939;47.824;14.642;2023-03-05T02:22:28;96786.72;;;3.95;67.50
39769;BME280;38939;47.824;14.642;2023-03-05T02:23:31;96786.59;;;3.88;66.91
39769;BME280;38939;47.824;14.642;2023-03-05T02:24:35;96792.22;;;3.84;67.23
39769;BME280;38939;47.824;14.642;2023-03-05T02:25:37;96786.41;;;3.81;67.64
39769;BME280;38939;47.824;14.642;2023-03-05T02:26:39;96777.84;;;3.81;67.34
39769;BME280;38939;47.824;14.642;2023-03-05T02:27:42;96776.91;;;3.82;67.05
39769;BME280;38939;47.824;14.642;2023-03-05T02:28:46;96780.94;;;3.85;66.83
39769;BME280;38939;47.824;14.642;2023-03-05T02:29:49;96780.28;;;3.83;66.24
39769;BME280;38939;47.824;14.642;2023-03-05T02:30:53;96774.47;;;3.80;66.76
39769;BME280;38939;47.824;14.642;2023-03-05T02:31:55;96778.03;;;3.79;66.45
39769;BME280;38939;47.824;14.642;2023-03-05T02:32:57;96781.09;;;3.75;66.23
39769;BME280;38939;47.824;14.642;2023-03-05T02:33:59;96776.72;;;3.67;66.29
39769;BME280;38939;47.824;14.642;2023-03-05T02:35:01;96773.69;;;3.64;66.47
39769;BME280;38939;47.824;14.642;2023-03-05T02:36:04;96772.22;;;3.69;66.97
39769;BME280;38939;47.824;14.642;2023-03-05T02:37:06;96770.78;;;3.75;66.52
39769;BME280;38939;47.824;14.642;2023-03-05T02:38:10;96772.84;;;3.79;66.09
39769;BME280;38939;47.824;14.642;2023-03-05T02:39:12;96775.78;;;3.85;66.33
39769;BME280;38939;47.824;14.642;2023-03-05T02:40:14;96773.03;;;3.86;65.73
39769;BME280;38939;47.824;14.642;2023-03-05T02:41:16;96781.22;;;3.90;65.76
39769;BME280;38939;47.824;14.642;2023-03-05T02:42:18;96776.91;;;3.90;66.00
39769;BME280;38939;47.824;14.642;2023-03-05T02:43:20;96774.00;;;3.85;65.11
39769;BME280;38939;47.824;14.642;2023-03-05T02:44:21;96771.41;;;3.85;65.09
39769;BME280;38939;47.824;14.642;2023-03-05T02:45:23;96766.59;;;3.82;64.90
39769;BME280;38939;47.824;14.642;2023-03-05T02:46:25;96769.31;;;3.80;65.08
39769;BME280;38939;47.824;14.642;2023-03-05T02:47:27;96776.06;;;3.81;65.01
39769;BME280;38939;47.824;14.642;2023-03-05T02:48:30;96773.50;;;3.81;65.14
39769;BME280;38939;47.824;14.642;2023-03-05T02:49:32;96775.13;;;3.83;65.06
39769;BME280;38939;47.824;14.642;2023-03-05T02:50:34;96779.66;;;3.80;65.36
39769;BME280;38939;47.824;14.642;2023-03-05T02:51:36;96773.50;;;3.81;65.31
39769;BME280;38939;47.824;14.642;2023-03-05T02:52:38;96773.19;;;3.85;65.43
39769;BME280;38939;47.824;14.642;2023-03-05T02:53:41;96775.78;;;3.85;65.40
39769;BME280;38939;47.824;14.642;2023-03-05T02:54:42;96776.91;;;3.82;65.47
39769;BME280;38939;47.824;14.642;2023-03-05T02:55:45;96781.25;;;3.81;65.27
39769;BME280;38939;47.824;14.642;2023-03-05T02:56:48;96777.72;;;3.83;65.51
39769;BME280;38939;47.824;14.642;2023-03-05T02:57:50;96777.06;;;3.80;64.96
39769;BME280;38939;47.824;14.642;2023-03-05T02:58:52;96774.63;;;3.79;65.21
39769;BME280;38939;47.824;14.642;2023-03-05T02:59:54;96772.84;;;3.79;65.62
39769;BME280;38939;47.824;14.642;2023-03-05T03:00:56;96775.44;;;3.79;65.06
39769;BME280;38939;47.824;14.642;2023-03-05T03:01:58;96776.72;;;3.75;65.08
39769;BME280;38939;47.824;14.642;2023-03-05T03:03:00;96779.00;;;3.70;65.31
39769;BME280;38939;47.824;14.642;2023-03-05T03:04:02;96780.13;;;3.68;65.16
39769;BME280;38939;47.824;14.642;2023-03-05T03:05:04;96772.41;;;3.68;65.50
39769;BME280;38939;47.824;14.642;2023-03-05T03:06:06;96772.41;;;3.68;65.48
39769;BME280;38939;47.824;14.642;2023-03-05T03:07:09;96768.34;;;3.65;65.31
39769;BME280;38939;47.824;14.642;2023-03-05T03:08:11;96781.09;;;3.67;65.22
39769;BME280;38939;47.824;14.642;2023-03-05T03:09:13;96772.41;;;3.68;65.21
39769;BME280;38939;47.824;14.642;2023-03-05T03:10:15;96780.94;;;3.68;65.25
39769;BME280;38939;47.824;14.642;2023-03-05T03:11:17;96765.75;;;3.65;65.85
39769;BME280;38939;47.824;14.642;2023-03-05T03:12:19;96764.00;;;3.66;65.53
39769;BME280;38939;47.824;14.642;2023-03-05T03:13:22;96767.69;;;3.71;65.63
39769;BME280;38939;47.824;14.642;2023-03-05T03:14:25;96768.34;;;3.73;65.33
39769;BME280;38939;47.824;14.642;2023-03-05T03:15:27;96761.59;;;3.72;65.68
39769;BME280;38939;47.824;14.642;2023-03-05T03:16:28;96762.06;;;3.76;65.52
39769;BME280;38939;47.824;14.642;2023-03-05T03:17:30;96759.94;;;3.79;65.43
39769;BME280;38939;47.824;14.642;2023-03-05T03:18:35;96757.38;;;3.79;65.46
39769;BME280;38939;47.824;14.642;2023-03-05T03:19:37;96760.28;;;3.76;65.86
39769;BME280;38939;47.824;14.642;2023-03-05T03:20:39;96763.84;;;3.67;65.59
39769;BME280;38939;47.824;14.642;2023-03-05T03:21:41;96759.31;;;3.61;66.46
39769;BME280;38939;47.824;14.642;2023-03-05T03:22:43;96749.81;;;3.62;65.89
39769;BME280;38939;47.824;14.642;2023-03-05T03:23:46;96754.34;;;3.68;66.37
39769;BME280;38939;47.824;14.642;2023-03-05T03:24:48;96754.81;;;3.71;66.17
39769;BME280;38939;47.824;14.642;2023-03-05T03:25:50;96754.50;;;3.74;66.11
39769;BME280;38939;47.824;14.642;2023-03-05T03:26:52;96755.13;;;3.76;65.80
39769;BME280;38939;47.824;14.642;2023-03-05T03:27:53;96752.22;;;3.79;65.89
39769;BME280;38939;47.824;14.642;2023-03-05T03:28:55;96746.41;;;3.77;65.52
39769;BME280;38939;47.824;14.642;2023-03-05T03:29:58;96745.44;;;3.78;65.91
39769;BME280;38939;47.824;14.642;2023-03-05T03:31:03;96758.66;;;3.75;65.44
39769;BME280;38939;47.824;14.642;2023-03-05T03:32:05;96756.72;;;3.69;65.75
39769;BME280;38939;47.824;14.642;2023-03-05T03:33:08;96757.06;;;3.66;66.03
39769;BME280;38939;47.824;14.642;2023-03-05T03:34:14;96761.91;;;3.61;66.29
39769;BME280;38939;47.824;14.642;2023-03-05T03:35:16;96748.03;;;3.62;66.20
39769;BME280;38939;47.824;14.642;2023-03-05T03:36:18;96749.50;;;3.65;66.04
39769;BME280;38939;47.824;14.642;2023-03-05T03:37:20;96748.69;;;3.64;66.64
39769;BME280;38939;47.824;14.642;2023-03-05T03:38:22;96748.03;;;3.62;66.65
39769;BME280;38939;47.824;14.642;2023-03-05T03:39:23;96749.81;;;3.62;66.87
39769;BME280;38939;47.824;14.642;2023-03-05T03:40:26;96752.88;;;3.65;66.95
39769;BME280;38939;47.824;14.642;2023-03-05T03:41:27;96748.53;;;3.66;66.67
39769;BME280;38939;47.824;14.642;2023-03-05T03:42:29;96745.13;;;3.65;66.49
39769;BME280;38939;47.824;14.642;2023-03-05T03:43:32;96747.91;;;3.64;66.84
39769;BME280;38939;47.824;14.642;2023-03-05T03:44:33;96746.91;;;3.65;66.48
39769;BME280;38939;47.824;14.642;2023-03-05T03:45:39;96742.88;;;3.62;66.87
39769;BME280;38939;47.824;14.642;2023-03-05T03:46:41;96744.66;;;3.62;66.86
39769;BME280;38939;47.824;14.642;2023-03-05T03:47:44;96742.56;;;3.57;66.59
39769;BME280;38939;47.824;14.642;2023-03-05T03:48:48;96739.03;;;3.58;66.52
39769;BME280;38939;47.824;14.642;2023-03-05T03:49:53;96742.88;;;3.62;66.53
39769;BME280;38939;47.824;14.642;2023-03-05T03:50:55;96740.31;;;3.62;67.05
39769;BME280;38939;47.824;14.642;2023-03-05T03:51:57;96741.91;;;3.63;67.17
39769;BME280;38939;47.824;14.642;2023-03-05T03:52:59;96740.47;;;3.60;66.97
39769;BME280;38939;47.824;14.642;2023-03-05T03:54:01;96741.41;;;3.59;67.61
39769;BME280;38939;47.824;14.642;2023-03-05T03:55:03;96739.66;;;3.60;67.05
39769;BME280;38939;47.824;14.642;2023-03-05T03:56:05;96745.31;;;3.64;67.34
39769;BME280;38939;47.824;14.642;2023-03-05T03:57:07;96740.78;;;3.57;66.93
39769;BME280;38939;47.824;14.642;2023-03-05T03:58:09;96741.75;;;3.56;67.37
39769;BME280;38939;47.824;14.642;2023-03-05T03:59:11;96738.03;;;3.59;67.40
39769;BME280;38939;47.824;14.642;2023-03-05T04:00:14;96741.91;;;3.63;67.20
39769;BME280;38939;47.824;14.642;2023-03-05T04:01:17;96737.72;;;3.62;67.07
39769;BME280;38939;47.824;14.642;2023-03-05T04:02:18;96735.94;;;3.63;67.07
39769;BME280;38939;47.824;14.642;2023-03-05T04:03:21;96732.41;;;3.64;67.16
39769;BME280;38939;47.824;14.642;2023-03-05T04:04:23;96731.59;;;3.63;67.35
39769;BME280;38939;47.824;14.642;2023-03-05T04:05:27;96725.63;;;3.63;67.25
39769;BME280;38939;47.824;14.642;2023-03-05T04:06:29;96734.81;;;3.65;67.59
39769;BME280;38939;47.824;14.642;2023-03-05T04:07:31;96729.34;;;3.60;67.54
39769;BME280;38939;47.824;14.642;2023-03-05T04:08:34;96731.09;;;3.59;67.73
39769;BME280;38939;47.824;14.642;2023-03-05T04:09:36;96732.88;;;3.59;67.89
39769;BME280;38939;47.824;14.642;2023-03-05T04:10:37;96724.34;;;3.58;67.59
39769;BME280;38939;47.824;14.642;2023-03-05T04:11:42;96726.13;;;3.50;67.23
39769;BME280;38939;47.824;14.642;2023-03-05T04:12:44;96726.78;;;3.44;68.17
39769;BME280;38939;47.824;14.642;2023-03-05T04:13:46;96728.72;;;3.50;67.51
39769;BME280;38939;47.824;14.642;2023-03-05T04:14:49;96728.38;;;3.53;67.58
39769;BME280;38939;47.824;14.642;2023-03-05T04:15:50;96735.16;;;3.54;67.94
39769;BME280;38939;47.824;14.642;2023-03-05T04:16:52;96726.44;;;3.55;67.70
39769;BME280;38939;47.824;14.642;2023-03-05T04:17:55;96714.34;;;3.55;67.75
39769;BME280;38939;47.824;14.642;2023-03-05T04:18:57;96716.75;;;3.57;67.71
39769;BME280;38939;47.824;14.642;2023-03-05T04:19:58;96709.66;;;3.59;67.57
39769;BME280;38939;47.824;14.642;2023-03-05T04:21:00;96716.28;;;3.62;67.72
39769;BME280;38939;47.824;14.642;2023-03-05T04:22:02;96703.69;;;3.58;68.04
39769;BME280;38939;47.824;14.642;2023-03-05T04:23:05;96712.41;;;3.57;68.03
39769;BME280;38939;47.824;14.642;2023-03-05T04:24:07;96711.44;;;3.58;67.90
39769;BME280;38939;47.824;14.642;2023-03-05T04:25:09;96706.13;;;3.60;67.78
39769;BME280;38939;47.824;14.642;2023-03-05T04:26:11;96706.13;;;3.60;67.63
39769;BME280;38939;47.824;14.642;2023-03-05T04:27:13;96712.56;;;3.64;67.44
39769;BME280;38939;47.824;14.642;2023-03-05T04:28:15;96709.19;;;3.64;67.59
39769;BME280;38939;47.824;14.642;2023-03-05T04:29:18;96703.56;;;3.60;67.80
39769;BME280;38939;47.824;14.642;2023-03-05T04:30:20;96711.59;;;3.57;67.54
39769;BME280;38939;47.824;14.642;2023-03-05T04:31:22;96705.63;;;3.56;67.55
39769;BME280;38939;47.824;14.642;2023-03-05T04:32:24;96700.13;;;3.59;67.45
39769;BME280;38939;47.824;14.642;2023-03-05T04:33:30;96687.44;;;3.58;67.38
39769;BME280;38939;47.824;14.642;2023-03-05T04:34:32;96699.34;;;3.59;68.00
39769;BME280;38939;47.824;14.642;2023-03-05T04:35:34;96699.03;;;3.62;67.52
39769;BME280;38939;47.824;14.642;2023-03-05T04:36:36;96696.28;;;3.64;67.43
39769;BME280;38939;47.824;14.642;2023-03-05T04:37:38;96706.44;;;3.65;67.59
39769;BME280;38939;47.824;14.642;2023-03-05T04:38:40;96700.16;;;3.68;67.45
39769;BME280;38939;47.824;14.642;2023-03-05T04:39:42;96704.81;;;3.72;67.37
39769;BME280;38939;47.824;14.642;2023-03-05T04:40:44;96701.25;;;3.73;67.29
39769;BME280;38939;47.824;14.642;2023-03-05T04:41:47;96695.78;;;3.76;67.28
39769;BME280;38939;47.824;14.642;2023-03-05T04:42:49;96693.69;;;3.80;67.21
39769;BME280;38939;47.824;14.642;2023-03-05T04:43:50;96692.53;;;3.83;67.53
39769;BME280;38939;47.824;14.642;2023-03-05T04:44:52;96688.53;;;3.80;67.37
39769;BME280;38939;47.824;14.642;2023-03-05T04:45:54;96681.09;;;3.77;66.89
39769;BME280;38939;47.824;14.642;2023-03-05T04:46:56;96680.63;;;3.73;67.41
39769;BME280;38939;47.824;14.642;2023-03-05T04:47:58;96683.03;;;3.75;67.20
39769;BME280;38939;47.824;14.642;2023-03-05T04:49:00;96679.03;;;3.72;67.86
39769;BME280;38939;47.824;14.642;2023-03-05T04:50:03;96677.41;;;3.71;67.59
39769;BME280;38939;47.824;14.642;2023-03-05T04:51:05;96680.63;;;3.73;67.54
39769;BME280;38939;47.824;14.642;2023-03-05T04:52:08;96681.09;;;3.77;67.64
39769;BME280;38939;47.824;14.642;2023-03-05T04:53:10;96675.13;;;3.76;67.35
39769;BME280;38939;47.824;14.642;2023-03-05T04:54:12;96675.44;;;3.81;67.52
39769;BME280;38939;47.824;14.642;2023-03-05T04:55:15;96668.84;;;3.79;67.48
39769;BME280;38939;47.824;14.642;2023-03-05T04:56:17;96680.94;;;3.78;67.51
39769;BME280;38939;47.824;14.642;2023-03-05T04:57:19;96671.56;;;3.77;67.37
39769;BME280;38939;47.824;14.642;2023-03-05T04:58:23;96672.56;;;3.76;67.22
39769;BME280;38939;47.824;14.642;2023-03-05T04:59:25;96676.59;;;3.79;67.25
39769;BME280;38939;47.824;14.642;2023-03-05T05:00:27;96678.84;;;3.82;67.26
39769;BME280;38939;47.824;14.642;2023-03-05T05:01:29;96674.13;;;3.86;67.04
39769;BME280;38939;47.824;14.642;2023-03-05T05:02:31;96670.91;;;3.84;67.13
39769;BME280;38939;47.824;14.642;2023-03-05T05:03:33;96674.00;;;3.79;67.13
39769;BME280;38939;47.824;14.642;2023-03-05T05:04:35;96672.06;;;3.81;67.64
39769;BME280;38939;47.824;14.642;2023-03-05T05:05:37;96667.38;;;3.85;67.48
39769;BME280;38939;47.824;14.642;2023-03-05T05:06:39;96675.28;;;3.83;67.52
39769;BME280;38939;47.824;14.642;2023-03-05T05:07:41;96683.53;;;3.78;67.32
39769;BME280;38939;47.824;14.642;2023-03-05T05:08:44;96672.56;;;3.76;67.84
39769;BME280;38939;47.824;14.642;2023-03-05T05:09:46;96669.19;;;3.76;67.42
39769;BME280;38939;47.824;14.642;2023-03-05T05:10:58;96668.03;;;3.78;67.58
39769;BME280;38939;47.824;14.642;2023-03-05T05:12:00;96671.25;;;3.80;67.84
39769;BME280;38939;47.824;14.642;2023-03-05T05:13:02;96669.97;;;3.85;67.23
39769;BME280;38939;47.824;14.642;2023-03-05T05:14:04;96668.66;;;3.89;67.27
39769;BME280;38939;47.824;14.642;2023-03-05T05:15:06;96669.94;;;3.93;67.22
39769;BME280;38939;47.824;14.642;2023-03-05T05:16:09;96665.41;;;3.95;67.21
39769;BME280;38939;47.824;14.642;2023-03-05T05:17:11;96666.22;;;3.95;67.12
39769;BME280;38939;47.824;14.642;2023-03-05T05:18:13;96668.78;;;3.95;67.08
39769;BME280;38939;47.824;14.642;2023-03-05T05:19:15;96668.50;;;3.90;67.60
39769;BME280;38939;47.824;14.642;2023-03-05T05:20:17;96675.13;;;3.85;67.92
39769;BME280;38939;47.824;14.642;2023-03-05T05:21:20;96667.53;;;3.83;67.97
39769;BME280;38939;47.824;14.642;2023-03-05T05:22:22;96667.38;;;3.85;67.79
39769;BME280;38939;47.824;14.642;2023-03-05T05:23:24;96664.00;;;3.84;68.06
39769;BME280;38939;47.824;14.642;2023-03-05T05:24:26;96657.06;;;3.85;68.09
39769;BME280;38939;47.824;14.642;2023-03-05T05:25:28;96656.56;;;3.81;67.84
39769;BME280;38939;47.824;14.642;2023-03-05T05:26:30;96658.66;;;3.77;68.06
39769;BME280;38939;47.824;14.642;2023-03-05T05:27:32;96656.91;;;3.78;67.81
39769;BME280;38939;47.824;14.642;2023-03-05T05:28:34;96662.41;;;3.75;67.83
39769;BME280;38939;47.824;14.642;2023-03-05T05:29:36;96663.69;;;3.71;67.98
39769;BME280;38939;47.824;14.642;2023-03-05T05:30:38;96662.56;;;3.73;67.73
39769;BME280;38939;47.824;14.642;2023-03-05T05:31:40;96672.72;;;3.75;67.97
39769;BME280;38939;47.824;14.642;2023-03-05T05:32:42;96659.66;;;3.76;68.22