sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12775;BME280;6451;42.630;23.382;2024-02-23T00:00:15;94105.78;;;7.91;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:02:43;94112.78;;;8.04;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:05:15;94104.78;;;8.08;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:07:44;94112.03;;;8.28;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:10:14;94108.50;;;8.03;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:12:42;94113.94;;;8.28;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:15:10;94086.66;;;8.08;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:17:45;94121.41;;;8.43;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:20:12;94120.69;;;8.22;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:22:40;94126.13;;;7.89;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:25:07;94112.47;;;8.06;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:27:36;94118.00;;;8.22;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:30:06;94117.94;;;7.97;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:32:33;94107.13;;;7.85;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:35:00;94106.22;;;7.93;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:37:27;94110.94;;;7.84;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:39:54;94107.03;;;7.94;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:42:21;94101.13;;;7.79;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:44:50;94086.69;;;7.63;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:47:19;94102.41;;;7.94;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:49:45;94101.63;;;7.94;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:52:12;94063.31;;;7.67;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:54:39;94093.91;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:57:07;94072.59;;;7.58;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T00:59:34;94077.84;;;7.75;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:02:03;94089.19;;;7.80;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:04:30;94065.34;;;7.70;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:06:58;94097.06;;;7.73;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:09:25;94078.22;;;7.98;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:11:53;94056.78;;;7.80;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:14:20;94079.97;;;7.69;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:16:50;94083.41;;;7.58;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:19:19;94075.63;;;7.44;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:21:47;94013.78;;;7.18;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:24:14;94087.72;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:26:43;94072.44;;;7.75;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:29:11;94080.69;;;7.58;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:31:37;94073.53;;;7.62;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:34:04;94048.53;;;7.52;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:36:34;94056.91;;;7.72;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:39:03;94051.38;;;7.68;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:41:30;94053.91;;;7.98;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:43:57;94036.44;;;7.83;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:46:25;94049.38;;;7.90;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:48:53;94064.88;;;7.80;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:51:20;94066.81;;;7.80;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:53:51;94034.25;;;7.19;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:56:19;94044.84;;;7.69;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T01:58:47;94047.91;;;7.80;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:01:14;94047.00;;;7.76;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:03:41;94030.63;;;7.48;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:06:10;94025.75;;;7.74;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:08:38;94026.19;;;7.76;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:11:07;94000.97;;;7.60;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:13:35;94004.78;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:16:02;94041.16;;;7.86;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:18:29;94009.28;;;7.55;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:20:57;94014.81;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:23:25;94026.50;;;7.63;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:25:53;94022.69;;;7.88;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:28:22;94029.69;;;7.77;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:30:51;94027.44;;;7.91;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:33:19;94019.91;;;7.85;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:35:46;94036.78;;;7.94;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:38:13;94045.47;;;7.99;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:40:42;94033.72;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:43:09;94049.28;;;7.98;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:45:38;94046.13;;;7.96;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:48:07;94040.97;;;7.91;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:50:34;94009.63;;;7.53;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:53:03;94037.75;;;7.65;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:55:30;94029.72;;;7.44;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T02:57:57;94013.06;;;7.42;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:00:24;94026.41;;;7.59;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:02:56;94042.38;;;7.64;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:05:22;94027.81;;;7.44;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:07:49;94037.06;;;7.56;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:10:16;94046.19;;;7.63;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:12:43;94043.94;;;7.65;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:15:10;94027.28;;;7.63;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:17:39;93986.63;;;7.02;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:20:09;94035.75;;;7.29;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:22:36;94047.03;;;7.43;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:25:06;94034.34;;;7.56;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:27:36;94032.81;;;7.67;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:30:05;94040.00;;;7.63;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:32:33;94035.19;;;7.68;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:35:02;94000.91;;;7.36;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:37:31;94038.78;;;7.72;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:39:58;94039.91;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:42:26;94041.03;;;7.70;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:44:54;94025.50;;;7.67;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:47:21;94047.53;;;7.57;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:49:48;94038.47;;;7.41;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:52:17;94048.19;;;7.54;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:54:48;94056.78;;;7.35;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:57:17;94041.81;;;7.25;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T03:59:51;94050.41;;;7.40;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:02:20;94033.09;;;7.41;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:04:47;94035.59;;;7.58;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:07:14;94039.19;;;7.50;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:09:42;94021.50;;;7.40;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:12:11;94056.09;;;7.59;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:14:38;94067.19;;;7.58;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:17:05;94063.94;;;7.52;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:19:32;94012.31;;;7.20;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:21:59;94029.84;;;7.14;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:24:27;94038.69;;;7.03;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:26:54;94057.66;;;7.27;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:29:23;94045.97;;;7.23;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:31:50;94056.00;;;7.35;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:34:19;94057.97;;;7.13;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:36:47;94061.72;;;7.33;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:39:15;94036.38;;;7.13;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:41:42;94060.34;;;7.27;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:44:12;94060.84;;;7.41;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:46:41;94052.38;;;7.64;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:49:08;94047.06;;;7.55;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:51:37;94065.53;;;7.65;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:54:04;94059.19;;;7.49;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:56:32;94054.59;;;7.49;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T04:59:02;94046.44;;;7.04;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:01:35;94066.34;;;7.33;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:04:04;94047.13;;;7.34;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:06:31;94077.41;;;7.40;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:09:00;94067.91;;;7.34;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:11:28;94061.13;;;7.15;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:13:55;94066.78;;;7.02;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:16:23;94058.34;;;7.24;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:18:50;94065.47;;;7.08;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:21:20;94083.41;;;7.04;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:23:49;94082.63;;;7.03;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:26:21;94057.91;;;7.01;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:28:49;94037.03;;;7.10;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:31:17;94070.75;;;7.37;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:33:45;94088.69;;;7.54;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:36:13;94087.19;;;7.77;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:38:48;94092.69;;;7.81;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:41:19;94099.31;;;7.71;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:43:47;94063.84;;;7.61;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:46:16;94100.84;;;7.93;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:48:45;94089.47;;;8.12;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:51:12;94093.31;;;8.23;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:53:41;94093.16;;;7.83;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:56:11;94113.34;;;7.98;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T05:58:40;94101.72;;;7.97;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:01:09;94109.53;;;8.23;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:03:37;94092.28;;;8.03;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:06:07;94107.28;;;8.13;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:08:37;94080.94;;;7.98;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:11:05;94115.97;;;8.31;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:13:35;94071.91;;;8.18;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:16:09;94101.47;;;8.48;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:18:42;94124.34;;;8.75;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:21:16;94127.97;;;8.67;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:23:53;94105.94;;;8.80;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:26:20;94131.88;;;9.46;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:28:49;94127.84;;;9.68;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:31:16;94129.38;;;9.41;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:33:47;94116.69;;;9.57;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:36:16;94127.53;;;9.57;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:38:43;94112.47;;;9.44;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:41:12;94133.00;;;9.45;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:43:39;94124.94;;;9.61;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:46:08;94109.22;;;9.66;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:48:36;94128.19;;;9.66;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:51:04;94123.50;;;9.51;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T06:53:31;94129.75;;;9.67;98.74
12775;BME280;6451;42.630;23.382;2024-02-23T06:56:00;94123.59;;;9.83;97.06
12775;BME280;6451;42.630;23.382;2024-02-23T06:58:29;94118.28;;;10.02;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T07:00:56;94125.59;;;10.29;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T07:03:25;94125.00;;;10.36;96.95
12775;BME280;6451;42.630;23.382;2024-02-23T07:05:52;94121.91;;;10.22;95.32
12775;BME280;6451;42.630;23.382;2024-02-23T07:08:22;94136.69;;;10.24;96.50
12775;BME280;6451;42.630;23.382;2024-02-23T07:10:49;94120.44;;;10.40;94.15
12775;BME280;6451;42.630;23.382;2024-02-23T07:13:17;94118.25;;;10.62;91.47
12775;BME280;6451;42.630;23.382;2024-02-23T07:15:46;94137.00;;;10.51;92.79
12775;BME280;6451;42.630;23.382;2024-02-23T07:18:17;94114.13;;;10.20;93.17
12775;BME280;6451;42.630;23.382;2024-02-23T07:20:46;94121.22;;;10.56;94.22
12775;BME280;6451;42.630;23.382;2024-02-23T07:23:14;94122.44;;;10.75;92.25
12775;BME280;6451;42.630;23.382;2024-02-23T07:25:42;94112.59;;;10.35;93.51
12775;BME280;6451;42.630;23.382;2024-02-23T07:28:10;94124.22;;;10.51;91.09
12775;BME280;6451;42.630;23.382;2024-02-23T07:30:37;94103.25;;;10.05;93.82
12775;BME280;6451;42.630;23.382;2024-02-23T07:33:04;94108.81;;;10.24;93.95
12775;BME280;6451;42.630;23.382;2024-02-23T07:35:31;94113.34;;;10.20;95.72
12775;BME280;6451;42.630;23.382;2024-02-23T07:38:00;94101.03;;;10.38;95.09
12775;BME280;6451;42.630;23.382;2024-02-23T07:40:27;94116.47;;;10.22;97.12
12775;BME280;6451;42.630;23.382;2024-02-23T07:42:54;94125.78;;;10.52;96.31
12775;BME280;6451;42.630;23.382;2024-02-23T07:45:25;94122.78;;;10.26;96.95
12775;BME280;6451;42.630;23.382;2024-02-23T07:47:59;94120.63;;;10.03;98.80
12775;BME280;6451;42.630;23.382;2024-02-23T07:50:28;94132.59;;;10.46;98.35
12775;BME280;6451;42.630;23.382;2024-02-23T07:53:01;94129.00;;;10.58;98.47
12775;BME280;6451;42.630;23.382;2024-02-23T07:55:30;94128.13;;;10.70;98.91
12775;BME280;6451;42.630;23.382;2024-02-23T07:57:59;94094.78;;;10.22;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:00:26;94124.41;;;10.43;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:02:53;94127.59;;;10.64;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:05:22;94120.19;;;10.45;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:07:49;94114.13;;;10.68;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:10:21;94107.75;;;10.28;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:12:53;94122.34;;;10.55;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:15:21;94122.66;;;11.01;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:17:50;94118.72;;;10.99;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:20:20;94096.66;;;11.00;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:22:52;94103.91;;;11.12;100.00
12775;BME280;6451;42.630;23.382;2024-02-23T08:25:25;94115.41;;;11.25;99.39
12775;BME280;6451;42.630;23.382;2024-02-23T08:27:55;94105.47;;;11.32;98.36
12775;BME280;6451;42.630;23.382;2024-02-23T08:30:25;94070.22;;;10.97;97.27
12775;BME280;6451;42.630;23.382;2024-02-23T08:32:53;94106.69;;;11.16;96.99
12775;BME280;6451;42.630;23.382;2024-02-23T08:35:21;94095.88;;;11.19;96.48
12775;BME280;6451;42.630;23.382;2024-02-23T08:37:51;94108.13;;;11.67;93.57
12775;BME280;6451;42.630;23.382;2024-02-23T08:40:19;94102.91;;;11.78;92.67
12775;BME280;6451;42.630;23.382;2024-02-23T08:42:52;94105.97;;;11.96;90.80
12775;BME280;6451;42.630;23.382;2024-02-23T08:45:20;94109.19;;;12.02;89.12
12775;BME280;6451;42.630;23.382;2024-02-23T08:47:49;94107.47;;;12.13;88.67
12775;BME280;6451;42.630;23.382;2024-02-23T08:50:18;94106.72;;;11.74;88.58
12775;BME280;6451;42.630;23.382;2024-02-23T08:52:48;94104.69;;;11.70;88.75
12775;BME280;6451;42.630;23.382;2024-02-23T08:55:17;94092.91;;;11.63;89.45
12775;BME280;6451;42.630;23.382;2024-02-23T08:57:45;94108.13;;;11.87;90.13
12775;BME280;6451;42.630;23.382;2024-02-23T09:00:18;94124.97;;;11.73;94.87
12775;BME280;6451;42.630;23.382;2024-02-23T09:02:46;94118.19;;;11.83;93.61
12775;BME280;6451;42.630;23.382;2024-02-23T09:05:17;94119.47;;;11.89;91.63
12775;BME280;6451;42.630;23.382;2024-02-23T09:07:49;94113.94;;;12.05;92.24
12775;BME280;6451;42.630;23.382;2024-02-23T09:10:17;94106.91;;;12.27;90.02
12775;BME280;6451;42.630;23.382;2024-02-23T09:12:45;94109.75;;;12.34;87.82
12775;BME280;6451;42.630;23.382;2024-02-23T09:15:20;94094.47;;;12.48;86.90
12775;BME280;6451;42.630;23.382;2024-02-23T09:17:48;94107.09;;;12.60;85.92
12775;BME280;6451;42.630;23.382;2024-02-23T09:20:16;94109.53;;;12.92;84.54
12775;BME280;6451;42.630;23.382;2024-02-23T09:22:46;94074.66;;;13.01;79.72
12775;BME280;6451;42.630;23.382;2024-02-23T09:25:13;94090.84;;;12.90;79.62
12775;BME280;6451;42.630;23.382;2024-02-23T09:27:41;94121.88;;;12.86;73.75
12775;BME280;6451;42.630;23.382;2024-02-23T09:30:12;94109.75;;;13.06;74.64
12775;BME280;6451;42.630;23.382;2024-02-23T09:32:42;94107.84;;;13.10;73.99
12775;BME280;6451;42.630;23.382;2024-02-23T09:35:10;94107.34;;;13.01;75.00
12775;BME280;6451;42.630;23.382;2024-02-23T09:37:39;94077.56;;;13.15;74.07
12775;BME280;6451;42.630;23.382;2024-02-23T09:40:08;94095.34;;;13.32;72.61
12775;BME280;6451;42.630;23.382;2024-02-23T09:42:36;94110.13;;;13.61;70.93
12775;BME280;6451;42.630;23.382;2024-02-23T09:45:07;94106.53;;;13.53;69.79
12775;BME280;6451;42.630;23.382;2024-02-23T09:47:43;94107.72;;;13.56;70.42
12775;BME280;6451;42.630;23.382;2024-02-23T09:50:18;94111.13;;;13.19;70.16
12775;BME280;6451;42.630;23.382;2024-02-23T09:52:51;94078.44;;;13.19;70.09
12775;BME280;6451;42.630;23.382;2024-02-23T09:55:23;94093.28;;;13.52;69.46
12775;BME280;6451;42.630;23.382;2024-02-23T09:58:06;94079.28;;;13.53;67.81
12775;BME280;6451;42.630;23.382;2024-02-23T10:00:39;94072.44;;;13.70;68.11
12775;BME280;6451;42.630;23.382;2024-02-23T10:03:10;94058.72;;;13.59;68.00
12775;BME280;6451;42.630;23.382;2024-02-23T10:05:39;94055.47;;;13.84;64.65
12775;BME280;6451;42.630;23.382;2024-02-23T10:08:07;94082.66;;;14.51;63.28
12775;BME280;6451;42.630;23.382;2024-02-23T10:10:36;94068.91;;;14.44;60.38
12775;BME280;6451;42.630;23.382;2024-02-23T10:13:05;94078.06;;;14.62;59.72
12775;BME280;6451;42.630;23.382;2024-02-23T10:15:35;94071.81;;;14.62;61.51
12775;BME280;6451;42.630;23.382;2024-02-23T10:18:06;94066.84;;;14.74;61.03
12775;BME280;6451;42.630;23.382;2024-02-23T10:20:39;94071.78;;;14.58;60.73
12775;BME280;6451;42.630;23.382;2024-02-23T10:23:11;94040.09;;;14.46;60.65
12775;BME280;6451;42.630;23.382;2024-02-23T10:25:40;94062.72;;;14.47;60.65
12775;BME280;6451;42.630;23.382;2024-02-23T10:28:10;94053.09;;;14.60;59.19
12775;BME280;6451;42.630;23.382;2024-02-23T10:30:44;94062.94;;;14.76;58.65
12775;BME280;6451;42.630;23.382;2024-02-23T10:33:13;94063.16;;;15.08;58.57
12775;BME280;6451;42.630;23.382;2024-02-23T10:35:45;94062.06;;;15.23;55.38
12775;BME280;6451;42.630;23.382;2024-02-23T10:38:16;94046.47;;;15.23;55.51
12775;BME280;6451;42.630;23.382;2024-02-23T10:40:52;94044.16;;;15.29;55.71
12775;BME280;6451;42.630;23.382;2024-02-23T10:43:28;94034.34;;;15.21;55.17
12775;BME280;6451;42.630;23.382;2024-02-23T10:46:01;94052.75;;;15.31;54.59
12775;BME280;6451;42.630;23.382;2024-02-23T10:48:33;94038.47;;;15.63;53.89
12775;BME280;6451;42.630;23.382;2024-02-23T10:51:07;94033.28;;;15.47;53.38
12775;BME280;6451;42.630;23.382;2024-02-23T10:53:48;94030.84;;;15.20;53.33
12775;BME280;6451;42.630;23.382;2024-02-23T10:56:19;94034.19;;;15.65;52.18
12775;BME280;6451;42.630;23.382;2024-02-23T10:59:12;93870.97;;;14.68;51.35
12775;BME280;6451;42.630;23.382;2024-02-23T11:01:49;93863.47;;;14.51;51.20
12775;BME280;6451;42.630;23.382;2024-02-23T11:04:40;94031.47;;;15.76;50.94
12775;BME280;6451;42.630;23.382;2024-02-23T11:07:23;93747.31;;;13.87;50.56
12775;BME280;6451;42.630;23.382;2024-02-23T11:09:55;93764.22;;;14.11;50.03
12775;BME280;6451;42.630;23.382;2024-02-23T11:12:43;93854.66;;;14.93;50.20
12775;BME280;6451;42.630;23.382;2024-02-23T11:15:31;93966.97;;;15.64;49.78
12775;BME280;6451;42.630;23.382;2024-02-23T11:18:30;93949.06;;;16.06;48.79
12775;BME280;6451;42.630;23.382;2024-02-23T11:21:14;93694.81;;;14.05;49.22
12775;BME280;6451;42.630;23.382;2024-02-23T11:24:03;93969.75;;;15.93;48.62
12775;BME280;6451;42.630;23.382;2024-02-23T11:26:40;93717.19;;;14.46;48.92
12775;BME280;6451;42.630;23.382;2024-02-23T11:29:44;93853.22;;;15.42;48.87
12775;BME280;6451;42.630;23.382;2024-02-23T11:32:21;93809.84;;;15.47;48.19
12775;BME280;6451;42.630;23.382;2024-02-23T11:35:44;93996.75;;;16.23;48.45
12775;BME280;6451;42.630;23.382;2024-02-23T11:38:20;93969.41;;;16.19;48.44
12775;BME280;6451;42.630;23.382;2024-02-23T11:41:13;93878.28;;;16.08;48.06
12775;BME280;6451;42.630;23.382;2024-02-23T11:44:08;93884.94;;;16.10;47.95
12775;BME280;6451;42.630;23.382;2024-02-23T11:46:42;93769.25;;;15.21;48.66
12775;BME280;6451;42.630;23.382;2024-02-23T11:49:28;93822.00;;;15.85;47.74
12775;BME280;6451;42.630;23.382;2024-02-23T11:52:04;93978.38;;;16.87;48.61
12775;BME280;6451;42.630;23.382;2024-02-23T11:54:41;93745.03;;;15.34;48.08
12775;BME280;6451;42.630;23.382;2024-02-23T11:57:21;93741.50;;;15.47;48.12
12775;BME280;6451;42.630;23.382;2024-02-23T12:00:05;93926.72;;;16.64;46.41
12775;BME280;6451;42.630;23.382;2024-02-23T12:02:46;93827.47;;;15.89;45.88
12775;BME280;6451;42.630;23.382;2024-02-23T12:05:24;93873.56;;;16.30;45.03
12775;BME280;6451;42.630;23.382;2024-02-23T12:08:01;93685.66;;;15.45;45.03
12775;BME280;6451;42.630;23.382;2024-02-23T12:10:35;93869.97;;;16.79;44.99
12775;BME280;6451;42.630;23.382;2024-02-23T12:13:20;93713.34;;;15.79;44.41
12775;BME280;6451;42.630;23.382;2024-02-23T12:16:07;93872.00;;;16.29;46.15
12775;BME280;6451;42.630;23.382;2024-02-23T12:18:40;93714.94;;;14.91;46.98
12775;BME280;6451;42.630;23.382;2024-02-23T12:21:19;93960.78;;;16.42;47.15
12775;BME280;6451;42.630;23.382;2024-02-23T12:23:56;93954.50;;;16.56;47.03
12775;BME280;6451;42.630;23.382;2024-02-23T12:26:35;93953.31;;;16.60;45.43
12775;BME280;6451;42.630;23.382;2024-02-23T12:29:14;93687.25;;;14.82;45.22
12775;BME280;6451;42.630;23.382;2024-02-23T12:32:04;93791.91;;;15.36;47.62
12775;BME280;6451;42.630;23.382;2024-02-23T12:34:43;93898.59;;;15.93;48.57
12775;BME280;6451;42.630;23.382;2024-02-23T12:37:24;93829.84;;;15.66;48.40
12775;BME280;6451;42.630;23.382;2024-02-23T12:40:02;93691.50;;;14.72;48.34
12775;BME280;6451;42.630;23.382;2024-02-23T12:42:38;93727.03;;;14.86;48.72
12775;BME280;6451;42.630;23.382;2024-02-23T12:45:20;93922.84;;;16.16;49.24
12775;BME280;6451;42.630;23.382;2024-02-23T12:47:54;93657.16;;;14.60;48.96
12775;BME280;6451;42.630;23.382;2024-02-23T12:50:31;93763.38;;;15.47;48.57
12775;BME280;6451;42.630;23.382;2024-02-23T12:53:32;93763.34;;;14.97;48.03
12775;BME280;6451;42.630;23.382;2024-02-23T12:56:04;93911.13;;;16.19;47.08
12775;BME280;6451;42.630;23.382;2024-02-23T12:59:00;93765.31;;;15.25;47.32
12775;BME280;6451;42.630;23.382;2024-02-23T13:01:31;93922.84;;;16.33;47.41
12775;BME280;6451;42.630;23.382;2024-02-23T13:04:12;93922.03;;;16.40;47.59
12775;BME280;6451;42.630;23.382;2024-02-23T13:06:47;93855.59;;;16.00;47.57
12775;BME280;6451;42.630;23.382;2024-02-23T13:09:53;93655.25;;;14.75;47.90
12775;BME280;6451;42.630;23.382;2024-02-23T13:15:27;93659.91;;;14.50;45.77
12775;BME280;6451;42.630;23.382;2024-02-23T13:18:11;93888.84;;;15.95;46.41
12775;BME280;6451;42.630;23.382;2024-02-23T13:20:55;93919.34;;;16.11;47.71
12775;BME280;6451;42.630;23.382;2024-02-23T13:23:42;93723.94;;;14.91;48.16