sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:01:28;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:03:53;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:06:19;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:08:44;10;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:11:10;10;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:13:35;9;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:16:00;10;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:18:26;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:20:51;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:23:17;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:25:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:28:08;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:30:33;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:32:58;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:35:24;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:37:49;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:40:15;9;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:42:40;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:45:06;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:47:31;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:49:56;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:52:22;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:54:47;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:57:13;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T00:59:38;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:02:04;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:10:33;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:12:59;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:15:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:17:49;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:20:14;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:22:40;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:25:06;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:27:30;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:29:56;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:32:21;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:34:46;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:37:12;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:39:37;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:42:03;9;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:44:28;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:46:53;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:49:19;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:51:44;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:54:09;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:56:35;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T01:59:00;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:01:25;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:03:51;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:06:16;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:08:43;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:11:07;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:13:32;8;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:15:58;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:18:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:20:51;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:23:16;11;8;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:25:40;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:28:05;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:30:30;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:32:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:35:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:37:48;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:40:12;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:42:37;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:45:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:47:28;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:49:53;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:52:19;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:54:44;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:57:09;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T02:59:35;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:02:00;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:04:26;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:06:51;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:09:16;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:11:42;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:14:07;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:16:32;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:19:00;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:21:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:23:49;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:26:14;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:28:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:31:05;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:33:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:35:56;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:38:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:40:46;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:43:12;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:45:37;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:48:03;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:50:28;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:52:53;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:55:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T03:57:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:00:11;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:02:35;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:05:00;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:07:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:09:51;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:12:16;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:14:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:17:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:19:32;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:21:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:30:57;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:33:22;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:35:47;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:38:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:40:38;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:43:03;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:45:29;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:47:54;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:50:20;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:52:45;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:55:10;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T04:57:36;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:00:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:02:27;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:04:52;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:07:17;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:09:42;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:12:08;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:14:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:16:59;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:19:24;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:21:49;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:24:15;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:26:40;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:29:05;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:31:31;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:33:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:36:22;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:38:47;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:41:12;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:43:40;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:46:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:48:28;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:50:54;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:53:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:55:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T05:58:10;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:00:35;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:03:01;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:05:26;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:07:51;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:10:17;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:12:42;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:15:08;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:17:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:19:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:22:23;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:24:49;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:27:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:29:40;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:32:05;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:34:30;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:36:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:39:21;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:41:47;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:44:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:46:37;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:49:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:51:28;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:53:53;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:56:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T06:58:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:01:09;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:03:35;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:06:00;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:08:26;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:10:51;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:13:16;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:15:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:18:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:20:32;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:22:58;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:25:23;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:27:48;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:30:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:32:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:35:05;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:37:30;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:39:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:42:21;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:44:46;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:47:11;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:49:36;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:52:01;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:54:27;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:56:52;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T07:59:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:01:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:04:09;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:06:33;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:08:59;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:11:24;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:13:49;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:16:15;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:18:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:21:06;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:23:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:25:56;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:28:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:30:47;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:33:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:35:37;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:38:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:40:28;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:42:54;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:45:19;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:47:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:50:09;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:52:35;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:55:00;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:57:25;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T08:59:51;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:02:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:04:42;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:07:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:09:33;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:11:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:14:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:16:48;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:19:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:21:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:24:05;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:26:30;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:28:55;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:31:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:33:45;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:36:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:38:36;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:41:02;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:43:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:45:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:48:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:50:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:53:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:55:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T09:57:58;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:00:24;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:02:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:05:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:07:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:10:05;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:12:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:14:55;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:17:20;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:19:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:22:13;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:24:36;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:27:01;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:29:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:34:18;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:36:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:39:08;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:41:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:43:59;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:46:23;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:48:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:51:22;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:53:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:56:05;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T10:58:30;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:00:56;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:03:21;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:05:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:08:13;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:10:39;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:13:06;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:15:28;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:17:54;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:20:19;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:22:44;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:25:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:27:35;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:30:00;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:32:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:34:51;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:37:16;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:39:42;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:42:07;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:44:33;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:46:57;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:49:22;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:51:47;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:54:14;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:56:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T11:59:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:01:29;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:03:54;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:06:19;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:08:44;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:11:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:13:35;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:16:00;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:18:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:20:50;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:23:16;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:25:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:28:07;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:30:32;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:32:57;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:35:22;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:37:48;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:40:14;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:42:38;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:45:04;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:47:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:49:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:52:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:54:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:57:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T12:59:35;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:02:02;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:04:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:06:51;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:09:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:11:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:14:07;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:16:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:18:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:21:24;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:23:49;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:26:14;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:28:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:31:05;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:33:30;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:35:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:38:21;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:40:46;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:43:12;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:45:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:48:02;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:50:28;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:52:53;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:55:18;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T13:57:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:00:10;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:02:34;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:05:00;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:07:25;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:09:51;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:12:16;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:14:41;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:17:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:19:32;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:21:57;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:24:23;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:26:48;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:29:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:31:39;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:34:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:36:29;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:38:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:41:20;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:43:45;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:46:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:48:36;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:51:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:53:27;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:55:52;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T14:58:18;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:00:43;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:03:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:05:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:08:00;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:10:25;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:12:50;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:15:16;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:17:41;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:20:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:22:32;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:24:57;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:27:22;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:29:48;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:32:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:34:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:37:04;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:39:29;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:41:55;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:44:20;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:46:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:49:11;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:51:36;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:54:01;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:56:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T15:58:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:01:18;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:03:43;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:06:09;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:08:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:10:59;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:13:24;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:15:50;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:18:15;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:20:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:23:06;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:25:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:27:57;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:35:14;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:37:39;11;8;
55276;PMS5003;41136;51.478;-2.610;2023-12-07T16:40:05;3;3;