sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-07-31T00:00:07;93740.69;;;20.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:03:08;93745.97;;;20.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:06:07;93748.00;;;20.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:09:07;93753.28;;;20.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:12:06;93754.53;;;20.63;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:15:07;93761.00;;;20.76;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:18:06;93776.63;;;20.86;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:21:05;93784.81;;;20.54;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:24:05;93797.16;;;20.17;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:27:04;93813.41;;;19.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:30:04;93821.81;;;19.17;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:33:04;93819.72;;;18.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:36:03;93820.13;;;18.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:39:03;93810.41;;;18.62;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:42:03;93810.44;;;18.53;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:45:03;93809.38;;;18.39;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:48:04;93805.78;;;18.32;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:51:06;93792.81;;;18.14;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:54:06;93777.84;;;17.98;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T00:57:06;93775.03;;;17.99;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:00:07;93765.78;;;17.95;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:03:07;93754.81;;;17.83;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:10:04;93729.81;;;17.71;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:13:06;93728.50;;;17.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:16:06;93717.31;;;17.56;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:19:06;93709.75;;;17.53;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:22:29;93703.00;;;17.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:29:00;93681.97;;;17.42;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:32:02;93683.41;;;17.45;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:35:03;93686.41;;;17.42;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:38:03;93679.97;;;17.36;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:41:03;93683.09;;;17.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:44:03;93693.00;;;17.38;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:47:05;93688.06;;;17.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:50:05;93675.09;;;17.25;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:53:04;93682.31;;;17.15;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:56:04;93673.28;;;17.09;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T01:59:03;93676.78;;;17.01;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:02:03;93671.31;;;16.94;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:05:02;93661.75;;;16.85;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:08:03;93670.97;;;16.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:11:04;93669.19;;;16.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:14:03;93676.25;;;16.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:17:03;93670.81;;;16.82;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:20:02;93663.22;;;16.79;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:23:05;93666.69;;;16.80;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:26:04;93664.41;;;16.77;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:29:04;93667.84;;;16.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:32:03;93677.88;;;16.65;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:35:03;93670.31;;;16.62;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:38:03;93670.16;;;16.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:41:02;93676.25;;;16.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:44:01;93684.13;;;16.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:47:02;93694.00;;;16.62;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:50:05;93699.59;;;16.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:53:05;93713.75;;;16.58;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:56:04;93705.50;;;16.53;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T02:59:03;93712.09;;;16.57;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:02:03;93717.84;;;16.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:05:03;93713.06;;;16.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:08:03;93706.66;;;16.67;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:11:03;93699.59;;;16.67;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:14:02;93712.13;;;16.74;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:17:01;93705.19;;;16.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:20:01;93715.25;;;16.85;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:23:00;93719.66;;;16.85;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:26:01;93729.84;;;16.88;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:29:02;93735.97;;;16.80;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:32:02;93733.16;;;16.74;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:35:01;93732.66;;;16.70;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:38:01;93731.97;;;16.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:41:01;93736.94;;;16.63;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:44:01;93737.22;;;16.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:47:01;93741.69;;;16.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:50:00;93738.72;;;16.62;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:53:00;93750.25;;;16.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:55:59;93743.69;;;16.74;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T03:58:58;93758.50;;;16.83;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:01:58;93753.56;;;16.96;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:04:57;93762.50;;;17.12;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:07:57;93763.47;;;17.27;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:10:56;93762.81;;;17.34;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:13:55;93757.72;;;17.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:16:55;93755.19;;;17.47;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:19:54;93754.22;;;17.56;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:22:53;93752.19;;;17.67;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:25:53;93747.56;;;17.77;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:28:52;93751.00;;;17.86;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:31:51;93760.53;;;18.04;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:34:51;93756.38;;;18.18;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:37:50;93764.38;;;18.33;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:40:50;93752.16;;;18.32;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:43:49;93747.69;;;18.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:46:48;93747.09;;;18.53;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:49:48;93764.69;;;18.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:52:47;93757.84;;;18.75;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:55:47;93757.34;;;18.80;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T04:58:46;93759.41;;;18.93;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:01:45;93748.19;;;18.91;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:04:45;93749.72;;;18.85;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:07:44;93765.50;;;18.70;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:10:44;93767.84;;;18.65;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:13:43;93767.09;;;18.79;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:16:42;93775.06;;;18.94;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:19:42;93769.63;;;19.19;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:22:41;93766.94;;;19.27;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:25:41;93771.75;;;19.24;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:28:40;93770.78;;;19.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:31:40;93764.44;;;19.49;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:34:39;93770.75;;;19.78;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:37:38;93765.03;;;20.20;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:40:38;93767.13;;;20.24;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:43:37;93760.38;;;20.22;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:46:36;93769.88;;;20.31;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:49:36;93757.91;;;20.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:52:35;93763.06;;;20.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:55:34;93763.25;;;20.57;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T05:58:34;93768.88;;;20.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:01:33;93767.22;;;20.68;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:04:33;93759.72;;;20.87;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:07:32;93761.28;;;20.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:10:31;93762.63;;;20.55;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:13:31;93760.28;;;20.30;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:16:30;93758.56;;;20.22;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:19:30;93764.03;;;20.06;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:22:29;93774.34;;;20.16;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:25:29;93772.34;;;20.18;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:28:29;93768.31;;;20.22;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:31:28;93770.72;;;20.53;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:34:28;93770.06;;;20.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:37:27;93769.88;;;20.83;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:40:27;93768.00;;;21.42;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:43:26;93773.78;;;21.52;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:46:25;93767.72;;;21.37;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:49:25;93780.50;;;21.26;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:52:24;93776.84;;;21.06;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:55:24;93772.16;;;21.30;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T06:58:24;93773.66;;;21.39;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:01:24;93777.03;;;21.54;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:04:23;93767.22;;;21.48;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:07:23;93766.81;;;21.73;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:10:22;93767.81;;;21.72;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:13:21;93766.91;;;21.87;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:16:21;93767.78;;;21.65;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:19:20;93767.38;;;21.68;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:22:19;93761.38;;;21.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:25:19;93771.19;;;21.88;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:28:18;93765.09;;;22.29;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:31:18;93763.66;;;22.26;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:34:17;93758.78;;;22.30;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:37:16;93769.38;;;22.30;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:40:16;93767.63;;;22.02;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:43:16;93770.50;;;22.49;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:46:15;93765.94;;;22.78;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:49:14;93766.31;;;22.68;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:52:14;93761.19;;;22.67;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:55:13;93760.53;;;22.58;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T07:58:13;93767.16;;;22.82;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:01:12;93762.78;;;23.44;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:04:11;93773.97;;;23.12;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:07:11;93768.00;;;22.96;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:10:11;93772.16;;;23.19;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:13:11;93765.66;;;23.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:16:10;93768.50;;;23.34;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:19:10;93767.91;;;23.59;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:22:09;93772.97;;;24.01;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:25:09;93770.97;;;23.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:28:08;93768.31;;;23.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:31:07;93770.97;;;23.42;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:34:07;93762.94;;;23.02;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:37:06;93765.59;;;23.15;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:40:06;93766.59;;;23.14;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:43:05;93767.06;;;23.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:46:05;93776.06;;;23.77;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:49:05;93775.47;;;23.48;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:52:07;93774.84;;;23.33;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:55:07;93785.19;;;22.94;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T08:58:07;93783.78;;;23.05;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:01:07;93781.19;;;23.38;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:04:09;93786.94;;;23.82;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:07:08;93791.19;;;23.97;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:10:09;93801.03;;;23.83;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:13:09;93795.72;;;23.76;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:16:09;93783.66;;;23.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:19:09;93790.22;;;23.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:22:08;93786.72;;;23.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:25:21;93773.31;;;24.38;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:28:20;93774.69;;;25.06;100.00
40384;BME280;26097;42.366;23.818;2023-07-31T09:31:42;93771.47;;;25.62;89.67
40384;BME280;26097;42.366;23.818;2023-07-31T09:34:42;93753.53;;;25.69;94.11
40384;BME280;26097;42.366;23.818;2023-07-31T09:37:41;93759.16;;;25.61;91.82
40384;BME280;26097;42.366;23.818;2023-07-31T09:40:43;93764.13;;;24.86;91.19
40384;BME280;26097;42.366;23.818;2023-07-31T09:43:53;93758.63;;;25.13;93.02
40384;BME280;26097;42.366;23.818;2023-07-31T09:46:52;93756.31;;;25.23;90.12
40384;BME280;26097;42.366;23.818;2023-07-31T09:49:52;93752.16;;;26.29;79.70
40384;BME280;26097;42.366;23.818;2023-07-31T09:52:52;93740.53;;;25.79;78.48
40384;BME280;26097;42.366;23.818;2023-07-31T09:55:51;93746.94;;;25.97;79.19
40384;BME280;26097;42.366;23.818;2023-07-31T09:58:51;93736.06;;;25.48;82.88
40384;BME280;26097;42.366;23.818;2023-07-31T10:01:52;93745.31;;;26.15;72.74
40384;BME280;26097;42.366;23.818;2023-07-31T10:04:56;93752.59;;;26.45;70.44
40384;BME280;26097;42.366;23.818;2023-07-31T10:07:57;93737.38;;;25.64;74.77
40384;BME280;26097;42.366;23.818;2023-07-31T10:10:59;93752.69;;;25.43;76.20
40384;BME280;26097;42.366;23.818;2023-07-31T10:13:58;93739.34;;;25.18;76.86
40384;BME280;26097;42.366;23.818;2023-07-31T10:16:58;93746.38;;;25.05;78.03
40384;BME280;26097;42.366;23.818;2023-07-31T10:19:58;93741.59;;;24.82;80.08
40384;BME280;26097;42.366;23.818;2023-07-31T10:23:02;93742.47;;;24.69;81.46
40384;BME280;26097;42.366;23.818;2023-07-31T10:26:03;93740.44;;;24.64;84.20
40384;BME280;26097;42.366;23.818;2023-07-31T10:29:05;93736.50;;;25.13;80.73
40384;BME280;26097;42.366;23.818;2023-07-31T10:32:07;93727.00;;;25.74;73.76
40384;BME280;26097;42.366;23.818;2023-07-31T10:35:09;93728.34;;;25.84;72.50
40384;BME280;26097;42.366;23.818;2023-07-31T10:38:11;93736.06;;;25.48;69.18
40384;BME280;26097;42.366;23.818;2023-07-31T10:41:13;93734.50;;;25.84;68.06
40384;BME280;26097;42.366;23.818;2023-07-31T10:44:13;93726.38;;;27.03;63.03
40384;BME280;26097;42.366;23.818;2023-07-31T10:47:14;93729.28;;;26.33;65.57
40384;BME280;26097;42.366;23.818;2023-07-31T10:50:20;93719.53;;;25.83;62.29
40384;BME280;26097;42.366;23.818;2023-07-31T10:53:45;93723.44;;;25.62;63.57
40384;BME280;26097;42.366;23.818;2023-07-31T10:56:51;93721.00;;;26.42;63.85
40384;BME280;26097;42.366;23.818;2023-07-31T10:59:51;93711.34;;;27.44;60.82
40384;BME280;26097;42.366;23.818;2023-07-31T11:03:16;93712.47;;;27.91;57.23
40384;BME280;26097;42.366;23.818;2023-07-31T11:06:16;93707.53;;;26.98;59.15
40384;BME280;26097;42.366;23.818;2023-07-31T11:09:15;93718.97;;;26.37;63.21
40384;BME280;26097;42.366;23.818;2023-07-31T11:12:15;93699.88;;;27.68;59.87
40384;BME280;26097;42.366;23.818;2023-07-31T11:15:17;93709.16;;;28.36;56.19
40384;BME280;26097;42.366;23.818;2023-07-31T11:18:16;93695.47;;;27.85;54.28
40384;BME280;26097;42.366;23.818;2023-07-31T11:21:17;93707.59;;;26.60;58.83
40384;BME280;26097;42.366;23.818;2023-07-31T11:24:17;93705.31;;;27.37;55.67
40384;BME280;26097;42.366;23.818;2023-07-31T11:27:17;93702.31;;;27.69;55.12
40384;BME280;26097;42.366;23.818;2023-07-31T11:30:18;93691.75;;;27.08;57.80
40384;BME280;26097;42.366;23.818;2023-07-31T11:33:18;93705.34;;;26.76;58.20
40384;BME280;26097;42.366;23.818;2023-07-31T11:36:20;93695.56;;;26.51;59.05
40384;BME280;26097;42.366;23.818;2023-07-31T11:39:20;93694.09;;;25.80;63.62
40384;BME280;26097;42.366;23.818;2023-07-31T11:42:19;93686.38;;;25.47;65.80
40384;BME280;26097;42.366;23.818;2023-07-31T11:45:18;93688.56;;;25.31;66.90
40384;BME280;26097;42.366;23.818;2023-07-31T11:51:20;93667.84;;;27.37;57.00
40384;BME280;26097;42.366;23.818;2023-07-31T11:54:20;93674.00;;;27.37;58.35
40384;BME280;26097;42.366;23.818;2023-07-31T11:57:20;93666.38;;;28.42;53.18
40384;BME280;26097;42.366;23.818;2023-07-31T12:00:20;93685.22;;;28.47;55.04
40384;BME280;26097;42.366;23.818;2023-07-31T12:03:20;93681.59;;;28.00;54.73
40384;BME280;26097;42.366;23.818;2023-07-31T12:06:20;93689.59;;;26.86;56.44
40384;BME280;26097;42.366;23.818;2023-07-31T12:09:20;93672.19;;;26.34;60.52
40384;BME280;26097;42.366;23.818;2023-07-31T12:12:21;93674.69;;;26.29;60.26
40384;BME280;26097;42.366;23.818;2023-07-31T12:15:21;93663.16;;;27.20;59.10
40384;BME280;26097;42.366;23.818;2023-07-31T12:18:20;93663.69;;;27.65;56.73
40384;BME280;26097;42.366;23.818;2023-07-31T12:21:20;93662.56;;;26.76;59.02
40384;BME280;26097;42.366;23.818;2023-07-31T12:24:20;93663.13;;;26.35;59.69
40384;BME280;26097;42.366;23.818;2023-07-31T12:27:19;93673.00;;;26.65;55.36
40384;BME280;26097;42.366;23.818;2023-07-31T12:30:28;93669.19;;;26.43;56.97
40384;BME280;26097;42.366;23.818;2023-07-31T12:33:33;93662.28;;;27.86;53.28
40384;BME280;26097;42.366;23.818;2023-07-31T12:36:33;93679.06;;;29.21;51.14
40384;BME280;26097;42.366;23.818;2023-07-31T12:39:34;93664.84;;;29.04;48.45
40384;BME280;26097;42.366;23.818;2023-07-31T12:42:34;93643.38;;;28.17;50.51
40384;BME280;26097;42.366;23.818;2023-07-31T12:45:33;93642.66;;;28.91;49.75
40384;BME280;26097;42.366;23.818;2023-07-31T12:48:34;93635.66;;;29.07;48.00
40384;BME280;26097;42.366;23.818;2023-07-31T12:51:33;93638.31;;;28.61;49.71
40384;BME280;26097;42.366;23.818;2023-07-31T12:54:33;93628.03;;;28.99;46.75
40384;BME280;26097;42.366;23.818;2023-07-31T12:57:34;93623.84;;;29.99;46.09
40384;BME280;26097;42.366;23.818;2023-07-31T13:00:34;93632.91;;;29.19;46.62
40384;BME280;26097;42.366;23.818;2023-07-31T13:03:33;93634.81;;;27.91;46.00
40384;BME280;26097;42.366;23.818;2023-07-31T13:06:32;93631.88;;;27.80;48.13
40384;BME280;26097;42.366;23.818;2023-07-31T13:09:32;93614.91;;;28.86;46.06
40384;BME280;26097;42.366;23.818;2023-07-31T13:12:31;93616.16;;;29.12;46.47
40384;BME280;26097;42.366;23.818;2023-07-31T13:15:31;93610.22;;;29.84;45.17
40384;BME280;26097;42.366;23.818;2023-07-31T13:18:30;93618.28;;;29.84;43.61
40384;BME280;26097;42.366;23.818;2023-07-31T13:21:30;93615.94;;;30.10;44.04
40384;BME280;26097;42.366;23.818;2023-07-31T13:24:29;93612.41;;;29.87;44.11
40384;BME280;26097;42.366;23.818;2023-07-31T13:27:28;93616.25;;;29.74;44.20
40384;BME280;26097;42.366;23.818;2023-07-31T13:30:28;93602.16;;;29.84;43.58
40384;BME280;26097;42.366;23.818;2023-07-31T13:33:27;93623.09;;;30.71;42.82
40384;BME280;26097;42.366;23.818;2023-07-31T13:36:27;93611.94;;;30.34;42.52
40384;BME280;26097;42.366;23.818;2023-07-31T13:39:26;93602.47;;;30.54;41.42
40384;BME280;26097;42.366;23.818;2023-07-31T13:42:25;93604.91;;;30.83;40.30
40384;BME280;26097;42.366;23.818;2023-07-31T13:45:25;93607.81;;;30.76;41.38
40384;BME280;26097;42.366;23.818;2023-07-31T13:48:24;93608.81;;;31.73;40.92
40384;BME280;26097;42.366;23.818;2023-07-31T13:51:24;93617.59;;;31.96;39.82
40384;BME280;26097;42.366;23.818;2023-07-31T13:54:23;93612.31;;;31.26;41.05
40384;BME280;26097;42.366;23.818;2023-07-31T13:57:23;93622.47;;;30.63;42.09
40384;BME280;26097;42.366;23.818;2023-07-31T14:00:22;93624.78;;;29.88;43.16
40384;BME280;26097;42.366;23.818;2023-07-31T14:03:22;93608.75;;;29.76;45.25
40384;BME280;26097;42.366;23.818;2023-07-31T14:06:21;93609.47;;;28.98;45.53
40384;BME280;26097;42.366;23.818;2023-07-31T14:09:21;93620.34;;;28.91;46.48
40384;BME280;26097;42.366;23.818;2023-07-31T14:12:20;93618.53;;;28.33;48.76
40384;BME280;26097;42.366;23.818;2023-07-31T14:15:19;93622.06;;;28.51;48.74
40384;BME280;26097;42.366;23.818;2023-07-31T14:18:19;93616.88;;;29.25;47.13
40384;BME280;26097;42.366;23.818;2023-07-31T14:21:18;93633.19;;;29.74;46.34
40384;BME280;26097;42.366;23.818;2023-07-31T14:24:18;93620.19;;;29.66;46.93
40384;BME280;26097;42.366;23.818;2023-07-31T14:27:18;93621.28;;;29.31;48.05
40384;BME280;26097;42.366;23.818;2023-07-31T14:30:17;93633.00;;;28.08;49.53
40384;BME280;26097;42.366;23.818;2023-07-31T14:33:17;93648.47;;;28.30;48.00
40384;BME280;26097;42.366;23.818;2023-07-31T14:36:17;93633.31;;;27.71;50.39
40384;BME280;26097;42.366;23.818;2023-07-31T14:39:16;93638.50;;;27.18;51.79
40384;BME280;26097;42.366;23.818;2023-07-31T14:42:15;93626.84;;;26.89;52.72
40384;BME280;26097;42.366;23.818;2023-07-31T14:45:17;93634.31;;;27.46;52.35
40384;BME280;26097;42.366;23.818;2023-07-31T14:48:16;93640.47;;;27.94;51.51
40384;BME280;26097;42.366;23.818;2023-07-31T14:51:16;93639.44;;;27.84;51.36
40384;BME280;26097;42.366;23.818;2023-07-31T14:54:16;93639.09;;;27.92;51.40
40384;BME280;26097;42.366;23.818;2023-07-31T14:57:16;93647.56;;;28.13;51.37
40384;BME280;26097;42.366;23.818;2023-07-31T15:00:15;93647.34;;;27.31;51.33
40384;BME280;26097;42.366;23.818;2023-07-31T15:03:14;93642.25;;;27.65;51.46
40384;BME280;26097;42.366;23.818;2023-07-31T15:06:14;93637.03;;;27.82;50.71
40384;BME280;26097;42.366;23.818;2023-07-31T15:09:13;93632.66;;;28.17;49.94
40384;BME280;26097;42.366;23.818;2023-07-31T15:12:13;93632.94;;;28.44;49.24
40384;BME280;26097;42.366;23.818;2023-07-31T15:15:12;93636.66;;;28.43;49.35
40384;BME280;26097;42.366;23.818;2023-07-31T15:18:11;93639.47;;;28.36;48.60
40384;BME280;26097;42.366;23.818;2023-07-31T15:21:11;93650.38;;;28.06;49.29
40384;BME280;26097;42.366;23.818;2023-07-31T15:24:10;93639.31;;;27.90;49.73
40384;BME280;26097;42.366;23.818;2023-07-31T15:27:10;93637.34;;;27.86;50.28
40384;BME280;26097;42.366;23.818;2023-07-31T15:30:09;93634.88;;;28.49;49.93
40384;BME280;26097;42.366;23.818;2023-07-31T15:33:09;93629.59;;;28.25;50.72
40384;BME280;26097;42.366;23.818;2023-07-31T15:36:08;93626.13;;;28.25;50.45
40384;BME280;26097;42.366;23.818;2023-07-31T15:39:08;93632.47;;;27.71;52.28
40384;BME280;26097;42.366;23.818;2023-07-31T15:42:07;93622.25;;;27.44;52.81