sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16115;SDS011;8162;47.104;15.432;2023-11-22T00:01:18;4.43;;;4.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:04:19;6.00;;;3.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:07:20;6.10;;;3.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:10:21;5.77;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:13:22;6.57;;;4.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:16:22;5.30;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:19:23;4.93;;;4.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:22:24;5.27;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:25:26;5.70;;;4.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:28:26;4.30;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:31:27;5.20;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:34:28;5.07;;;3.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:37:28;4.43;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:40:29;4.50;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:43:30;6.77;;;4.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:46:31;8.00;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:49:32;5.10;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:52:33;6.93;;;4.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:55:34;6.70;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T00:58:34;5.83;;;3.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:01:35;4.77;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:04:36;6.93;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:07:37;4.20;;;3.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:10:38;4.73;;;3.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:13:38;4.73;;;3.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:16:43;5.10;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:19:43;3.90;;;3.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:22:44;3.90;;;3.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:25:45;3.83;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:28:45;3.80;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:31:46;5.33;;;2.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:34:47;3.80;;;2.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:37:48;3.53;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:40:51;4.00;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:43:52;3.83;;;3.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:46:53;4.60;;;3.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:49:55;3.40;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:52:57;2.93;;;2.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:55:58;4.47;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T01:58:59;3.50;;;2.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:02:01;3.73;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:05:03;3.20;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:08:04;3.77;;;2.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:11:06;2.83;;;2.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:14:07;2.53;;;2.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:17:09;2.90;;;2.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:20:10;2.53;;;2.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:23:11;3.67;;;2.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:26:12;3.43;;;2.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:29:15;3.87;;;2.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:32:16;2.67;;;2.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:35:18;4.90;;;2.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:38:19;2.30;;;2.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:41:20;2.10;;;1.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:44:22;2.67;;;2.47;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:47:23;2.83;;;2.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:50:24;5.23;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:53:25;2.83;;;2.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:56:27;3.30;;;2.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T02:59:28;3.37;;;2.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:02:29;3.40;;;2.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:05:32;3.37;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:08:33;2.57;;;2.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:11:34;3.23;;;2.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:14:36;2.67;;;2.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:17:37;2.40;;;2.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:20:41;2.90;;;2.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:23:43;3.07;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:26:44;5.00;;;2.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:29:45;2.80;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:32:46;2.40;;;2.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:35:47;3.53;;;2.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:38:47;3.30;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:41:48;2.90;;;2.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:44:50;4.03;;;2.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:47:51;2.60;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:50:52;2.47;;;2.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:53:52;3.93;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:56:53;4.33;;;2.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T03:59:54;3.03;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:02:54;3.90;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:05:57;2.93;;;2.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:08:58;2.77;;;2.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:11:59;2.70;;;2.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:15:00;3.67;;;2.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:18:00;3.17;;;2.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:21:01;3.53;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:24:04;3.53;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:27:06;3.07;;;2.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:30:07;2.77;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:33:13;3.50;;;2.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:36:13;2.67;;;2.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:39:14;4.47;;;2.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:42:15;3.10;;;2.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:45:16;3.33;;;2.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:48:16;2.80;;;2.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:51:17;3.17;;;2.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:54:18;2.53;;;2.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T04:57:18;2.83;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:00:23;2.57;;;2.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:03:24;2.30;;;2.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:06:24;2.50;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:09:27;2.27;;;2.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:12:28;2.10;;;1.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:15:28;2.23;;;2.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:18:29;4.33;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:21:30;2.43;;;2.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:24:30;3.07;;;2.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:27:31;4.50;;;2.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:30:32;3.20;;;2.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:33:33;3.57;;;2.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:36:34;3.60;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:39:34;4.73;;;3.47;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:42:36;6.27;;;4.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:45:37;5.80;;;5.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:48:37;7.27;;;5.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:51:38;6.53;;;4.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:54:39;4.70;;;4.13;;
16115;SDS011;8162;47.104;15.432;2023-11-22T05:57:40;4.83;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:00:42;5.07;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:03:43;6.10;;;3.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:06:44;5.63;;;3.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:09:45;3.87;;;3.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:12:45;5.03;;;3.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:15:46;4.73;;;3.47;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:18:47;4.13;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:21:47;5.53;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:24:48;4.83;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:27:49;4.87;;;3.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:30:50;4.17;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:33:50;4.33;;;3.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:36:52;4.17;;;3.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:39:53;6.83;;;4.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:42:53;6.67;;;4.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:45:54;6.70;;;5.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:48:55;6.67;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:51:56;6.50;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:54:57;4.83;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T06:57:57;5.50;;;3.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:00:58;5.70;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:04:01;8.07;;;5.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:07:03;7.53;;;5.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:10:04;7.13;;;4.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:13:05;6.50;;;4.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:16:06;9.63;;;5.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:19:07;8.03;;;4.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:22:08;6.67;;;4.47;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:25:15;6.27;;;3.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:28:19;4.73;;;3.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:31:20;4.67;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:34:22;7.23;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:37:23;18.43;;;10.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:40:25;19.57;;;12.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:43:25;11.43;;;7.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:46:26;10.53;;;6.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:49:27;10.87;;;7.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:52:29;19.80;;;12.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:55:29;25.97;;;12.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T07:58:31;29.40;;;14.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:01:31;15.93;;;10.13;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:04:32;16.90;;;9.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:07:33;16.40;;;9.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:10:40;12.27;;;7.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:13:42;10.67;;;6.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:16:44;10.67;;;7.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:19:45;10.60;;;7.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:22:48;10.53;;;7.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:25:50;15.47;;;7.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:28:51;24.30;;;11.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:31:52;27.97;;;12.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:34:52;20.93;;;9.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:37:53;18.30;;;9.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:40:57;12.30;;;7.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:44:00;11.33;;;6.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:47:00;8.87;;;5.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:50:01;7.03;;;5.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:53:03;7.40;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:56:05;9.47;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T08:59:09;10.93;;;5.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:02:10;7.97;;;6.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:05:12;7.03;;;5.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:08:14;6.67;;;5.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:11:15;16.90;;;9.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:14:17;10.40;;;7.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:17:19;9.17;;;6.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:20:20;6.10;;;4.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:23:21;6.37;;;5.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:26:22;7.37;;;5.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:29:23;6.83;;;5.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:32:23;6.43;;;5.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:35:24;6.40;;;5.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:38:25;7.97;;;4.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:41:26;7.83;;;5.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:44:28;8.20;;;6.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:47:30;10.70;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:53:47;8.67;;;6.57;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:56:49;14.33;;;6.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T09:59:51;6.97;;;6.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:02:55;9.00;;;6.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:05:56;8.53;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:08:59;6.47;;;5.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:12:03;6.97;;;5.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:15:12;7.77;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:18:14;8.23;;;6.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:21:24;6.60;;;5.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:24:29;8.80;;;6.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:27:33;8.73;;;6.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:30:34;5.77;;;5.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:33:42;9.70;;;5.13;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:36:43;7.80;;;4.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:39:43;7.73;;;5.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:42:51;8.20;;;4.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:45:53;6.33;;;4.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:48:55;6.63;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:51:58;7.77;;;4.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:55:01;4.37;;;3.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T10:58:08;4.23;;;3.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:01:11;7.03;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:04:36;5.30;;;4.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:07:37;4.30;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:10:39;6.97;;;3.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:13:41;5.70;;;4.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:16:42;6.30;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:19:54;6.63;;;4.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:22:55;6.03;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:25:56;5.63;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:28:58;6.33;;;4.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:31:59;6.20;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:35:01;6.77;;;4.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:38:06;5.53;;;4.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:41:12;5.73;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:44:13;5.37;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:47:14;4.53;;;3.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:50:15;7.07;;;3.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:53:19;5.53;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:56:20;4.83;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T11:59:22;4.13;;;3.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:02:23;5.07;;;4.13;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:05:23;4.57;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:08:25;4.60;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:11:29;5.60;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:14:30;4.10;;;3.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:17:31;3.27;;;2.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:20:32;4.47;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:23:32;3.80;;;3.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:26:33;6.87;;;3.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:29:35;4.37;;;3.13;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:32:40;3.97;;;2.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:35:42;5.13;;;3.13;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:38:44;3.97;;;3.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:41:48;4.37;;;3.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:44:51;3.17;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:47:55;4.40;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:50:59;4.47;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:54:00;3.73;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T12:57:01;4.57;;;3.67;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:00:02;3.07;;;2.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:03:06;4.17;;;2.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:06:07;4.50;;;3.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:09:08;5.03;;;3.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:12:14;3.47;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:15:15;3.43;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:18:17;3.77;;;3.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:21:18;5.00;;;3.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:24:19;3.30;;;2.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:27:20;3.17;;;2.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:30:22;3.27;;;2.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:33:24;3.43;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:36:26;3.10;;;2.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:39:27;3.30;;;2.97;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:42:33;3.93;;;3.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:45:34;4.43;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:48:38;3.47;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:51:39;3.77;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:54:40;3.87;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T13:57:41;5.77;;;3.23;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:00:42;4.23;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:03:47;3.43;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:06:48;4.27;;;2.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:09:49;3.23;;;2.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:12:50;3.63;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:15:51;2.83;;;2.57;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:18:53;2.57;;;2.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:21:54;3.00;;;2.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:24:54;2.43;;;1.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:27:57;2.13;;;1.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:30:58;2.63;;;1.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:33:59;3.10;;;2.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:37:00;2.23;;;2.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:40:01;3.80;;;1.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:43:04;4.93;;;2.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:46:04;1.87;;;1.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:49:05;1.70;;;1.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:52:08;1.70;;;1.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:55:11;1.30;;;1.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T14:58:12;1.93;;;1.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:01:14;1.13;;;1.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:04:15;1.37;;;1.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:07:16;1.70;;;1.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:10:16;1.40;;;1.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:13:17;1.80;;;1.57;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:16:18;1.37;;;1.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:19:19;1.43;;;1.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:22:21;1.83;;;1.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:25:22;2.67;;;1.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:28:25;2.20;;;1.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:31:27;2.80;;;1.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:34:28;2.50;;;2.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:37:29;2.50;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:40:30;4.17;;;2.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:43:31;2.37;;;2.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:46:33;2.10;;;1.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:49:35;5.87;;;1.93;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:52:36;3.70;;;1.50;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:55:37;5.73;;;1.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T15:58:41;1.90;;;1.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:01:42;3.87;;;1.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:04:43;2.10;;;1.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:07:45;2.53;;;1.60;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:10:46;2.27;;;1.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:13:47;3.10;;;1.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:16:48;2.57;;;1.87;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:19:50;1.83;;;1.73;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:22:51;2.40;;;2.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:25:52;3.03;;;2.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:28:54;5.30;;;2.33;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:31:55;3.10;;;2.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:34:56;2.20;;;2.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:37:58;2.93;;;2.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:41:03;2.83;;;2.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:44:05;3.80;;;2.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:47:05;8.83;;;4.57;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:50:06;4.80;;;3.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:53:08;5.27;;;4.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:56:11;6.40;;;4.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T16:59:12;7.63;;;5.03;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:02:12;5.70;;;3.80;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:05:13;5.43;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:08:16;6.73;;;3.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:11:18;3.60;;;2.70;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:14:18;2.43;;;2.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:17:19;2.60;;;2.40;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:20:21;2.20;;;2.00;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:23:22;20.00;;;11.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:26:23;12.33;;;7.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:29:23;6.27;;;4.43;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:32:24;3.07;;;2.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:35:25;3.07;;;2.63;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:38:26;2.50;;;2.30;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:41:27;4.27;;;2.47;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:44:27;9.23;;;4.83;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:47:28;7.13;;;5.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:50:32;6.83;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:53:32;6.43;;;4.77;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:56:34;5.07;;;4.27;;
16115;SDS011;8162;47.104;15.432;2023-11-22T17:59:35;5.53;;;4.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T18:02:35;4.87;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-11-22T18:05:38;3.97;;;3.53;;
16115;SDS011;8162;47.104;15.432;2023-11-22T18:08:38;6.30;;;4.20;;
16115;SDS011;8162;47.104;15.432;2023-11-22T18:11:39;6.17;;;3.37;;
16115;SDS011;8162;47.104;15.432;2023-11-22T18:14:40;5.03;;;4.20;;