sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-12-22T00:00:15;44.79;40.39;54.85;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:00:45;43.04;37.76;47.77;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:01:14;46.97;38.07;67.02;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:01:49;45.08;36.34;63.75;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:02:19;43.26;36.39;55.55;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:02:48;43.64;38.51;55.72;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:03:17;40.00;36.10;44.52;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:03:46;44.56;36.46;49.68;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:04:14;45.71;38.94;61.04;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:04:43;44.51;39.84;47.99;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:05:15;42.52;38.74;58.49;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:05:44;40.74;35.39;53.39;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:06:13;42.57;38.30;48.27;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:06:42;38.14;34.73;44.93;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:07:11;37.83;35.23;41.08;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:07:40;38.00;35.33;42.56;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:08:09;39.12;35.39;43.24;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:08:38;37.22;34.36;40.73;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:09:07;38.75;34.45;48.71;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:09:35;35.78;33.51;42.61;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:10:04;40.94;34.55;46.87;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:10:33;41.41;37.23;47.09;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:11:05;40.71;35.93;45.56;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:11:34;41.42;37.10;49.83;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:12:03;37.63;34.20;41.21;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:12:31;37.06;34.57;39.90;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:13:00;37.52;34.24;45.67;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:13:29;43.05;35.53;64.40;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:13:58;45.92;35.58;61.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:14:26;37.86;34.91;41.10;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:14:55;41.12;36.60;50.78;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:15:24;39.34;36.69;46.15;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:15:53;38.52;34.30;51.92;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:16:22;36.83;33.46;48.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:16:57;37.60;33.99;46.57;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:17:27;39.17;35.42;49.83;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:17:56;46.61;34.60;66.23;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:18:25;36.58;33.93;41.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:18:54;36.27;33.21;47.58;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:19:23;36.01;32.93;45.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:19:52;36.30;33.72;41.80;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:20:21;35.00;32.60;43.62;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:20:49;35.31;33.21;39.09;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:21:18;37.35;34.66;41.91;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:21:47;40.30;36.69;43.17;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:22:19;40.37;36.77;47.47;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:22:48;40.50;37.54;45.34;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:23:17;39.80;36.31;44.94;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:23:46;40.97;37.85;44.36;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:24:15;47.59;38.24;67.50;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:24:44;42.13;36.67;45.52;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:25:13;40.19;35.51;47.18;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:25:43;38.57;33.34;48.84;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:26:12;37.26;33.85;42.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:26:41;37.92;32.69;44.25;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:27:16;44.01;33.54;60.71;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:27:46;41.08;34.77;52.79;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:28:14;38.07;34.65;51.23;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:28:43;37.03;32.50;46.71;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:29:15;37.19;32.32;48.34;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:29:44;39.69;35.25;48.81;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:30:13;37.85;33.60;42.66;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:30:42;43.92;33.12;62.80;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:31:11;37.77;31.73;56.25;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:31:41;38.13;31.29;58.74;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:32:11;35.47;32.08;49.31;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:32:41;36.39;32.90;48.76;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:33:10;40.78;34.54;47.09;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:33:40;37.78;33.25;42.44;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:34:13;37.84;34.05;48.68;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:34:42;42.36;36.70;53.93;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:35:13;37.94;33.87;44.13;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:35:42;43.93;36.34;61.95;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:36:11;41.89;33.91;60.96;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:36:40;39.80;33.35;55.03;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:37:10;37.24;33.34;40.53;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:37:39;38.52;33.60;52.91;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:38:12;37.98;33.07;52.83;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:38:41;38.58;34.22;44.07;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:39:10;38.03;32.75;50.80;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:39:39;36.25;32.60;52.74;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:40:14;41.52;33.33;59.42;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:40:43;34.86;31.79;45.96;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:41:12;35.20;32.19;42.60;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:41:41;35.47;32.57;41.97;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:42:11;35.05;31.49;38.34;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:42:40;34.48;32.00;37.43;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:43:09;35.77;33.03;39.18;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:43:38;39.02;33.75;45.57;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:44:07;44.52;33.35;59.40;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:44:35;36.15;33.46;41.52;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:45:05;38.13;33.88;42.81;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:45:34;37.23;32.88;51.72;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:46:03;37.10;33.56;43.31;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:46:32;37.33;33.63;44.60;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:47:03;41.02;35.12;55.24;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:47:32;35.47;32.59;38.15;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:48:01;38.64;33.99;49.89;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:48:30;35.11;32.43;44.07;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:48:59;42.61;34.65;48.50;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:49:29;40.01;35.92;44.18;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:49:59;42.08;35.94;50.42;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:50:32;47.08;32.43;65.88;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:51:02;39.02;33.09;55.62;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:51:31;38.82;34.01;49.08;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:52:00;38.89;34.16;44.54;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:52:29;44.39;35.11;61.47;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:52:58;41.67;35.85;51.81;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:53:28;39.01;33.17;46.21;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:53:57;34.54;32.16;44.85;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:54:25;37.79;34.62;43.04;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:54:55;36.71;32.68;47.87;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:55:24;37.90;32.19;56.43;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:55:57;38.63;32.36;44.61;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:56:26;32.93;30.83;35.31;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:56:55;35.07;31.47;38.65;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:57:25;39.56;34.55;45.22;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:57:54;40.77;35.39;45.53;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:58:23;36.83;32.41;41.74;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:58:52;36.98;31.51;46.83;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:59:22;34.09;29.91;49.20;;
69615;Laerm;56821;52.486;4.680;2022-12-22T00:59:50;34.73;31.35;48.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:00:20;50.71;32.36;67.38;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:00:48;36.17;32.28;46.11;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:01:17;36.78;32.28;45.32;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:01:46;35.26;32.57;42.84;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:02:15;36.77;33.14;44.47;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:02:43;38.75;32.90;44.39;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:03:12;42.66;34.27;51.48;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:03:41;42.42;35.58;48.65;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:04:10;39.11;33.16;46.56;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:04:39;36.49;30.86;47.51;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:05:07;34.09;31.81;39.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:05:36;36.39;31.62;43.66;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:06:07;38.02;34.20;42.72;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:06:37;34.54;31.04;39.01;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:07:07;37.08;30.23;43.18;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:07:37;36.64;31.45;45.20;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:08:07;36.02;31.95;46.97;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:08:36;39.26;34.15;47.22;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:09:05;37.45;34.07;42.51;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:09:34;37.09;32.88;41.57;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:10:03;35.30;31.73;39.57;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:10:32;40.81;32.21;53.41;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:11:00;34.17;30.71;46.04;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:11:29;34.86;31.55;40.51;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:11:58;38.30;34.52;49.93;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:12:27;38.46;34.30;42.90;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:12:56;40.16;32.34;47.25;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:13:25;37.35;32.79;44.34;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:13:54;40.19;33.36;47.00;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:14:22;45.01;35.08;60.43;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:14:51;36.76;31.94;47.95;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:15:20;38.21;34.17;43.79;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:15:49;38.38;31.94;44.75;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:16:18;41.39;36.03;46.47;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:16:47;37.90;33.40;42.32;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:17:16;36.39;33.02;43.96;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:17:45;37.39;33.64;47.53;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:18:14;36.09;33.08;39.99;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:18:43;33.97;32.07;36.55;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:19:12;34.08;31.74;41.10;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:19:40;36.80;32.97;55.80;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:20:09;39.66;33.15;45.36;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:20:38;35.17;31.23;40.31;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:21:07;32.96;30.78;39.97;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:21:36;32.63;30.28;43.05;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:22:06;32.44;29.82;34.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:22:37;36.77;31.68;40.56;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:23:09;34.20;31.28;42.35;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:23:38;34.52;31.12;54.81;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:24:09;35.33;31.01;50.23;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:24:39;37.16;30.17;55.46;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:25:08;32.08;30.19;44.03;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:25:38;34.46;30.64;42.85;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:26:10;35.90;32.41;42.19;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:26:39;42.09;32.54;58.98;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:27:08;34.02;30.62;47.84;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:27:36;34.66;30.36;53.09;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:28:05;35.21;32.06;39.36;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:28:34;33.61;30.96;36.13;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:29:02;34.47;31.64;40.85;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:29:31;37.32;33.01;42.50;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:30:00;37.24;33.76;42.55;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:30:29;37.35;34.04;51.71;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:31:00;34.61;31.67;37.51;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:31:38;41.34;33.29;48.00;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:32:12;35.86;31.15;43.94;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:32:42;39.69;31.10;60.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:33:11;34.05;31.72;42.98;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:33:41;43.05;31.66;61.01;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:34:09;36.10;31.63;45.03;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:34:38;32.99;30.15;36.86;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:35:09;32.04;30.14;36.17;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:35:44;35.84;30.80;52.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:36:12;33.37;31.17;38.83;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:36:41;35.98;30.10;51.49;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:37:10;35.28;31.42;44.29;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:37:39;36.31;33.28;47.38;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:38:07;33.82;31.05;37.78;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:38:36;37.48;31.50;54.92;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:39:05;34.77;32.22;41.64;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:39:34;36.25;32.26;40.40;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:40:03;35.43;32.29;40.87;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:40:32;39.78;32.69;46.42;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:41:01;36.20;32.44;41.07;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:41:30;33.31;31.18;37.07;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:41:59;32.32;30.48;36.94;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:42:28;32.57;30.49;35.03;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:42:58;32.62;30.75;34.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:43:27;32.81;30.36;35.52;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:43:56;34.90;31.60;39.78;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:44:25;37.50;33.34;44.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:44:54;33.45;30.14;38.10;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:45:24;35.13;31.68;46.98;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:45:53;37.07;31.60;45.42;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:46:50;33.50;30.73;37.32;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:47:57;34.24;31.47;40.94;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:48:29;37.25;33.56;43.14;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:48:57;33.91;31.07;38.47;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:49:58;32.14;30.17;34.02;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:50:31;33.33;30.74;36.17;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:51:02;35.96;32.44;42.30;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:51:32;37.45;33.86;43.14;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:52:01;34.50;31.40;40.58;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:52:31;31.52;29.12;33.59;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:53:04;31.89;29.56;33.92;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:53:33;33.11;30.63;37.12;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:54:02;38.08;33.04;43.39;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:54:31;37.71;33.29;41.27;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:55:02;32.89;30.36;37.86;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:55:31;35.47;32.38;44.00;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:56:00;34.05;31.00;43.46;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:56:29;32.79;30.81;35.04;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:56:58;34.83;30.07;53.94;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:57:27;40.45;30.21;57.12;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:57:58;38.54;30.51;45.76;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:58:27;38.21;31.32;45.00;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:58:59;33.72;29.73;40.23;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:59:28;33.21;30.69;37.39;;
69615;Laerm;56821;52.486;4.680;2022-12-22T01:59:57;37.34;31.23;50.87;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:00:26;34.73;30.76;47.36;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:00:54;33.60;30.33;37.55;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:01:23;32.96;30.41;39.30;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:01:52;38.85;32.71;44.19;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:02:21;36.01;32.72;41.12;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:02:51;37.64;33.11;46.56;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:03:20;38.32;35.63;45.99;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:03:49;34.11;31.02;41.71;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:04:18;40.12;30.17;57.18;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:04:48;34.81;30.97;38.79;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:05:18;35.23;31.62;38.91;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:06:04;32.36;30.00;34.82;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:06:38;39.94;31.20;57.77;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:07:35;42.95;32.66;63.18;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:08:30;33.86;30.28;41.86;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:10:21;34.81;30.48;39.91;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:11:48;32.94;30.03;39.85;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:12:28;37.68;32.34;42.30;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:13:06;33.13;30.57;38.78;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:14:19;34.45;30.34;52.45;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:14:53;32.75;30.76;36.95;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:15:30;39.37;31.90;48.94;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:16:00;41.05;35.30;55.48;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:16:35;35.63;31.81;45.07;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:17:10;35.08;32.50;38.86;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:17:43;36.60;32.53;42.65;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:18:21;35.94;32.58;41.96;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:20:40;36.19;32.41;42.09;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:21:15;34.30;31.30;43.76;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:21:54;35.05;31.10;51.55;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:23:10;37.64;31.56;44.05;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:25:13;34.05;31.43;42.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:25:47;35.26;31.51;40.66;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:27:05;31.74;29.81;34.37;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:27:35;33.07;31.05;36.25;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:28:07;37.15;31.62;42.72;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:28:37;36.29;32.92;39.82;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:29:07;34.87;31.27;40.60;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:30:19;37.02;31.91;43.46;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:30:29;38.15;33.19;43.00;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:30:59;36.88;32.78;42.53;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:31:33;35.96;33.00;40.90;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:32:01;34.47;31.85;40.81;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:32:32;35.81;32.49;42.02;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:33:01;35.00;31.77;41.55;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:33:31;34.44;31.82;38.33;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:34:00;34.43;32.10;37.88;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:34:29;35.48;32.51;39.27;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:34:57;34.84;32.20;39.61;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:35:26;35.15;31.80;46.93;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:36:15;34.47;32.24;39.76;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:36:59;35.10;31.63;44.39;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:38:18;34.34;31.06;38.26;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:38:58;35.05;31.44;39.78;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:39:47;33.65;30.76;37.62;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:40:28;35.70;31.33;41.75;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:43:10;35.67;30.67;40.97;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:44:55;36.00;30.72;42.92;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:45:33;35.62;32.26;38.98;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:46:14;34.20;31.24;38.45;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:46:47;32.60;29.82;41.71;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:47:22;32.18;30.15;44.25;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:48:05;35.56;30.93;42.46;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:49:15;38.32;31.92;45.14;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:49:59;35.39;31.21;39.99;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:50:37;33.27;30.58;40.56;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:51:13;35.72;31.17;42.41;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:51:47;39.74;33.22;45.05;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:52:20;38.68;32.67;43.27;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:52:49;34.89;31.33;47.74;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:53:19;35.23;32.24;41.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:53:50;35.45;31.53;40.24;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:54:19;36.39;32.73;40.36;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:54:48;33.22;30.64;37.95;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:55:17;38.11;32.97;44.03;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:55:46;37.78;31.85;47.98;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:56:15;36.30;30.96;44.73;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:56:44;39.12;31.58;46.39;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:57:15;38.55;33.30;46.37;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:57:43;34.60;31.60;40.04;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:58:12;32.69;29.79;41.02;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:58:41;31.30;29.58;33.20;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:59:10;32.65;30.32;35.83;;
69615;Laerm;56821;52.486;4.680;2022-12-22T02:59:39;31.74;30.03;34.70;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:00:08;31.71;29.95;33.96;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:00:37;33.61;30.51;39.28;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:01:06;42.47;36.26;47.63;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:01:35;39.65;36.33;44.02;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:02:04;38.32;33.86;42.30;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:02:33;37.60;34.66;42.35;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:03:01;36.45;32.76;41.59;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:03:30;34.89;31.29;48.02;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:03:59;37.14;33.18;41.66;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:04:27;36.61;32.52;42.01;;
69615;Laerm;56821;52.486;4.680;2022-12-22T03:04:56;36.43;30.21;40.95;;