sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19652;DHT22;9974;52.146;14.668;2022-09-27T00:00:24;10.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:05:16;10.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:07:43;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:15:02;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:17:29;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:19:54;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:24:49;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:27:15;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:34:35;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:39:27;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:50:25;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:55:54;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T00:58:35;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:01:04;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:04:13;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:06:42;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:09:09;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:11:50;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:14:51;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:17:53;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:24:25;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:29:53;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:32:54;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:36:02;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:38:48;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:41:25;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:44:20;10.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:49:58;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:52:43;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:55:14;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T01:57:46;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:02:46;10.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:05:14;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:07:52;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:10:24;10.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:21:44;10.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:24:21;10.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:27:16;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:29:56;10.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:32:26;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:34:52;10.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:37:20;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:39:46;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:44:38;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:47:21;12.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T02:50:43;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:01:11;10.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:09:18;10.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:11:47;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:26:24;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:28:49;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:31:15;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:45:51;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:53:08;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T03:58:01;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:00:26;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:07:46;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:12:39;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:24:52;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:27:18;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:32:11;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:34:37;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:37:21;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:42:14;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T04:49:32;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:26:05;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:30:59;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:33:26;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:35:53;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:38:19;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:40:45;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:48:07;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T05:57:58;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:02:56;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:05:24;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:10:18;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:15:10;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:17:37;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:20:03;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:22:29;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:37:05;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:39:32;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:44:25;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:46:51;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:49:18;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:51:44;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:56:36;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T06:59:02;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:01:46;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:04:12;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:09:04;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:11:33;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:14:01;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:16:29;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:23:51;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:28:43;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:31:09;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:36:09;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:38:35;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:41:06;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:43:32;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:45:58;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:48:24;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:53:16;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T07:58:10;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:03:05;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:05:33;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:10:28;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:20:15;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:22:42;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:25:08;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:32:27;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:34:55;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:39:47;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:42:27;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:45:17;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:48:00;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:50:31;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:53:16;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:55:44;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T08:58:41;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:01:13;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:03:46;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:14:48;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:17:38;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:35:15;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:37:51;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:40:34;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:43:13;12.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:45:51;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:48:39;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:51:13;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:54:01;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:56:33;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T09:59:14;12.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:01:45;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:04:22;12.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:06:49;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:09:16;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:14:15;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:16:45;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:19:15;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:21:45;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:24:14;12.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:26:43;12.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:29:31;12.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:34:33;12.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:39:38;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:42:29;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:45:26;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:47:59;12.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:50:28;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:53:02;13.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:55:34;13.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T10:58:00;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:00:35;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:03:13;12.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:05:40;12.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:08:21;12.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:11:21;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:28:54;12.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:31:40;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:34:50;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:40:29;12.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:54:53;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T11:57:45;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:00:15;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:05:42;12.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:11:30;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:14:37;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:17:12;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:19:45;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:25:24;12.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:28:11;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:30:45;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:33:25;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:35:57;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:38:47;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:41:21;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:43:49;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:46:30;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:49:11;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:51:47;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T12:57:45;12.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:00:31;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:06:07;12.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:14:24;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:16:51;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:35:22;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:37:57;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:40:32;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:43:20;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:46:02;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:51:33;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:54:03;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T13:59:07;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:01:38;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:04:51;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:07:01;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:09:39;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:12:20;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:14:48;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:17:15;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:19:42;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:22:15;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:24:45;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:27:14;11.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:29:54;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:32:29;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:35:17;11.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:38:28;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:40:58;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:43:27;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:46:02;12.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:48:35;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:51:15;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:53:47;12.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:56:17;12.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T14:58:48;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:01:18;12.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:03:48;12.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:06:18;12.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:08:44;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:13:40;12.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:16:10;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:18:44;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:21:27;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:23:53;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:26:26;11.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:28:59;12.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:31:33;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:34:00;11.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:36:52;11.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:39:27;11.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:42:06;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:44:52;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:52:54;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:55:25;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T15:58:15;11.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:01:00;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:03:27;11.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:05:57;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:08:26;10.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:10:57;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:13:24;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:18:17;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:25:36;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:28:03;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:35:24;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:42:46;11.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T16:57:47;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:00:14;10.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:07:34;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:09:59;11.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:14:51;10.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:31:54;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:36:46;10.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:39:18;10.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:41:47;10.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:44:14;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:49:09;10.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:54:22;10.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:56:49;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T17:59:16;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:01:43;10.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:04:12;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:06:40;10.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:09:09;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:11:37;10.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:16:33;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:21:29;10.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:23:57;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:26:26;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:28:54;10.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:36:23;10.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:38:58;10.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:41:27;10.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:44:03;10.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:46:34;10.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:49:01;10.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T18:54:08;10.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:01:38;9.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:04:10;9.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:09:04;9.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:11:31;9.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:16:25;9.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:21:24;9.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:23:51;9.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:26:19;9.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:31:15;9.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:36:13;9.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:38:41;9.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:41:08;9.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:46:11;10.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:48:39;9.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:56:04;9.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T19:58:31;9.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:03:34;9.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:06:02;9.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:11:32;9.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:18:50;9.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:21:18;9.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:23:51;9.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:26:19;9.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:28:49;9.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:31:20;9.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:33:48;9.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:36:23;8.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:38:56;8.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:41:26;8.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:43:54;8.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:46:22;8.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:48:53;8.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:51:24;8.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:53:50;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:56:22;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T20:58:52;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:01:19;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:03:47;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:11:14;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:13:42;8.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:16:16;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:21:11;8.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:23:39;8.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:28:46;8.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:31:15;8.40;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:36:10;8.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:38:37;8.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:46:19;8.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:48:51;8.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:51:27;8.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:53:56;8.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:56:29;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T21:58:56;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:01:27;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:03:54;8.30;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:06:25;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:08:54;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:11:28;8.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:13:56;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:16:22;8.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:18:51;8.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:21:20;9.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:23:58;8.20;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:26:27;8.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:28:55;7.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:31:21;8.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:36:40;8.10;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:39:06;8.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:46:25;7.80;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:48:51;8.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:53:43;8.00;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:56:17;7.90;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T22:58:43;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:06:18;7.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:08:44;7.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:11:13;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:13:42;7.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:16:10;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:23:37;7.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:26:07;7.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:28:35;7.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:31:14;7.70;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:33:43;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:36:12;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:38:46;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:41:14;7.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:48:34;7.60;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:51:00;7.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:53:27;7.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:56:05;7.50;99.90
19652;DHT22;9974;52.146;14.668;2022-09-27T23:58:35;7.30;99.90
