sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77152;SDS011;66124;51.146;17.072;2023-09-30T00:01:25;11.50;;;9.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:03:54;12.80;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:06:24;10.90;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:08:53;10.80;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:11:24;12.10;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:13:53;11.20;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:16:22;10.60;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:18:52;10.20;;;8.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:21:21;11.50;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:23:51;10.50;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:26:20;11.30;;;8.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:28:49;11.60;;;7.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:31:18;10.50;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:33:48;10.80;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:36:17;11.30;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:38:46;11.90;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:41:16;11.30;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:43:46;10.30;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:46:17;10.30;;;7.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:48:54;12.20;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:51:27;11.40;;;7.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:53:58;9.40;;;7.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:56:28;9.20;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T00:58:59;13.00;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:01:30;8.90;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:04:00;8.90;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:06:30;10.60;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:21:28;10.00;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:24:03;9.70;;;7.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:26:33;9.10;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:29:03;9.90;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:31:32;7.40;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:34:01;9.30;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:36:31;8.80;;;5.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:39:00;8.20;;;6.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:41:30;7.80;;;7.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:43:59;7.60;;;5.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:46:28;8.20;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:48:58;9.50;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:51:27;7.80;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:53:57;6.70;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:56:27;9.90;;;6.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T01:58:58;8.00;;;5.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:01:28;7.00;;;5.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:03:57;6.00;;;5.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:06:27;10.70;;;5.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:08:56;6.90;;;5.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:11:26;8.80;;;5.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:13:55;7.20;;;5.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:16:25;7.40;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:18:54;6.30;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:21:24;6.90;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:23:53;6.10;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:26:23;7.10;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:28:52;7.30;;;5.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:31:22;5.90;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:43:52;6.80;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:46:22;5.70;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:48:51;5.60;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:51:21;6.80;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:53:50;6.10;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:56:21;5.80;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T02:58:50;6.40;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:01:20;4.80;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:03:49;6.20;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:06:18;5.00;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:08:48;7.50;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:11:17;6.30;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:13:46;5.70;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:16:16;5.70;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:18:45;5.50;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:21:15;5.80;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:23:44;5.60;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:26:14;5.50;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:28:43;5.40;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:31:12;6.70;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:33:46;6.50;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:36:15;6.50;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:38:45;6.40;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:41:14;6.40;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:43:44;6.20;;;4.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:46:13;6.60;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:48:42;6.30;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:51:12;6.70;;;4.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T03:53:42;5.60;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:05:06;5.50;;;4.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:07:36;6.60;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:10:06;7.40;;;5.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:12:36;6.00;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:15:06;6.30;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:17:37;5.90;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:20:08;5.10;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:22:37;6.20;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:25:08;6.00;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:27:37;7.70;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:30:07;9.20;;;5.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:32:37;6.40;;;5.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:35:07;5.70;;;3.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:37:38;7.20;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:40:08;6.30;;;3.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:42:38;6.50;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:45:09;6.30;;;3.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:50:08;6.20;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:52:38;7.30;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:55:08;7.10;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T04:57:38;7.10;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:00:09;7.40;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:02:40;9.70;;;4.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:05:11;7.50;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:07:40;8.40;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:10:10;7.90;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:12:40;7.20;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:15:10;7.90;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:23:51;5.70;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:26:20;6.90;;;4.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:28:49;5.50;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:31:19;7.50;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:33:48;7.80;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:36:19;6.50;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:38:49;6.30;;;4.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:41:18;6.40;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:43:47;8.60;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:46:17;8.60;;;4.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:48:46;8.10;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:51:16;7.40;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:53:45;7.50;;;4.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:56:15;9.00;;;4.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T05:58:44;7.30;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:01:14;5.30;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:03:43;6.60;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:08:42;5.60;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:11:17;6.00;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:13:47;4.30;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:16:16;5.60;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:18:45;3.60;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:21:15;4.40;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:23:44;3.60;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:26:14;3.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:28:43;4.50;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:31:13;1.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:33:43;3.40;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:36:12;3.50;;;0.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:50:15;2.20;;;0.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:52:45;1.90;;;0.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:55:14;3.00;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T06:57:43;2.90;;;0.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:00:14;2.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:02:44;3.40;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:05:14;2.80;;;0.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:07:43;2.90;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:10:13;2.80;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:12:42;3.60;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:15:12;4.20;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:17:41;4.20;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:20:11;4.20;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:22:41;5.40;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:25:10;3.20;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:27:39;5.00;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:30:10;5.00;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:32:42;5.10;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:35:12;3.90;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:37:41;5.30;;;2.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:40:12;5.10;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:42:41;4.40;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:45:11;3.90;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:47:40;3.30;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:50:11;2.70;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:52:40;3.60;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:55:10;3.40;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T07:57:39;2.80;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:00:10;0.50;;;0.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:10:17;5.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:12:47;3.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:15:16;4.60;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:17:46;3.40;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:20:15;3.90;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:22:46;3.80;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:25:15;4.00;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:27:44;6.20;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:30:14;5.40;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:32:43;2.60;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:35:12;4.30;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:37:42;4.10;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:40:11;3.30;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:42:41;4.60;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:45:12;4.70;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:47:42;4.50;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:50:12;4.40;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:52:44;5.00;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:55:14;4.20;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T08:57:44;4.10;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:00:14;4.00;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:02:44;5.70;;;2.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:05:13;4.40;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:07:43;2.80;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:10:12;7.50;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:12:42;3.60;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:15:25;3.40;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:17:55;4.40;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:20:24;3.60;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:30:31;2.30;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:33:01;4.00;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:35:32;6.50;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:38:03;3.40;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:40:34;4.10;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:43:05;2.70;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:45:35;4.60;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:48:05;3.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:50:36;3.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:53:06;2.50;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:55:37;3.50;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T09:58:09;5.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:00:40;3.10;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:03:10;3.30;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:05:40;4.00;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:08:12;4.20;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:10:45;2.80;;;0.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:19:17;4.70;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:24:51;2.70;;;1.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:27:34;4.00;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:30:09;5.40;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:35:43;4.30;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:46:32;4.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:49:18;4.70;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:52:00;4.10;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:54:30;4.50;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:57:00;5.20;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T10:59:30;5.80;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:01:59;6.80;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:04:29;4.20;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:09:44;4.20;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:12:14;5.20;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:14:43;4.90;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:17:13;4.00;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:19:49;4.30;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:22:18;4.90;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:24:48;5.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:27:23;5.50;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:29:52;6.40;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:32:25;7.20;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:34:55;4.70;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:37:30;4.70;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:40:09;4.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:42:42;4.10;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:45:38;3.70;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:48:17;5.30;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:50:47;4.10;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:53:18;4.60;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T11:55:48;6.90;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:08:24;4.90;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:10:53;6.90;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:13:23;5.20;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:15:52;4.40;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:18:22;5.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:20:52;4.00;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:23:21;3.00;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:25:51;5.30;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:28:20;5.30;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:30:50;5.10;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:33:19;4.50;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:35:48;5.80;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:38:18;6.20;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:40:47;3.70;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:43:16;4.60;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:45:46;4.60;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:48:16;4.10;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:50:45;4.70;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:53:15;5.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:55:44;3.60;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T12:58:14;3.60;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:00:44;6.30;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:03:14;4.20;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:05:43;4.60;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:08:12;4.00;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:10:42;5.50;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:13:11;5.00;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:15:41;4.70;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:18:10;2.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:28:15;3.90;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:30:45;4.70;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:33:14;4.10;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:35:46;4.60;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:38:15;4.30;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:40:45;4.90;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:43:14;3.80;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:45:44;4.50;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:48:13;4.80;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:50:42;5.50;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:53:12;2.60;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:55:41;4.80;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T13:58:11;3.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:00:40;5.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:03:15;4.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:05:45;5.30;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:08:14;4.90;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:10:43;4.30;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:13:13;4.10;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:15:42;3.60;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:18:12;5.10;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:20:41;4.90;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:23:11;3.70;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:25:40;2.70;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:28:10;2.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:30:39;4.80;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:33:08;5.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:35:38;3.80;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:38:07;4.60;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:49:23;3.30;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:51:53;4.60;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:54:23;4.20;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:56:53;3.80;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T14:59:22;2.80;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:01:52;3.80;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:04:22;5.20;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:06:51;4.80;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:09:20;4.30;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:11:50;4.70;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:14:19;4.10;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:16:49;7.00;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:19:18;5.80;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:21:47;4.30;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:24:17;4.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:26:46;5.40;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:29:16;4.60;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:31:45;4.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:34:14;5.40;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:36:44;3.60;;;0.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:39:13;5.50;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:41:42;4.70;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:44:12;4.90;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:46:41;4.90;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:49:11;6.30;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:51:40;3.90;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:54:09;4.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T15:56:39;5.70;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:08:42;4.00;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:11:11;3.50;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:13:40;7.50;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:16:10;5.20;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:18:39;5.10;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:21:10;4.70;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:23:40;5.60;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:26:09;7.40;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:28:42;5.60;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:31:11;6.30;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:33:40;6.70;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:36:10;5.40;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:38:39;3.50;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:41:09;4.00;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:43:38;5.80;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:46:07;3.60;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:48:37;3.70;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:51:09;5.70;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:53:38;5.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:56:08;4.00;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-09-30T16:58:37;6.00;;;1.90;;