sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2023-10-31T00:01:24;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:03:53;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:06:22;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:08:51;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:11:23;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:13:53;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:16:22;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:18:51;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:21:21;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:23:50;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:26:19;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:28:48;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:31:19;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:33:48;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:36:17;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:38:45;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:41:17;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:43:46;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:46:15;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:48:45;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:51:18;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:53:47;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:56:16;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T00:58:45;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:01:15;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:03:46;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:06:14;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:08:44;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:11:13;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:13:45;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:16:16;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:18:49;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:21:18;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:23:47;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:26:16;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:28:45;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:31:14;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:33:45;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:36:15;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:38:45;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:41:14;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:43:43;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:46:12;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:48:41;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:51:15;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:53:44;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:56:13;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T01:58:43;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:01:14;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:03:43;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:06:12;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:08:43;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:11:12;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:13:41;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:16:09;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:18:39;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:21:08;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:23:39;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:26:08;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:28:37;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:31:07;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:33:37;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:36:07;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:38:36;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:41:07;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:43:36;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:46:05;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:48:35;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:51:07;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:53:36;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:56:07;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T02:58:36;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:01:05;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:03:34;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:06:05;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:08:34;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:11:07;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:13:36;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:16:05;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:18:34;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:21:04;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:23:33;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:26:03;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:28:33;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:31:04;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:33:33;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:36:05;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:38:34;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:41:03;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:43:34;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:46:04;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:48:33;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:51:03;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:53:34;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:56:03;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T03:58:35;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:01:04;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:03:33;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:06:03;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:08:32;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:11:01;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:13:30;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:16:04;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:18:36;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:21:07;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:23:36;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:26:06;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:28:37;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:31:08;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:33:37;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:36:07;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:38:37;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:41:08;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:43:37;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:46:10;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:48:39;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:51:08;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:53:37;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:56:12;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T04:58:42;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:01:13;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:03:44;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:06:19;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:08:49;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:11:18;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:13:47;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:16:19;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:18:48;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:21:19;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:23:48;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:26:17;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:28:46;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:31:16;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:33:47;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:36:19;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:38:49;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:41:18;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:43:47;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:46:16;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:48:46;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:51:19;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:53:48;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:56:17;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T05:58:49;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:01:18;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:03:49;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:06:18;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:08:50;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:11:19;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:13:48;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:16:16;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:18:49;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:21:18;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:23:47;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:26:16;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:28:45;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:31:19;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:33:48;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:36:18;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:38:47;11.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:41:17;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:43:48;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:46:19;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:48:51;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:51:20;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:53:49;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:56:18;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T06:58:47;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:01:16;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:03:47;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:06:18;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:08:48;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:11:17;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:13:46;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:16:17;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:18:46;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:21:15;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:23:46;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:26:15;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:28:44;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:31:16;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:33:45;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:36:14;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:38:48;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:41:16;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:43:45;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:46:14;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:48:43;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:51:12;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:53:41;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:56:16;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T07:58:52;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:01:22;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:03:51;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:06:20;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:08:49;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:11:20;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:13:49;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:16:18;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:18:49;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:21:18;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:23:47;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:26:16;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:28:49;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:31:18;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:33:48;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:36:17;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:38:46;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:41:16;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:43:48;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:46:24;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:48:53;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:51:25;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:53:53;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:56:22;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T08:58:55;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:01:24;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:03:56;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:06:25;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:08:55;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:11:23;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:13:56;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:16:25;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:18:55;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:21:24;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:23:53;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:26:22;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:28:50;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:31:21;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:33:53;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:36:22;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:38:51;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:41:20;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:43:49;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:46:18;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:48:49;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:51:18;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:53:47;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:56:17;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T09:58:47;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:01:16;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:03:45;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:06:15;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:08:48;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:11:20;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:13:51;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:16:30;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:19:15;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:21:49;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:24:19;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:26:50;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:29:23;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:31:53;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:34:22;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:36:55;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:39:27;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:42:01;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:44:33;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:47:04;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:49:35;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:52:17;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:54:53;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T10:57:37;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:00:11;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:02:41;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:05:14;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:07:44;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:10:14;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:12:44;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:15:15;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:17:46;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:20:16;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:22:47;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:25:19;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:28:11;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:30:41;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:33:15;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:35:50;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:38:31;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:41:02;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:43:51;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:46:22;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:48:55;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:51:25;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:53:56;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:56:27;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T11:58:57;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:01:27;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:03:56;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:06:25;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:08:59;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:11:29;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:13:59;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:16:33;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:19:04;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:21:35;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:24:08;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:26:39;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:29:09;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:31:42;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:34:13;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:36:46;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:39:21;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:41:51;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:44:24;13.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:46:55;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:49:24;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:51:58;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:54:32;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:57:03;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T12:59:34;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:02:06;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:04:36;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:07:06;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:09:38;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:12:10;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:14:39;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:17:08;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:19:39;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:22:09;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:24:39;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:27:10;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:29:42;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:32:13;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:34:43;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:37:12;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:39:42;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:42:11;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:44:41;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:47:10;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:49:40;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:52:10;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:54:40;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:57:11;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T13:59:43;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:02:12;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:04:42;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:07:21;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:09:53;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:12:24;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:14:53;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:17:24;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:19:55;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:22:25;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:24:55;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:27:24;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:29:54;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:32:23;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:34:52;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:37:21;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:39:50;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:42:20;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:44:49;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:47:18;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:49:47;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:52:16;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:54:45;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:57:15;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T14:59:46;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:02:18;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:04:48;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:07:17;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:09:46;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:12:15;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:14:46;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:17:15;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:19:44;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:22:13;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:24:42;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:27:10;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:29:41;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:32:12;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:34:41;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:37:10;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:39:42;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:42:15;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:44:44;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:47:16;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:49:45;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:52:14;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:54:43;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:57:12;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T15:59:44;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:02:14;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:04:45;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:07:14;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:09:43;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:12:12;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:14:43;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:17:13;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:19:42;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-10-31T16:22:11;12.90;99.90