sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47785;BME280;35233;55.686;37.848;2022-09-09T00:02:27;100541.50;;;11.36;57.16
47785;BME280;35233;55.686;37.848;2022-09-09T00:10:28;100553.81;;;11.37;57.14
47785;BME280;35233;55.686;37.848;2022-09-09T00:13:22;100553.91;;;11.32;57.04
47785;BME280;35233;55.686;37.848;2022-09-09T00:18:46;100551.22;;;11.36;56.95
47785;BME280;35233;55.686;37.848;2022-09-09T00:21:15;100556.50;;;11.36;57.46
47785;BME280;35233;55.686;37.848;2022-09-09T00:24:23;100560.94;;;11.35;57.18
47785;BME280;35233;55.686;37.848;2022-09-09T00:27:09;100553.00;;;11.33;57.24
47785;BME280;35233;55.686;37.848;2022-09-09T00:29:53;100563.56;;;11.35;57.28
47785;BME280;35233;55.686;37.848;2022-09-09T00:32:21;100556.50;;;11.36;57.33
47785;BME280;35233;55.686;37.848;2022-09-09T00:34:57;100555.63;;;11.35;57.19
47785;BME280;35233;55.686;37.848;2022-09-09T00:37:25;100549.53;;;11.30;57.10
47785;BME280;35233;55.686;37.848;2022-09-09T00:39:53;100561.84;;;11.32;56.99
47785;BME280;35233;55.686;37.848;2022-09-09T00:42:36;100560.13;;;11.31;57.14
47785;BME280;35233;55.686;37.848;2022-09-09T00:47:50;100570.66;;;11.35;57.43
47785;BME280;35233;55.686;37.848;2022-09-09T00:50:39;100574.16;;;11.33;57.47
47785;BME280;35233;55.686;37.848;2022-09-09T00:53:39;100570.66;;;11.33;57.45
47785;BME280;35233;55.686;37.848;2022-09-09T00:56:19;100573.31;;;11.33;57.27
47785;BME280;35233;55.686;37.848;2022-09-09T00:59:18;100576.00;;;11.31;57.06
47785;BME280;35233;55.686;37.848;2022-09-09T01:01:45;100568.97;;;11.29;57.10
47785;BME280;35233;55.686;37.848;2022-09-09T01:04:16;100567.19;;;11.29;56.99
47785;BME280;35233;55.686;37.848;2022-09-09T01:06:52;100574.22;;;11.30;57.45
47785;BME280;35233;55.686;37.848;2022-09-09T01:12:14;100581.28;;;11.30;57.30
47785;BME280;35233;55.686;37.848;2022-09-09T01:14:48;100589.22;;;11.28;57.10
47785;BME280;35233;55.686;37.848;2022-09-09T01:22:33;100598.03;;;11.30;57.45
47785;BME280;35233;55.686;37.848;2022-09-09T01:27:44;100589.28;;;11.25;56.97
47785;BME280;35233;55.686;37.848;2022-09-09T01:30:13;100591.88;;;11.28;56.91
47785;BME280;35233;55.686;37.848;2022-09-09T01:32:48;100596.31;;;11.28;57.21
47785;BME280;35233;55.686;37.848;2022-09-09T01:38:11;100598.06;;;11.27;57.55
47785;BME280;35233;55.686;37.848;2022-09-09T01:40:37;100596.31;;;11.28;57.47
47785;BME280;35233;55.686;37.848;2022-09-09T01:43:04;100609.56;;;11.26;56.97
47785;BME280;35233;55.686;37.848;2022-09-09T01:45:30;100611.34;;;11.24;57.29
47785;BME280;35233;55.686;37.848;2022-09-09T01:47:56;100599.91;;;11.24;57.36
47785;BME280;35233;55.686;37.848;2022-09-09T01:50:22;100601.63;;;11.26;57.16
47785;BME280;35233;55.686;37.848;2022-09-09T01:52:56;100599.03;;;11.23;56.96
47785;BME280;35233;55.686;37.848;2022-09-09T01:55:30;100610.44;;;11.25;57.44
47785;BME280;35233;55.686;37.848;2022-09-09T02:00:57;100616.66;;;11.24;57.24
47785;BME280;35233;55.686;37.848;2022-09-09T02:03:28;100614.84;;;11.26;57.46
47785;BME280;35233;55.686;37.848;2022-09-09T02:08:49;100620.16;;;11.25;57.31
47785;BME280;35233;55.686;37.848;2022-09-09T02:11:20;100617.56;;;11.22;57.03
47785;BME280;35233;55.686;37.848;2022-09-09T02:13:48;100625.50;;;11.23;57.30
47785;BME280;35233;55.686;37.848;2022-09-09T02:19:06;100621.13;;;11.21;57.42
47785;BME280;35233;55.686;37.848;2022-09-09T02:21:34;100604.53;;;11.08;57.41
47785;BME280;35233;55.686;37.848;2022-09-09T02:24:05;100617.56;;;11.22;57.46
47785;BME280;35233;55.686;37.848;2022-09-09T02:26:34;100626.44;;;11.18;57.32
47785;BME280;35233;55.686;37.848;2022-09-09T02:29:03;100619.41;;;11.17;57.20
47785;BME280;35233;55.686;37.848;2022-09-09T02:31:32;100629.09;;;11.16;57.26
47785;BME280;35233;55.686;37.848;2022-09-09T02:34:01;100629.09;;;11.16;57.40
47785;BME280;35233;55.686;37.848;2022-09-09T02:36:32;100632.59;;;11.18;57.66
47785;BME280;35233;55.686;37.848;2022-09-09T02:38:59;100632.66;;;11.15;57.49
47785;BME280;35233;55.686;37.848;2022-09-09T02:41:33;100636.16;;;11.16;57.72
47785;BME280;35233;55.686;37.848;2022-09-09T02:44:00;100647.66;;;11.15;57.72
47785;BME280;35233;55.686;37.848;2022-09-09T02:49:09;100652.94;;;11.13;57.54
47785;BME280;35233;55.686;37.848;2022-09-09T02:51:37;100654.72;;;11.14;57.41
47785;BME280;35233;55.686;37.848;2022-09-09T02:54:27;100660.88;;;11.15;57.38
47785;BME280;35233;55.686;37.848;2022-09-09T02:57:02;100658.25;;;11.13;57.19
47785;BME280;35233;55.686;37.848;2022-09-09T02:59:29;100659.97;;;11.16;57.59
47785;BME280;35233;55.686;37.848;2022-09-09T03:01:55;100665.31;;;11.14;57.42
47785;BME280;35233;55.686;37.848;2022-09-09T03:04:21;100656.47;;;11.14;57.51
47785;BME280;35233;55.686;37.848;2022-09-09T03:06:47;100669.63;;;11.18;57.41
47785;BME280;35233;55.686;37.848;2022-09-09T03:09:12;100667.00;;;11.18;57.55
47785;BME280;35233;55.686;37.848;2022-09-09T03:11:38;100666.13;;;11.16;57.21
47785;BME280;35233;55.686;37.848;2022-09-09T03:14:04;100674.88;;;11.21;57.21
47785;BME280;35233;55.686;37.848;2022-09-09T03:16:30;100672.25;;;11.20;57.40
47785;BME280;35233;55.686;37.848;2022-09-09T03:18:55;100670.47;;;11.22;57.34
47785;BME280;35233;55.686;37.848;2022-09-09T03:21:21;100669.59;;;11.21;57.00
47785;BME280;35233;55.686;37.848;2022-09-09T03:23:46;100669.59;;;11.21;57.21
47785;BME280;35233;55.686;37.848;2022-09-09T03:26:12;100667.75;;;11.26;57.10
47785;BME280;35233;55.686;37.848;2022-09-09T03:28:39;100673.88;;;11.28;56.85
47785;BME280;35233;55.686;37.848;2022-09-09T03:31:05;100676.50;;;11.30;57.03
47785;BME280;35233;55.686;37.848;2022-09-09T03:33:31;100685.31;;;11.30;56.96
47785;BME280;35233;55.686;37.848;2022-09-09T03:35:57;100677.47;;;11.26;56.84
47785;BME280;35233;55.686;37.848;2022-09-09T03:38:23;100680.06;;;11.27;57.14
47785;BME280;35233;55.686;37.848;2022-09-09T03:40:54;100686.28;;;11.26;56.66
47785;BME280;35233;55.686;37.848;2022-09-09T03:43:27;100686.25;;;11.28;56.94
47785;BME280;35233;55.686;37.848;2022-09-09T03:45:54;100682.72;;;11.27;56.73
47785;BME280;35233;55.686;37.848;2022-09-09T03:48:22;100689.78;;;11.27;57.02
47785;BME280;35233;55.686;37.848;2022-09-09T03:50:50;100695.13;;;11.24;56.63
47785;BME280;35233;55.686;37.848;2022-09-09T03:53:18;100692.44;;;11.27;56.82
47785;BME280;35233;55.686;37.848;2022-09-09T03:55:45;100703.78;;;11.33;56.97
47785;BME280;35233;55.686;37.848;2022-09-09T03:58:13;100704.56;;;11.42;56.64
47785;BME280;35233;55.686;37.848;2022-09-09T04:00:39;100700.97;;;11.46;56.42
47785;BME280;35233;55.686;37.848;2022-09-09T04:03:11;100716.69;;;11.58;56.31
47785;BME280;35233;55.686;37.848;2022-09-09T04:05:39;100706.91;;;11.62;56.08
47785;BME280;35233;55.686;37.848;2022-09-09T04:08:06;100715.59;;;11.70;55.88
47785;BME280;35233;55.686;37.848;2022-09-09T04:10:32;100707.41;;;11.84;55.31
47785;BME280;35233;55.686;37.848;2022-09-09T04:12:58;100710.16;;;11.79;55.41
47785;BME280;35233;55.686;37.848;2022-09-09T04:15:25;100713.78;;;11.73;55.72
47785;BME280;35233;55.686;37.848;2022-09-09T04:17:50;100711.03;;;11.79;55.57
47785;BME280;35233;55.686;37.848;2022-09-09T04:20:16;100710.97;;;11.83;55.49
47785;BME280;35233;55.686;37.848;2022-09-09T04:22:41;100713.63;;;11.83;55.74
47785;BME280;35233;55.686;37.848;2022-09-09T04:25:07;100712.72;;;11.84;55.57
47785;BME280;35233;55.686;37.848;2022-09-09T04:27:33;100718.88;;;11.87;55.39
47785;BME280;35233;55.686;37.848;2022-09-09T04:29:58;100714.47;;;11.85;55.71
47785;BME280;35233;55.686;37.848;2022-09-09T04:32:24;100723.28;;;11.88;55.40
47785;BME280;35233;55.686;37.848;2022-09-09T04:34:52;100720.56;;;11.93;55.57
47785;BME280;35233;55.686;37.848;2022-09-09T04:37:17;100716.13;;;11.93;55.23
47785;BME280;35233;55.686;37.848;2022-09-09T04:39:43;100716.09;;;11.95;55.18
47785;BME280;35233;55.686;37.848;2022-09-09T04:42:08;100710.84;;;11.93;55.21
47785;BME280;35233;55.686;37.848;2022-09-09T04:44:34;100726.63;;;11.98;55.33
47785;BME280;35233;55.686;37.848;2022-09-09T04:47:02;100715.16;;;11.99;55.26
47785;BME280;35233;55.686;37.848;2022-09-09T04:49:28;100719.50;;;12.03;55.29
47785;BME280;35233;55.686;37.848;2022-09-09T04:51:56;100723.00;;;12.05;55.23
47785;BME280;35233;55.686;37.848;2022-09-09T04:54:22;100735.25;;;12.11;54.86
47785;BME280;35233;55.686;37.848;2022-09-09T04:56:47;100734.34;;;12.13;54.68
47785;BME280;35233;55.686;37.848;2022-09-09T04:59:15;100736.72;;;12.29;54.82
47785;BME280;35233;55.686;37.848;2022-09-09T05:01:41;100732.97;;;12.40;54.04
47785;BME280;35233;55.686;37.848;2022-09-09T05:04:07;100739.31;;;12.30;54.30
47785;BME280;35233;55.686;37.848;2022-09-09T05:06:33;100742.00;;;12.29;54.56
47785;BME280;35233;55.686;37.848;2022-09-09T05:08:59;100743.78;;;12.27;54.38
47785;BME280;35233;55.686;37.848;2022-09-09T05:11:27;100735.78;;;12.31;54.15
47785;BME280;35233;55.686;37.848;2022-09-09T05:13:53;100747.19;;;12.35;54.19
47785;BME280;35233;55.686;37.848;2022-09-09T05:16:20;100757.72;;;12.38;54.13
47785;BME280;35233;55.686;37.848;2022-09-09T05:18:46;100754.22;;;12.36;54.44
47785;BME280;35233;55.686;37.848;2022-09-09T05:21:13;100750.66;;;12.38;54.15
47785;BME280;35233;55.686;37.848;2022-09-09T05:23:40;100750.59;;;12.41;53.96
47785;BME280;35233;55.686;37.848;2022-09-09T05:26:06;100750.59;;;12.43;54.14
47785;BME280;35233;55.686;37.848;2022-09-09T05:28:34;100750.47;;;12.48;54.09
47785;BME280;35233;55.686;37.848;2022-09-09T05:31:03;100759.34;;;12.48;54.09
47785;BME280;35233;55.686;37.848;2022-09-09T05:33:30;100755.72;;;12.51;53.94
47785;BME280;35233;55.686;37.848;2022-09-09T05:35:57;100752.16;;;12.53;54.05
47785;BME280;35233;55.686;37.848;2022-09-09T05:38:23;100766.25;;;12.57;54.06
47785;BME280;35233;55.686;37.848;2022-09-09T05:40:52;100752.06;;;12.58;53.93
47785;BME280;35233;55.686;37.848;2022-09-09T05:43:20;100766.13;;;12.61;53.86
47785;BME280;35233;55.686;37.848;2022-09-09T05:45:47;100764.34;;;12.63;53.86
47785;BME280;35233;55.686;37.848;2022-09-09T05:48:14;100759.06;;;12.62;53.95
47785;BME280;35233;55.686;37.848;2022-09-09T05:50:40;100756.38;;;12.63;53.79
47785;BME280;35233;55.686;37.848;2022-09-09T05:53:06;100761.50;;;12.73;53.79
47785;BME280;35233;55.686;37.848;2022-09-09T05:55:32;100764.03;;;12.80;53.59
47785;BME280;35233;55.686;37.848;2022-09-09T05:57:57;100771.84;;;12.86;53.18
47785;BME280;35233;55.686;37.848;2022-09-09T06:00:23;100757.53;;;12.94;53.25
47785;BME280;35233;55.686;37.848;2022-09-09T06:02:52;100762.91;;;12.92;53.24
47785;BME280;35233;55.686;37.848;2022-09-09T06:05:18;100769.06;;;12.93;53.32
47785;BME280;35233;55.686;37.848;2022-09-09T06:07:43;100766.50;;;12.88;53.26
47785;BME280;35233;55.686;37.848;2022-09-09T06:10:10;100766.53;;;12.86;53.39
47785;BME280;35233;55.686;37.848;2022-09-09T06:12:39;100775.38;;;12.87;53.42
47785;BME280;35233;55.686;37.848;2022-09-09T06:15:05;100769.13;;;12.89;53.35
47785;BME280;35233;55.686;37.848;2022-09-09T06:17:30;100772.56;;;12.95;53.19
47785;BME280;35233;55.686;37.848;2022-09-09T06:19:56;100777.81;;;12.98;53.30
47785;BME280;35233;55.686;37.848;2022-09-09T06:22:22;100779.53;;;13.00;53.26
47785;BME280;35233;55.686;37.848;2022-09-09T06:24:48;100783.00;;;13.02;53.28
47785;BME280;35233;55.686;37.848;2022-09-09T06:27:13;100781.41;;;12.95;53.18
47785;BME280;35233;55.686;37.848;2022-09-09T06:29:39;100776.91;;;12.99;53.32
47785;BME280;35233;55.686;37.848;2022-09-09T06:32:04;100788.25;;;13.05;53.09
47785;BME280;35233;55.686;37.848;2022-09-09T06:34:30;100779.41;;;13.06;52.88
47785;BME280;35233;55.686;37.848;2022-09-09T06:36:55;100786.53;;;13.03;53.20
47785;BME280;35233;55.686;37.848;2022-09-09T06:39:23;100783.81;;;13.06;53.16
47785;BME280;35233;55.686;37.848;2022-09-09T06:41:48;100781.06;;;13.12;52.92
47785;BME280;35233;55.686;37.848;2022-09-09T06:44:17;100785.22;;;13.27;52.64
47785;BME280;35233;55.686;37.848;2022-09-09T06:46:43;100783.06;;;13.44;52.21
47785;BME280;35233;55.686;37.848;2022-09-09T06:49:09;100787.19;;;13.57;51.93
47785;BME280;35233;55.686;37.848;2022-09-09T06:51:36;100796.00;;;13.59;51.78
47785;BME280;35233;55.686;37.848;2022-09-09T06:54:07;100793.25;;;13.63;51.71
47785;BME280;35233;55.686;37.848;2022-09-09T06:56:35;100792.41;;;13.61;51.64
47785;BME280;35233;55.686;37.848;2022-09-09T06:59:03;100793.56;;;13.49;52.15
47785;BME280;35233;55.686;37.848;2022-09-09T07:01:35;100797.00;;;13.52;52.13
47785;BME280;35233;55.686;37.848;2022-09-09T07:04:01;100796.19;;;13.50;52.09
47785;BME280;35233;55.686;37.848;2022-09-09T07:06:31;100799.59;;;13.55;52.01
47785;BME280;35233;55.686;37.848;2022-09-09T07:09:02;100801.78;;;13.77;51.58
47785;BME280;35233;55.686;37.848;2022-09-09T07:11:34;100792.91;;;13.78;51.43
47785;BME280;35233;55.686;37.848;2022-09-09T07:14:02;100793.75;;;13.80;51.36
47785;BME280;35233;55.686;37.848;2022-09-09T07:16:28;100796.25;;;13.88;51.25
47785;BME280;35233;55.686;37.848;2022-09-09T07:18:59;100801.63;;;13.85;51.32
47785;BME280;35233;55.686;37.848;2022-09-09T07:21:27;100803.13;;;13.96;51.04
47785;BME280;35233;55.686;37.848;2022-09-09T07:23:53;100815.34;;;14.02;51.04
47785;BME280;35233;55.686;37.848;2022-09-09T07:26:21;100810.81;;;14.07;50.76
47785;BME280;35233;55.686;37.848;2022-09-09T07:28:47;100808.34;;;13.99;50.99
47785;BME280;35233;55.686;37.848;2022-09-09T07:31:17;100808.44;;;13.96;51.13
47785;BME280;35233;55.686;37.848;2022-09-09T07:33:44;100816.47;;;13.93;51.35
47785;BME280;35233;55.686;37.848;2022-09-09T07:36:14;100821.56;;;14.02;50.82
47785;BME280;35233;55.686;37.848;2022-09-09T07:38:41;100822.38;;;14.04;50.69
47785;BME280;35233;55.686;37.848;2022-09-09T07:41:10;100813.47;;;14.07;50.40
47785;BME280;35233;55.686;37.848;2022-09-09T07:43:40;100825.31;;;14.31;50.07
47785;BME280;35233;55.686;37.848;2022-09-09T07:46:07;100825.00;;;14.43;49.75
47785;BME280;35233;55.686;37.848;2022-09-09T07:48:33;100830.97;;;14.53;49.55
47785;BME280;35233;55.686;37.848;2022-09-09T07:51:08;100827.75;;;14.39;50.08
47785;BME280;35233;55.686;37.848;2022-09-09T07:53:34;100834.00;;;14.36;50.08
47785;BME280;35233;55.686;37.848;2022-09-09T07:56:11;100838.53;;;14.34;50.11
47785;BME280;35233;55.686;37.848;2022-09-09T07:58:38;100828.84;;;14.32;50.03
47785;BME280;35233;55.686;37.848;2022-09-09T08:01:09;100833.31;;;14.28;49.94
47785;BME280;35233;55.686;37.848;2022-09-09T08:03:35;100833.22;;;14.33;50.02
47785;BME280;35233;55.686;37.848;2022-09-09T08:06:06;100834.69;;;14.44;49.47
47785;BME280;35233;55.686;37.848;2022-09-09T08:08:34;100843.47;;;14.48;49.43
47785;BME280;35233;55.686;37.848;2022-09-09T08:11:14;100840.94;;;14.43;49.35
47785;BME280;35233;55.686;37.848;2022-09-09T08:13:42;100847.00;;;14.48;49.35
47785;BME280;35233;55.686;37.848;2022-09-09T08:16:11;100844.47;;;14.44;49.73
47785;BME280;35233;55.686;37.848;2022-09-09T08:18:37;100842.72;;;14.43;49.46
47785;BME280;35233;55.686;37.848;2022-09-09T08:21:09;100846.19;;;14.45;49.26
47785;BME280;35233;55.686;37.848;2022-09-09T08:23:40;100850.50;;;14.50;49.25
47785;BME280;35233;55.686;37.848;2022-09-09T08:26:18;100846.59;;;14.65;48.96
47785;BME280;35233;55.686;37.848;2022-09-09T08:28:49;100839.63;;;14.61;49.09
47785;BME280;35233;55.686;37.848;2022-09-09T08:31:19;100847.59;;;14.61;49.13
47785;BME280;35233;55.686;37.848;2022-09-09T08:33:46;100844.16;;;14.58;49.24
47785;BME280;35233;55.686;37.848;2022-09-09T08:36:14;100857.63;;;14.48;49.54
47785;BME280;35233;55.686;37.848;2022-09-09T08:38:41;100854.22;;;14.43;49.61
47785;BME280;35233;55.686;37.848;2022-09-09T08:43:58;100857.72;;;14.45;49.65
47785;BME280;35233;55.686;37.848;2022-09-09T08:46:34;100866.59;;;14.46;49.56
47785;BME280;35233;55.686;37.848;2022-09-09T08:51:57;100853.91;;;14.57;49.35
47785;BME280;35233;55.686;37.848;2022-09-09T08:54:23;100849.91;;;14.75;48.96
47785;BME280;35233;55.686;37.848;2022-09-09T08:56:51;100852.00;;;14.95;48.54
47785;BME280;35233;55.686;37.848;2022-09-09T08:59:18;100856.16;;;15.07;48.38
47785;BME280;35233;55.686;37.848;2022-09-09T09:12:28;100856.16;;;15.07;48.68
47785;BME280;35233;55.686;37.848;2022-09-09T09:14:55;100865.03;;;15.06;48.57
47785;BME280;35233;55.686;37.848;2022-09-09T09:17:28;100857.13;;;15.04;48.53
47785;BME280;35233;55.686;37.848;2022-09-09T09:19:59;100857.19;;;15.01;48.76
47785;BME280;35233;55.686;37.848;2022-09-09T09:22:47;100854.66;;;14.97;48.77
47785;BME280;35233;55.686;37.848;2022-09-09T09:25:18;100867.19;;;14.91;48.93
47785;BME280;35233;55.686;37.848;2022-09-09T09:30:40;100863.56;;;14.96;48.86
47785;BME280;35233;55.686;37.848;2022-09-09T09:33:18;100863.13;;;15.11;48.65
47785;BME280;35233;55.686;37.848;2022-09-09T09:35:46;100861.06;;;15.21;48.49
47785;BME280;35233;55.686;37.848;2022-09-09T09:38:23;100863.44;;;15.31;48.02
47785;BME280;35233;55.686;37.848;2022-09-09T09:40:53;100859.66;;;15.38;47.41
47785;BME280;35233;55.686;37.848;2022-09-09T09:43:53;100853.63;;;15.33;47.72
47785;BME280;35233;55.686;37.848;2022-09-09T09:46:20;100857.63;;;15.17;48.14
47785;BME280;35233;55.686;37.848;2022-09-09T09:48:59;100856.78;;;15.15;48.22
47785;BME280;35233;55.686;37.848;2022-09-09T09:51:26;100855.03;;;15.15;48.30
47785;BME280;35233;55.686;37.848;2022-09-09T09:53:53;100860.34;;;15.15;48.33
47785;BME280;35233;55.686;37.848;2022-09-09T09:56:27;100864.56;;;15.23;48.07
47785;BME280;35233;55.686;37.848;2022-09-09T09:58:58;100871.47;;;15.30;48.00
47785;BME280;35233;55.686;37.848;2022-09-09T10:01:28;100863.16;;;15.40;47.76
47785;BME280;35233;55.686;37.848;2022-09-09T10:04:00;100868.22;;;15.50;47.41
47785;BME280;35233;55.686;37.848;2022-09-09T10:06:34;100857.72;;;15.45;47.62
47785;BME280;35233;55.686;37.848;2022-09-09T10:09:03;100860.50;;;15.40;47.64
47785;BME280;35233;55.686;37.848;2022-09-09T10:19:41;100861.22;;;15.16;48.35
47785;BME280;35233;55.686;37.848;2022-09-09T10:30:18;100861.28;;;15.44;47.81
47785;BME280;35233;55.686;37.848;2022-09-09T10:33:08;100865.53;;;15.51;47.58
47785;BME280;35233;55.686;37.848;2022-09-09T10:38:42;100864.47;;;15.57;47.38
47785;BME280;35233;55.686;37.848;2022-09-09T10:41:18;100868.69;;;15.64;47.18
47785;BME280;35233;55.686;37.848;2022-09-09T10:45:01;100869.06;;;15.52;47.65
47785;BME280;35233;55.686;37.848;2022-09-09T10:47:28;100859.84;;;15.32;47.67
47785;BME280;35233;55.686;37.848;2022-09-09T10:55:41;100859.84;;;15.63;47.35
47785;BME280;35233;55.686;37.848;2022-09-09T10:58:14;100854.16;;;15.76;47.17
47785;BME280;35233;55.686;37.848;2022-09-09T11:00:44;100855.13;;;15.73;47.17
47785;BME280;35233;55.686;37.848;2022-09-09T11:03:23;100859.16;;;15.57;47.43
47785;BME280;35233;55.686;37.848;2022-09-09T11:05:54;100856.69;;;15.51;47.58
47785;BME280;35233;55.686;37.848;2022-09-09T11:08:26;100855.97;;;15.44;47.67
47785;BME280;35233;55.686;37.848;2022-09-09T11:11:25;100861.28;;;15.44;47.52
47785;BME280;35233;55.686;37.848;2022-09-09T11:16:47;100860.31;;;15.47;47.54
47785;BME280;35233;55.686;37.848;2022-09-09T11:19:35;100877.06;;;15.52;47.38
47785;BME280;35233;55.686;37.848;2022-09-09T11:22:30;100872.59;;;15.52;47.33
47785;BME280;35233;55.686;37.848;2022-09-09T11:25:05;100876.22;;;15.50;47.56
47785;BME280;35233;55.686;37.848;2022-09-09T11:38:52;100863.28;;;15.67;47.58
47785;BME280;35233;55.686;37.848;2022-09-09T11:41:20;100872.47;;;15.57;47.68
47785;BME280;35233;55.686;37.848;2022-09-09T11:43:49;100865.28;;;15.59;47.77
47785;BME280;35233;55.686;37.848;2022-09-09T11:46:21;100868.69;;;15.64;47.55
47785;BME280;35233;55.686;37.848;2022-09-09T11:49:02;100868.69;;;15.64;47.65
47785;BME280;35233;55.686;37.848;2022-09-09T11:51:29;100864.31;;;15.61;47.39
47785;BME280;35233;55.686;37.848;2022-09-09T11:53:58;100873.84;;;15.72;47.48
47785;BME280;35233;55.686;37.848;2022-09-09T11:56:41;100875.78;;;15.65;47.39
47785;BME280;35233;55.686;37.848;2022-09-09T11:59:22;100876.97;;;15.55;47.68
47785;BME280;35233;55.686;37.848;2022-09-09T12:02:00;100878.88;;;15.50;47.76
47785;BME280;35233;55.686;37.848;2022-09-09T12:07:02;100876.56;;;15.37;47.89
47785;BME280;35233;55.686;37.848;2022-09-09T12:17:24;100866.22;;;15.27;47.90
47785;BME280;35233;55.686;37.848;2022-09-09T12:31:10;100860.88;;;15.28;47.84
47785;BME280;35233;55.686;37.848;2022-09-09T12:33:43;100863.25;;;15.37;47.74
47785;BME280;35233;55.686;37.848;2022-09-09T12:36:29;100849.84;;;15.40;47.60
47785;BME280;35233;55.686;37.848;2022-09-09T12:38:59;100851.56;;;15.43;47.57
47785;BME280;35233;55.686;37.848;2022-09-09T12:41:36;100857.56;;;15.50;47.37
47785;BME280;35233;55.686;37.848;2022-09-09T12:44:06;100860.22;;;15.51;47.31
47785;BME280;35233;55.686;37.848;2022-09-09T12:46:36;100856.59;;;15.54;47.28
47785;BME280;35233;55.686;37.848;2022-09-09T12:49:05;100853.19;;;15.49;47.48
47785;BME280;35233;55.686;37.848;2022-09-09T12:51:48;100856.88;;;15.45;47.60
47785;BME280;35233;55.686;37.848;2022-09-09T12:54:14;100851.59;;;15.42;47.55
47785;BME280;35233;55.686;37.848;2022-09-09T12:56:45;100852.53;;;15.40;47.62
47785;BME280;35233;55.686;37.848;2022-09-09T12:59:23;100845.97;;;15.21;47.68
47785;BME280;35233;55.686;37.848;2022-09-09T13:01:56;100855.63;;;15.25;47.90
47785;BME280;35233;55.686;37.848;2022-09-09T13:04:22;100860.19;;;15.20;47.74
47785;BME280;35233;55.686;37.848;2022-09-09T13:06:47;100850.47;;;15.19;47.73
47785;BME280;35233;55.686;37.848;2022-09-09T13:09:14;100854.09;;;15.16;47.79
47785;BME280;35233;55.686;37.848;2022-09-09T13:11:46;100855.47;;;15.31;47.63
47785;BME280;35233;55.686;37.848;2022-09-09T13:14:19;100864.09;;;15.39;47.45
47785;BME280;35233;55.686;37.848;2022-09-09T13:16:59;100857.00;;;15.38;46.96
47785;BME280;35233;55.686;37.848;2022-09-09T13:19:26;100845.91;;;15.24;47.29
47785;BME280;35233;55.686;37.848;2022-09-09T13:21:54;100861.75;;;15.29;47.60
47785;BME280;35233;55.686;37.848;2022-09-09T13:24:40;100856.91;;;15.42;47.28
47785;BME280;35233;55.686;37.848;2022-09-09T13:27:41;100855.16;;;15.42;47.23
47785;BME280;35233;55.686;37.848;2022-09-09T13:30:25;100856.22;;;15.35;47.52
47785;BME280;35233;55.686;37.848;2022-09-09T13:35:29;100853.53;;;15.68;46.98
47785;BME280;35233;55.686;37.848;2022-09-09T13:37:55;100859.28;;;15.83;46.71
47785;BME280;35233;55.686;37.848;2022-09-09T13:40:23;100855.28;;;15.97;46.28
47785;BME280;35233;55.686;37.848;2022-09-09T13:42:55;100848.53;;;16.15;46.13
47785;BME280;35233;55.686;37.848;2022-09-09T13:45:23;100848.69;;;16.37;45.75
47785;BME280;35233;55.686;37.848;2022-09-09T13:47:52;100847.88;;;16.61;45.13
47785;BME280;35233;55.686;37.848;2022-09-09T13:52:56;100842.03;;;16.75;44.76
47785;BME280;35233;55.686;37.848;2022-09-09T13:55:25;100840.94;;;16.82;44.85
47785;BME280;35233;55.686;37.848;2022-09-09T13:58:02;100855.81;;;16.89;44.50
47785;BME280;35233;55.686;37.848;2022-09-09T14:00:33;100839.31;;;17.03;44.26
47785;BME280;35233;55.686;37.848;2022-09-09T14:02:59;100833.53;;;17.15;44.06
47785;BME280;35233;55.686;37.848;2022-09-09T14:05:29;100846.38;;;17.29;43.82
47785;BME280;35233;55.686;37.848;2022-09-09T14:07:55;100845.63;;;17.49;43.40
47785;BME280;35233;55.686;37.848;2022-09-09T14:10:22;100844.44;;;17.56;43.22
47785;BME280;35233;55.686;37.848;2022-09-09T14:12:48;100836.41;;;17.58;43.17
47785;BME280;35233;55.686;37.848;2022-09-09T14:15:13;100847.94;;;17.58;43.27
47785;BME280;35233;55.686;37.848;2022-09-09T14:17:39;100847.81;;;17.61;43.02
47785;BME280;35233;55.686;37.848;2022-09-09T14:20:06;100845.44;;;17.77;42.78
47785;BME280;35233;55.686;37.848;2022-09-09T14:22:33;100842.13;;;17.71;42.87
47785;BME280;35233;55.686;37.848;2022-09-09T14:24:58;100843.31;;;17.63;43.05
47785;BME280;35233;55.686;37.848;2022-09-09T14:27:24;100831.69;;;17.64;43.03
47785;BME280;35233;55.686;37.848;2022-09-09T14:29:51;100835.59;;;17.79;42.92
47785;BME280;35233;55.686;37.848;2022-09-09T14:32:17;100841.88;;;17.78;42.86
47785;BME280;35233;55.686;37.848;2022-09-09T14:34:43;100841.78;;;17.80;42.80
47785;BME280;35233;55.686;37.848;2022-09-09T14:37:08;100854.00;;;17.87;42.75
47785;BME280;35233;55.686;37.848;2022-09-09T14:39:33;100840.44;;;17.92;42.80
47785;BME280;35233;55.686;37.848;2022-09-09T14:41:59;100848.41;;;17.93;42.83
47785;BME280;35233;55.686;37.848;2022-09-09T14:44:24;100833.47;;;17.87;42.69
47785;BME280;35233;55.686;37.848;2022-09-09T14:46:50;100838.84;;;17.87;42.86
47785;BME280;35233;55.686;37.848;2022-09-09T14:49:15;100838.22;;;18.03;42.57
47785;BME280;35233;55.686;37.848;2022-09-09T14:51:41;100835.41;;;18.06;42.54
47785;BME280;35233;55.686;37.848;2022-09-09T14:54:07;100836.06;;;18.13;42.22
47785;BME280;35233;55.686;37.848;2022-09-09T14:56:33;100833.13;;;18.19;42.13
47785;BME280;35233;55.686;37.848;2022-09-09T14:59:02;100841.72;;;18.27;42.13