sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2024-03-07T00:01:07;60.17;;;30.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:06:10;52.20;;;29.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:11:12;48.10;;;27.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:16:16;53.90;;;31.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:21:24;54.13;;;29.13;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:26:26;64.47;;;32.27;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:31:27;61.53;;;30.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:36:31;56.60;;;29.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:41:33;54.40;;;31.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:46:35;52.30;;;30.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:51:38;53.87;;;31.27;;
6878;SDS011;3478;51.462;7.338;2024-03-07T00:56:40;52.60;;;31.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:01:42;64.03;;;30.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:06:46;51.13;;;30.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:11:48;55.27;;;31.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:16:51;50.83;;;30.77;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:21:54;54.43;;;29.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:26:56;55.80;;;31.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:31:59;57.50;;;31.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:37:04;62.47;;;32.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:42:08;56.13;;;31.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:47:10;49.30;;;32.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:52:13;52.60;;;31.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T01:57:16;48.07;;;28.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:02:19;52.87;;;29.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:07:23;43.97;;;27.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:12:26;53.90;;;30.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:17:29;57.37;;;30.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:22:33;52.63;;;28.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:27:35;50.63;;;28.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:32:37;54.33;;;30.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:37:41;50.10;;;29.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:42:43;53.97;;;30.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:47:45;45.07;;;26.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:52:48;45.87;;;25.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T02:57:52;44.43;;;26.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:02:54;52.60;;;27.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:07:58;50.77;;;27.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:13:00;39.77;;;25.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:18:02;39.97;;;23.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:23:07;39.60;;;22.23;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:28:11;45.87;;;26.87;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:33:13;56.07;;;29.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:38:17;39.07;;;25.13;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:43:20;49.57;;;27.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:48:22;49.47;;;26.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:53:26;51.00;;;28.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T03:58:28;52.27;;;29.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:03:30;46.63;;;28.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:08:33;50.50;;;28.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:13:36;48.73;;;27.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:18:38;56.23;;;27.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:23:42;48.93;;;26.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:28:46;49.33;;;27.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:33:48;39.03;;;25.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:38:52;45.10;;;28.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:43:54;45.10;;;25.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:48:56;44.80;;;27.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:54:00;46.87;;;26.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T04:59:02;43.50;;;26.53;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:04:04;51.60;;;27.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:09:08;45.53;;;27.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:14:21;42.47;;;25.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:19:25;47.07;;;27.13;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:24:29;47.40;;;26.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:29:32;54.33;;;27.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:34:34;46.93;;;26.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:39:42;43.60;;;26.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:44:45;46.37;;;25.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:49:47;43.30;;;26.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:54:51;48.77;;;26.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T05:59:53;44.00;;;25.23;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:04:56;42.20;;;24.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:10:00;47.37;;;29.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:15:04;46.20;;;24.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:20:07;42.00;;;25.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:25:24;47.50;;;26.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:30:37;45.03;;;24.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:35:40;47.17;;;26.53;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:40:43;46.10;;;25.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:45:45;42.67;;;24.87;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:50:47;41.43;;;24.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T06:55:52;44.13;;;26.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:00:55;48.30;;;27.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:05:58;48.03;;;25.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:11:02;44.77;;;25.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:16:05;39.63;;;26.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:21:07;46.30;;;25.73;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:26:12;43.57;;;25.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:31:14;49.43;;;28.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:36:16;50.40;;;29.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:41:20;49.60;;;26.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:46:22;54.63;;;26.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:51:24;46.73;;;25.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T07:56:28;48.87;;;27.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:01:32;39.43;;;23.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:06:35;44.40;;;24.87;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:11:42;42.27;;;25.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:16:48;37.13;;;21.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:21:50;38.20;;;24.53;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:26:53;46.37;;;27.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:31:56;40.43;;;23.97;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:36:58;38.40;;;23.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:42:01;38.17;;;22.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:47:03;37.93;;;23.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:52:05;32.20;;;21.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T08:57:09;37.27;;;24.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:02:11;35.27;;;22.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:07:15;37.87;;;22.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:12:19;40.07;;;22.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:17:21;35.63;;;21.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:22:23;30.50;;;20.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:27:26;34.90;;;20.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:32:28;33.40;;;19.97;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:37:33;32.20;;;21.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:42:36;25.20;;;18.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:47:44;24.60;;;18.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:52:48;28.03;;;18.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T09:57:53;25.33;;;18.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:02:56;26.73;;;18.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:08:00;26.27;;;17.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:13:04;26.57;;;18.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:18:08;26.90;;;18.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:23:10;33.73;;;17.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:28:14;28.67;;;18.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:33:17;27.10;;;17.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:38:20;29.60;;;18.87;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:43:24;27.13;;;19.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:48:29;23.33;;;17.23;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:53:37;29.10;;;20.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T10:58:52;32.13;;;20.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:04:00;29.87;;;20.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:09:05;25.70;;;17.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:14:12;23.63;;;18.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:19:19;24.30;;;18.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:24:27;24.03;;;18.73;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:29:40;24.83;;;17.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:34:44;22.80;;;17.27;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:39:47;21.20;;;17.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:44:52;23.30;;;16.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:49:56;21.77;;;16.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T11:54:59;19.50;;;16.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:00:06;25.47;;;18.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:05:11;23.70;;;17.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:10:15;30.07;;;19.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:15:26;28.50;;;20.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:20:28;20.60;;;16.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:25:33;25.07;;;16.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:30:47;17.50;;;15.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:35:54;17.43;;;15.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:41:06;16.87;;;15.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:46:15;20.20;;;15.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:51:18;19.53;;;15.23;;
6878;SDS011;3478;51.462;7.338;2024-03-07T12:56:22;19.20;;;12.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:01:26;19.07;;;13.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:06:28;16.27;;;12.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:11:30;18.90;;;13.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:16:35;13.53;;;10.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:21:37;19.37;;;12.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:26:39;18.50;;;12.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:31:44;15.60;;;12.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:36:46;16.03;;;12.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:41:48;19.70;;;11.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:46:52;17.07;;;12.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:51:54;15.93;;;11.23;;
6878;SDS011;3478;51.462;7.338;2024-03-07T13:57:07;14.40;;;10.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:02:29;11.73;;;9.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:07:53;12.40;;;9.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:13:23;12.00;;;9.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:24:25;12.43;;;10.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:29:59;10.83;;;8.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:35:23;10.20;;;8.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:40:30;9.93;;;8.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:45:36;12.83;;;9.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:50:40;11.23;;;9.73;;
6878;SDS011;3478;51.462;7.338;2024-03-07T14:55:46;15.47;;;10.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:00:48;19.97;;;11.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:05:53;15.87;;;12.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:10:58;17.10;;;11.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:16:16;20.80;;;14.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:21:19;25.07;;;14.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:26:22;22.10;;;14.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:31:24;22.20;;;13.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:36:26;20.60;;;14.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:41:30;18.80;;;13.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:46:33;22.63;;;14.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:51:37;19.33;;;13.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T15:56:40;20.17;;;12.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:01:44;21.10;;;13.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:06:46;21.60;;;12.53;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:11:49;18.87;;;13.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:16:54;22.90;;;15.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:21:56;24.97;;;15.27;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:26:59;23.43;;;14.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:32:01;23.10;;;14.77;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:37:04;22.17;;;15.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:42:07;25.23;;;15.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:47:09;24.20;;;15.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:52:11;24.37;;;14.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T16:57:15;22.77;;;14.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:02:18;24.30;;;15.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:07:21;21.47;;;13.87;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:12:25;24.60;;;14.47;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:17:27;30.17;;;16.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:22:29;27.77;;;15.97;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:27:32;31.37;;;16.73;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:32:35;24.10;;;16.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:37:38;33.13;;;17.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:42:42;27.83;;;16.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:47:45;28.17;;;17.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:52:50;27.03;;;17.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T17:57:53;25.40;;;14.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:02:58;25.33;;;15.13;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:08:00;31.37;;;15.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:13:09;27.93;;;16.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:18:13;30.67;;;18.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:23:15;33.00;;;18.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:28:20;31.13;;;17.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:33:21;29.87;;;18.30;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:38:24;33.77;;;18.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:43:28;31.30;;;17.97;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:48:30;28.17;;;17.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:53:32;29.00;;;17.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T18:58:37;33.23;;;18.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:03:39;35.40;;;19.97;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:08:41;45.03;;;22.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:13:44;44.93;;;19.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:18:46;34.63;;;17.07;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:23:48;33.40;;;18.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:28:52;31.93;;;16.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:33:55;33.10;;;18.27;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:38:57;27.27;;;17.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:44:10;29.80;;;18.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:49:12;27.97;;;17.17;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:54:14;29.83;;;17.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T19:59:17;24.83;;;17.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:04:20;28.30;;;17.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:09:24;28.33;;;17.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:14:27;25.33;;;16.13;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:19:29;25.07;;;15.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:24:32;26.03;;;15.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:29:36;19.40;;;14.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:34:38;27.80;;;16.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:39:41;28.10;;;16.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:44:49;26.10;;;15.97;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:49:52;25.40;;;16.53;;
6878;SDS011;3478;51.462;7.338;2024-03-07T20:54:54;29.37;;;17.00;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:00:00;25.40;;;16.73;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:05:03;29.60;;;15.57;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:10:10;26.60;;;15.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:15:16;24.77;;;15.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:20:18;28.10;;;15.93;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:25:20;23.07;;;15.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:30:24;21.57;;;14.90;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:35:26;26.87;;;15.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:40:30;22.77;;;15.77;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:45:34;24.27;;;16.13;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:50:37;23.63;;;14.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T21:55:42;21.47;;;16.33;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:00:45;31.23;;;16.70;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:05:47;19.40;;;15.03;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:10:49;20.63;;;15.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:15:52;28.13;;;15.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:20:56;23.80;;;17.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:25:59;26.53;;;16.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:31:03;21.33;;;15.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:36:06;17.17;;;14.83;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:41:09;26.93;;;16.20;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:46:13;24.13;;;16.63;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:51:15;23.97;;;15.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T22:56:18;23.37;;;16.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:01:28;25.93;;;17.77;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:06:31;32.03;;;17.43;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:11:33;31.30;;;18.37;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:16:37;22.23;;;16.80;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:21:39;28.70;;;18.60;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:26:41;30.30;;;19.10;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:31:49;26.17;;;18.50;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:36:51;25.77;;;17.73;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:41:53;27.77;;;19.67;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:46:57;25.13;;;17.27;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:51:59;26.33;;;18.40;;
6878;SDS011;3478;51.462;7.338;2024-03-07T23:57:01;22.90;;;16.90;;
