sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:00:09;44;40;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:06:07;43;43;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:12:16;36;36;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:18:13;53;44;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:24:32;43;43;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:30:30;43;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:36:39;45;42;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:42:36;46;45;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:48:32;41;37;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T00:54:29;39;39;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:00:25;42;39;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:06:21;69;66;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:12:29;53;53;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:18:26;56;56;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:24:22;54;51;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:30:34;66;64;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:36:41;58;55;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:42:20;43;41;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:48:20;59;46;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T01:54:21;65;65;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:00:19;52;52;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:06:28;47;43;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:12:26;38;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:18:34;55;47;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:24:42;60;47;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:30:50;36;36;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:36:46;47;47;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:42:54;54;51;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:48:50;56;50;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T02:54:46;43;39;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:00:47;35;35;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:06:59;38;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:13:08;48;42;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:19:04;40;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:25:00;46;43;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:30:58;48;48;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:36:37;50;48;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:42:33;47;40;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:48:29;51;49;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T03:54:25;36;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:00:27;52;42;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:06:23;47;44;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:12:19;51;51;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:18:15;67;65;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:24:12;53;50;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:30:09;74;58;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:36:17;69;65;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:42:18;79;78;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:48:14;64;60;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T04:54:10;63;60;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:00:18;73;55;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:06:27;55;55;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:12:23;69;56;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:18:19;52;52;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:24:31;65;60;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:30:39;40;37;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:36:36;60;60;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:48:40;79;64;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T05:54:48;72;56;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:00:45;69;64;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:07:00;88;86;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:13:09;49;49;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:19:08;58;58;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:25:06;73;73;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:31:03;90;74;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:38:50;80;77;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:44:47;59;59;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:50:44;69;69;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T06:56:41;78;74;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:02:49;100;88;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:08:51;88;67;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:14:48;53;53;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:20:57;63;63;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:27:22;52;52;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:33:30;37;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:39:28;65;62;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:45:25;61;58;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:51:56;66;58;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T07:57:53;69;67;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:04:03;69;55;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:10:01;62;61;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:16:25;64;60;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:22:33;102;85;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:28:29;66;59;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:34:26;81;61;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:40:47;51;51;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:46:49;58;54;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:52:58;71;67;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T08:59:00;70;67;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:05:06;80;76;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:11:03;49;45;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:17:49;52;40;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:23:45;70;58;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:29:53;51;51;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:36:02;55;55;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:41:58;76;63;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:48:14;56;50;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T09:54:31;53;49;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:00:27;63;63;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:07:57;52;52;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:13:55;60;48;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:19:52;46;40;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:25:49;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:31:49;51;44;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:37:58;42;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:44:06;35;35;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:50:08;50;41;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T10:56:26;33;30;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:08:24;41;41;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:14:50;31;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:21:04;39;39;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:27:13;47;43;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:33:21;39;35;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:45:55;42;39;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:52:04;48;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T11:58:00;59;45;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:04:08;44;42;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:10:21;37;37;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:16:19;41;39;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:22:15;41;37;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:28:23;40;37;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:34:20;31;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:40:38;32;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T12:46:36;41;41;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:03:12;51;43;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:09:09;31;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:15:17;46;42;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:30:29;40;37;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:36:41;30;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:43:00;44;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:49:42;44;44;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T13:55:44;40;33;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:02:02;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:08:27;29;29;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:22:32;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:35:09;44;42;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:47:26;27;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:53:24;25;23;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T14:59:30;21;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:05:40;26;26;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:11:50;28;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:17:53;38;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:23:50;37;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:29:58;36;36;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:36:07;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:42:03;33;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:48:12;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T15:54:20;31;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:00:16;24;20;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:06:25;29;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:12:26;26;23;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:18:33;38;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:24:46;36;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:30:54;32;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:37:02;28;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:43:11;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:49:12;40;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T16:55:20;35;35;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:01:28;29;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:07:36;31;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:13:51;41;35;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:19:49;28;24;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:25:59;24;24;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:32:09;26;22;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:38:17;27;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:44:20;25;25;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:50:34;27;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T17:57:10;26;22;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:03:19;29;29;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:09:33;20;20;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:15:31;33;23;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:21:41;26;20;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:27:38;42;29;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:33:47;38;32;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:40:02;19;19;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:45:58;16;16;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:52:16;15;12;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T18:57:56;34;30;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:04:05;21;21;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:10:03;26;23;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:16:14;26;26;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:22:12;13;10;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:28:21;18;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:34:18;21;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:40:36;25;23;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:46:33;12;12;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:52:29;18;14;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T19:58:42;28;25;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:04:49;19;17;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:10:57;18;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:16:59;18;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:22:55;15;15;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:28:57;14;14;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:35:05;14;14;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:41:04;25;25;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:47:12;27;26;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:53:21;29;29;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T20:59:30;31;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:05:38;19;19;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:11:34;19;19;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:17:46;40;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:23:55;25;25;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:29:51;38;35;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:36:04;41;38;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:41:56;27;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:48:04;28;25;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T21:54:13;28;28;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:00:26;27;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:06:45;39;29;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:12:57;33;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:19:37;22;22;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:25:41;22;22;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:32:11;25;25;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:38:24;22;19;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:44:21;30;27;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:50:17;31;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T22:56:14;26;26;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:02:10;30;30;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:08:19;26;23;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:14:23;34;24;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:20:30;18;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:26:27;35;31;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:32:34;25;21;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:38:44;38;29;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:44:52;18;18;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:51:00;34;34;
78842;PMS5003;70542;53.774;-0.352;2024-03-07T23:56:57;26;26;
