sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2023-09-19T00:00:19;0.80;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:02:58;1.27;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:05:27;1.23;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:07:54;2.60;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:10:25;1.27;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:12:52;1.43;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:15:21;1.37;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:17:47;0.67;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:20:13;1.43;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:22:42;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:25:08;0.70;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:27:40;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:30:07;1.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:32:39;1.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:35:05;2.27;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:37:31;0.70;;;0.53;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:39:56;0.80;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:42:22;0.80;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:44:47;1.23;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:47:16;1.00;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:49:42;1.30;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:52:10;1.93;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:54:37;2.07;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:57:02;0.77;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T00:59:28;2.73;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:01:56;0.90;;;0.53;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:04:22;1.90;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:06:48;0.70;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:09:18;2.27;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:11:46;1.73;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:22:52;1.43;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:28:29;1.07;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:31:01;1.60;;;0.47;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:33:28;4.03;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:36:16;0.90;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:38:41;1.57;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:41:09;2.00;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:43:41;1.73;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:51:07;1.13;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:53:55;1.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:56:35;1.00;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T01:59:13;1.00;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:01:41;1.33;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:04:10;1.17;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:06:39;2.50;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:09:07;1.20;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:11:34;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:14:00;0.70;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:16:26;1.37;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:18:51;0.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:21:17;1.90;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:23:43;0.57;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:26:10;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:28:37;0.53;;;0.33;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:31:02;0.77;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:33:30;3.03;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:35:57;1.63;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:38:23;1.37;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:40:52;2.43;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:43:18;1.40;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:45:46;2.30;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:48:14;1.20;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:50:40;0.87;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:53:07;2.20;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:55:33;0.90;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T02:57:59;2.30;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:00:26;1.10;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:02:55;0.97;;;0.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:05:22;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:07:48;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:10:16;1.47;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:12:42;0.60;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:15:08;1.37;;;0.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:17:34;0.87;;;0.47;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:20:00;1.70;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:22:27;2.73;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:24:53;0.60;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:27:18;0.60;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:29:45;0.67;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:32:11;1.00;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:34:37;0.80;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:37:07;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:39:34;1.27;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:42:00;1.70;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:44:27;0.60;;;0.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:46:53;1.10;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:49:20;0.80;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:51:46;1.43;;;0.47;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:54:11;0.53;;;0.53;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:56:37;2.00;;;0.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T03:59:03;2.70;;;0.87;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:01:29;2.33;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:03:57;2.40;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:06:22;2.00;;;0.87;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:08:48;0.70;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:11:14;4.03;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:13:39;2.13;;;0.93;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:16:05;1.43;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:18:31;1.23;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:20:58;3.10;;;0.97;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:23:27;2.90;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:25:53;1.43;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:28:19;1.10;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:30:44;1.77;;;1.03;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:33:10;2.37;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:35:36;2.60;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:38:04;2.97;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:40:31;2.60;;;1.07;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:42:57;1.30;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:45:24;4.77;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:47:49;1.57;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:50:15;1.83;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:52:41;2.73;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:55:11;1.97;;;1.07;;
9166;SDS011;4618;48.818;9.088;2023-09-19T04:57:42;2.80;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:00:15;2.57;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:02:45;2.27;;;1.27;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:05:10;1.40;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:07:37;1.53;;;1.27;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:10:04;2.00;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:12:32;2.83;;;1.47;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:14:59;2.20;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:17:26;3.00;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:19:52;6.07;;;1.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:22:17;3.10;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:24:43;2.67;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:27:12;1.67;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:29:42;3.67;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:32:09;1.60;;;1.27;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:34:35;2.07;;;1.33;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:37:01;4.47;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:39:27;1.73;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:41:52;1.30;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:44:18;2.33;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:46:44;1.70;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:49:11;4.40;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:51:36;1.20;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:54:02;1.93;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:56:29;3.13;;;1.33;;
9166;SDS011;4618;48.818;9.088;2023-09-19T05:58:55;1.20;;;1.07;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:01:21;1.90;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:03:47;2.37;;;1.47;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:06:13;2.27;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:08:39;2.13;;;1.37;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:11:04;1.83;;;1.23;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:13:34;3.60;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:16:00;2.37;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:18:30;6.53;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:20:58;4.03;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:23:24;1.90;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:25:51;5.87;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:28:18;2.33;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:30:48;2.57;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:33:14;3.67;;;1.97;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:35:40;4.27;;;1.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:38:07;6.10;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:40:33;3.93;;;1.53;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:42:59;3.17;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:45:27;3.63;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:47:52;4.37;;;1.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:50:21;3.13;;;1.53;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:52:54;3.97;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:55:22;2.77;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T06:57:53;2.17;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:00:22;2.23;;;1.33;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:02:54;4.30;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:05:26;2.90;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:07:52;2.33;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:10:20;4.20;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:12:52;3.93;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:15:22;2.73;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:17:50;2.53;;;1.43;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:20:17;3.33;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:22:43;1.43;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:25:09;2.77;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:27:34;2.97;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:30:00;2.00;;;1.37;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:32:25;2.63;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:34:51;1.80;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:37:17;3.30;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:39:43;3.37;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:42:09;2.03;;;1.27;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:44:36;2.13;;;1.27;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:47:02;4.63;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:49:28;2.03;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:51:54;4.43;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:54:20;3.60;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:56:46;2.40;;;1.27;;
9166;SDS011;4618;48.818;9.088;2023-09-19T07:59:12;4.80;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:01:38;2.40;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:04:06;1.73;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:06:32;2.37;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:08:58;2.40;;;1.03;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:11:25;2.60;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:13:51;2.47;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:16:17;1.93;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:18:48;1.37;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:21:17;2.50;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:23:44;2.13;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:26:09;3.00;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:28:35;1.70;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:31:01;2.63;;;1.03;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:33:29;1.70;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:35:58;1.20;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:38:25;1.30;;;0.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:40:56;2.10;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:43:23;1.87;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:45:49;3.70;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:48:25;0.80;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:50:56;1.57;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:55:54;2.07;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T08:58:22;1.97;;;0.83;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:00:54;2.07;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:03:20;1.20;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:05:47;0.73;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:08:15;1.15;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:10:44;2.20;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:13:09;0.95;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:15:38;1.63;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:18:04;1.77;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:20:30;2.53;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:22:56;0.97;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:28:18;1.50;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:30:45;1.67;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:33:12;2.40;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:35:53;1.43;;;0.97;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:38:23;1.50;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:40:54;1.30;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:43:35;1.23;;;0.83;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:46:16;1.00;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:48:45;1.13;;;0.93;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:51:29;0.97;;;0.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:54:09;0.77;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:56:52;2.17;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T09:59:19;0.67;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:01:53;0.60;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:04:28;1.87;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:07:01;1.53;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:09:30;2.03;;;0.87;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:12:09;2.67;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:14:38;1.57;;;0.83;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:17:08;2.03;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:19:50;2.80;;;0.88;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:22:22;1.83;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:24:49;1.97;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:27:18;1.60;;;0.93;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:29:48;2.60;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:32:19;0.87;;;0.87;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:34:49;1.30;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:37:18;1.02;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:39:50;1.80;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:42:19;1.33;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:44:45;0.93;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:47:18;1.58;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:49:45;2.58;;;0.88;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:52:11;0.73;;;0.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:54:44;1.58;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T10:57:14;2.35;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:00:00;3.28;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:02:31;1.30;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:05:04;2.70;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:10:43;1.60;;;1.02;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:13:24;4.20;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:26:47;1.52;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:29:29;1.98;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:31:56;0.63;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:40:07;1.20;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:42:45;1.97;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:48:12;1.30;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:50:41;1.05;;;0.47;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:53:13;1.80;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:55:41;0.95;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T11:58:08;1.52;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:00:34;1.58;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:03:07;1.92;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:05:34;0.70;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:08:02;0.63;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:10:29;0.88;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:12:55;1.77;;;0.88;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:15:25;1.10;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:17:59;2.00;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:20:25;1.45;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:23:12;2.73;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:25:45;1.30;;;0.53;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:28:12;1.52;;;0.75;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:30:41;0.88;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:33:17;1.08;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:35:46;1.85;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:38:27;0.77;;;0.55;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:40:54;2.05;;;0.88;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:43:21;1.35;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:45:48;1.85;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:48:17;1.58;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:50:59;0.98;;;0.63;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:53:32;0.88;;;0.75;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:56:01;1.00;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T12:58:27;1.20;;;0.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:00:55;1.17;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:08:38;2.60;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:16:13;1.20;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:18:57;1.63;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:21:27;1.00;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:23:54;0.90;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:26:27;0.80;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:28:53;1.00;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:31:19;2.38;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:33:47;1.65;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:36:13;1.33;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:38:40;0.88;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:41:08;0.80;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:43:35;0.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:46:01;1.20;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:48:27;1.00;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:50:54;1.42;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:53:21;1.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:55:47;1.90;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T13:58:13;0.70;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:00:39;0.75;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:03:05;1.35;;;0.75;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:05:31;0.82;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:07:56;1.63;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:10:24;1.55;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:12:51;3.40;;;0.82;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:15:16;0.77;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:17:42;2.55;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:20:10;0.80;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:22:36;3.33;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:25:02;1.30;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:27:29;1.50;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:29:54;1.17;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:32:21;1.90;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:34:50;1.27;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:37:16;0.70;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:39:42;1.13;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:42:09;1.67;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:44:36;0.93;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:47:05;1.40;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:49:35;1.55;;;0.55;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:52:04;0.98;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:54:30;0.65;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:56:56;0.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T14:59:32;1.23;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:02:02;0.77;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:04:28;0.77;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:06:54;0.60;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:09:23;0.60;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:11:54;3.00;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:14:20;0.95;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:16:47;0.70;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:19:13;1.92;;;0.73;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:21:39;1.13;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:24:05;0.77;;;0.55;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:26:34;1.92;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:29:03;0.93;;;0.65;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:31:32;1.23;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:33:58;0.82;;;0.52;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:36:24;2.85;;;0.68;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:41:19;1.65;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:43:45;2.63;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:46:11;1.23;;;0.45;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:48:36;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:51:03;1.43;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:53:31;0.77;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:56:12;0.80;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T15:58:38;2.63;;;0.77;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:01:09;0.93;;;0.50;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:03:38;1.90;;;0.70;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:06:12;0.77;;;0.57;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:08:45;2.20;;;0.60;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:11:12;2.20;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:13:39;2.03;;;0.97;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:16:06;1.00;;;0.67;;
9166;SDS011;4618;48.818;9.088;2023-09-19T16:18:33;0.87;;;0.63;;