sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9970;SDS011;5026;51.494;11.974;2022-09-13T00:01:57;13.40;;;10.52;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:04:25;12.57;;;9.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:06:52;12.30;;;9.32;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:09:19;13.02;;;10.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:11:45;12.18;;;9.98;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:14:12;14.00;;;9.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:16:39;13.55;;;9.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:19:06;12.65;;;9.45;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:21:34;12.80;;;9.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:24:01;14.27;;;9.23;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:26:28;11.38;;;9.48;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:28:55;12.68;;;9.07;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:31:23;9.40;;;8.45;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:33:52;12.65;;;9.27;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:36:19;11.77;;;8.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:38:47;12.52;;;8.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:41:16;11.20;;;8.73;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:43:46;9.55;;;8.43;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:46:23;12.32;;;9.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:48:58;13.52;;;9.52;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:51:28;12.48;;;8.77;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:53:57;13.05;;;9.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:56:26;15.05;;;9.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T00:58:57;13.60;;;9.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:01:28;12.95;;;9.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:03:58;10.95;;;8.35;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:06:28;11.55;;;9.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:08:59;12.38;;;8.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:11:29;11.57;;;8.27;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:14:02;9.93;;;8.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:16:30;12.75;;;8.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:18:57;11.38;;;8.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:30:30;10.05;;;8.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:33:14;10.73;;;9.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:36:04;9.63;;;8.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:38:53;12.32;;;8.68;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:41:30;12.63;;;8.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:44:13;9.07;;;7.68;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:46:55;12.68;;;8.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:49:28;9.77;;;8.13;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:52:00;11.82;;;8.35;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:54:31;9.85;;;8.02;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:57:05;10.45;;;8.68;;
9970;SDS011;5026;51.494;11.974;2022-09-13T01:59:42;9.50;;;7.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:02:17;10.02;;;8.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:04:47;14.07;;;8.27;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:07:19;10.68;;;8.77;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:09:50;11.85;;;8.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:12:23;12.30;;;8.48;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:14:54;10.00;;;8.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:17:30;10.43;;;8.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:20:02;10.35;;;8.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:22:37;9.63;;;8.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:25:11;9.15;;;7.35;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:27:42;9.52;;;7.43;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:30:13;9.98;;;7.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:32:44;10.98;;;8.07;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:35:15;9.55;;;7.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:37:46;9.98;;;7.45;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:40:21;13.55;;;8.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:42:53;11.05;;;7.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:45:28;11.95;;;6.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:47:59;9.82;;;6.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:50:36;11.65;;;7.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:53:13;7.85;;;6.47;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:55:50;11.57;;;7.03;;
9970;SDS011;5026;51.494;11.974;2022-09-13T02:58:24;10.80;;;6.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:00:53;8.77;;;6.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:03:22;9.18;;;7.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:05:49;9.90;;;6.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:08:17;8.52;;;6.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:10:47;10.90;;;7.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:16:17;9.45;;;6.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:19:00;9.80;;;7.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:21:46;10.18;;;6.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:24:27;10.00;;;6.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:27:05;8.23;;;7.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:29:41;10.13;;;6.53;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:32:19;11.02;;;7.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:34:57;10.10;;;7.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:37:31;9.82;;;7.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:40:04;8.85;;;6.07;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:42:36;9.02;;;6.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:45:12;10.70;;;7.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:47:42;12.10;;;8.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:50:15;11.93;;;7.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:52:46;8.60;;;6.93;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:55:16;9.70;;;6.93;;
9970;SDS011;5026;51.494;11.974;2022-09-13T03:57:45;10.27;;;7.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:00:12;10.00;;;6.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:02:42;10.48;;;7.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:05:09;11.48;;;6.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:07:37;11.50;;;7.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:10:04;9.32;;;6.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:12:32;11.55;;;7.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:14:59;9.38;;;6.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:17:26;9.88;;;7.45;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:19:53;9.65;;;6.93;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:22:20;9.32;;;7.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:24:48;12.77;;;8.13;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:27:16;11.30;;;7.28;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:29:43;9.95;;;7.47;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:32:10;12.27;;;8.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:34:37;9.60;;;7.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:37:04;11.38;;;8.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:39:31;12.25;;;8.32;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:41:59;13.68;;;8.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:44:26;14.55;;;9.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:46:53;11.68;;;8.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:49:20;13.00;;;9.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:51:47;14.23;;;9.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:54:14;13.68;;;9.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:56:42;12.43;;;9.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T04:59:10;15.10;;;9.77;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:01:38;11.18;;;8.43;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:04:05;13.93;;;8.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:06:33;14.57;;;9.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:09:00;10.93;;;8.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:11:30;12.10;;;9.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:13:58;12.10;;;8.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:16:27;11.18;;;8.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:18:55;12.77;;;7.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:21:22;14.63;;;8.65;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:23:50;10.57;;;7.93;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:26:18;9.90;;;7.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:28:46;12.43;;;8.13;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:31:14;13.98;;;7.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:33:43;12.07;;;7.43;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:36:12;9.90;;;7.32;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:38:39;9.32;;;7.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:41:06;8.75;;;6.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:43:33;10.38;;;7.13;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:46:01;11.75;;;8.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:48:29;9.43;;;7.28;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:51:04;10.40;;;7.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:53:32;12.23;;;7.32;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:55:59;11.07;;;7.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T05:58:26;16.17;;;7.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:00:53;10.02;;;7.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:03:20;11.70;;;8.27;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:05:47;12.80;;;8.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:08:16;16.58;;;9.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:10:42;13.27;;;9.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:13:09;14.57;;;9.68;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:15:36;13.50;;;8.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:18:03;15.45;;;9.02;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:20:30;13.52;;;8.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:22:56;13.75;;;8.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:25:25;11.82;;;8.48;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:27:52;19.30;;;9.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:30:18;12.57;;;7.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:32:45;11.10;;;7.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:35:12;10.32;;;8.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:37:39;15.23;;;7.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:40:06;12.13;;;8.23;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:42:35;13.23;;;7.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:45:02;9.57;;;7.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:47:30;10.75;;;8.02;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:49:57;11.88;;;8.27;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:52:25;12.75;;;8.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:54:52;11.10;;;7.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:57:19;11.68;;;7.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T06:59:47;9.18;;;7.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:02:14;8.98;;;7.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:04:41;9.77;;;8.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:07:08;11.35;;;7.47;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:09:35;11.10;;;7.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:12:04;12.07;;;7.47;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:14:31;12.65;;;7.53;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:16:59;16.05;;;7.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:19:26;12.70;;;8.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:21:55;11.32;;;7.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:24:22;10.50;;;7.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:26:50;10.02;;;7.03;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:29:18;11.60;;;7.53;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:31:47;11.77;;;7.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:34:16;9.98;;;6.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:36:44;11.75;;;7.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:39:12;8.20;;;6.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:41:40;12.18;;;7.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:44:08;9.00;;;6.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:46:35;9.55;;;6.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:49:04;10.23;;;6.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:51:33;9.57;;;6.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:54:02;9.35;;;6.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:56:31;10.70;;;6.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T07:58:59;10.50;;;6.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:01:31;7.07;;;5.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:04:01;8.25;;;5.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:06:30;8.50;;;5.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:08:59;9.77;;;5.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:11:27;8.32;;;5.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:13:55;6.53;;;5.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:16:22;8.35;;;5.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:18:50;6.95;;;6.03;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:21:20;10.30;;;6.28;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:23:47;6.90;;;5.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:26:15;9.10;;;5.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:28:42;9.15;;;5.93;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:31:09;6.70;;;5.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:33:41;6.97;;;6.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:36:08;6.53;;;5.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:38:35;9.45;;;5.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:41:03;5.85;;;5.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:43:47;9.43;;;6.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:46:20;9.10;;;5.45;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:48:51;6.00;;;5.35;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:51:32;8.38;;;5.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:54:02;7.25;;;5.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:56:33;7.55;;;5.65;;
9970;SDS011;5026;51.494;11.974;2022-09-13T08:59:18;7.63;;;5.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:01:55;5.80;;;5.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:04:36;6.70;;;5.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:07:08;7.25;;;5.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:09:39;6.47;;;4.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:12:13;8.32;;;5.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:14:50;5.55;;;4.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:17:24;5.47;;;4.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:19:57;7.32;;;5.13;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:22:31;5.57;;;4.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:25:00;6.00;;;4.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:27:28;4.80;;;4.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:29:57;5.88;;;4.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:32:31;5.90;;;4.78;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:35:11;4.20;;;3.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:37:45;4.60;;;4.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:40:21;4.63;;;4.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:42:48;4.45;;;4.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:45:23;5.60;;;4.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:47:52;7.15;;;4.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:50:21;6.72;;;3.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:52:53;4.93;;;4.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:55:26;6.18;;;3.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T09:57:54;4.10;;;3.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:00:25;4.82;;;3.35;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:02:55;4.50;;;4.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:05:25;6.18;;;3.58;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:07:53;4.93;;;4.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:10:23;5.30;;;4.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:12:55;4.82;;;4.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:15:25;4.03;;;3.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:18:01;5.20;;;4.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:20:39;4.00;;;3.65;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:23:11;3.65;;;3.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:25:54;5.07;;;3.33;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:28:26;5.03;;;3.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:30:56;3.90;;;3.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:33:27;5.72;;;3.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:35:58;3.60;;;2.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:38:30;3.33;;;3.03;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:41:00;3.80;;;2.58;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:43:29;3.67;;;3.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:45:59;3.67;;;3.13;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:48:29;7.43;;;3.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:51:00;7.13;;;3.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:53:35;3.25;;;2.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:56:03;7.47;;;4.45;;
9970;SDS011;5026;51.494;11.974;2022-09-13T10:58:31;4.40;;;3.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:04:21;5.00;;;2.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:07:13;3.03;;;2.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:09:50;4.10;;;2.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:12:24;3.08;;;2.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:14:59;3.65;;;2.67;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:17:37;4.32;;;3.33;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:20:21;4.15;;;2.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:22:59;5.65;;;2.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:25:50;6.30;;;3.33;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:28:27;4.93;;;2.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:31:18;5.55;;;2.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:33:58;8.70;;;3.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:36:45;6.35;;;2.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:39:25;5.60;;;2.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:42:01;2.80;;;2.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:47:36;5.10;;;2.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:50:26;5.82;;;2.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:53:05;3.58;;;2.83;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:55:47;8.25;;;3.28;;
9970;SDS011;5026;51.494;11.974;2022-09-13T11:58:19;3.47;;;2.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:00:50;3.53;;;3.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:03:22;4.93;;;3.20;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:05:58;3.75;;;3.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:08:30;4.25;;;2.65;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:11:01;4.28;;;2.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:13:34;4.93;;;3.15;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:16:08;3.08;;;2.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:18:38;6.55;;;3.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:21:10;3.17;;;2.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:23:41;2.88;;;2.67;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:26:12;3.63;;;2.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:28:45;6.47;;;3.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:31:17;4.65;;;2.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:33:48;5.65;;;3.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:36:21;4.05;;;3.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:42:08;2.88;;;2.58;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:44:55;3.30;;;2.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:47:39;3.22;;;2.92;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:50:30;7.88;;;3.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:53:28;3.60;;;3.03;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:56:20;3.17;;;2.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T12:59:09;4.85;;;2.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:01:49;3.33;;;2.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:04:18;3.80;;;3.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:06:48;3.55;;;2.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:09:21;5.10;;;3.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:11:53;7.53;;;3.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:17:39;4.95;;;3.10;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:25:56;3.28;;;2.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:28:47;5.95;;;2.92;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:31:33;3.13;;;2.92;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:37:23;5.15;;;3.05;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:42:51;3.55;;;2.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:48:49;3.00;;;2.65;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:51:23;2.45;;;2.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:53:53;3.60;;;2.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:56:31;2.83;;;2.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T13:59:11;3.13;;;2.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:01:43;3.13;;;2.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:07:23;6.90;;;2.95;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:10:04;5.85;;;2.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:12:41;4.15;;;2.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:15:26;4.07;;;2.53;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:21:19;3.33;;;3.00;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:23:48;4.30;;;3.58;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:26:15;8.73;;;4.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:28:42;6.03;;;4.18;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:31:15;6.68;;;4.22;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:33:44;8.10;;;4.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:36:16;5.25;;;3.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:38:48;7.07;;;4.55;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:41:17;7.18;;;4.47;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:43:45;7.85;;;4.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:46:15;6.15;;;4.85;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:48:47;6.55;;;4.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:51:16;7.57;;;4.82;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:53:49;7.70;;;4.90;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:56:21;5.72;;;4.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T14:58:55;6.30;;;4.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:01:27;8.75;;;4.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:03:56;4.93;;;4.38;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:06:25;6.53;;;4.65;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:08:55;8.73;;;4.43;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:11:29;4.95;;;4.25;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:14:01;7.35;;;4.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:16:49;7.55;;;4.43;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:19:26;7.05;;;5.35;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:22:01;5.70;;;4.60;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:24:31;9.48;;;4.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:27:03;5.22;;;4.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:29:31;5.95;;;4.68;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:32:03;6.78;;;4.40;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:34:31;8.10;;;4.72;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:37:06;6.85;;;4.50;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:39:41;9.73;;;4.57;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:42:09;7.90;;;4.75;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:44:37;7.35;;;4.88;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:47:08;6.47;;;4.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:49:36;7.93;;;4.97;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:52:05;6.97;;;4.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:54:33;6.35;;;4.63;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:57:01;7.93;;;4.80;;
9970;SDS011;5026;51.494;11.974;2022-09-13T15:59:32;7.68;;;5.07;;
9970;SDS011;5026;51.494;11.974;2022-09-13T16:01:59;9.02;;;5.70;;
9970;SDS011;5026;51.494;11.974;2022-09-13T16:04:35;8.75;;;5.32;;
9970;SDS011;5026;51.494;11.974;2022-09-13T16:07:02;8.90;;;5.30;;
9970;SDS011;5026;51.494;11.974;2022-09-13T16:09:29;8.15;;;5.63;;