sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-08-17T00:01:48;20.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:04:13;20.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:06:39;20.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:09:05;20.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:11:33;20.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:13:59;20.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:16:25;20.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:18:51;20.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:21:18;20.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:23:43;20.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:26:09;20.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:28:35;20.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:31:01;20.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:33:28;20.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:35:53;20.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:38:19;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:40:45;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:43:11;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:45:36;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:48:03;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:50:31;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:52:57;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:55:24;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T00:57:50;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:00:18;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:02:44;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:05:10;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:07:36;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:10:04;20.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:15:19;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:20:16;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:22:45;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:25:14;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:27:43;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:30:11;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:35:32;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:38:04;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:40:33;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:43:01;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:45:27;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:47:55;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:50:21;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:52:47;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:55:13;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T01:57:38;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:00:05;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:02:31;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:04:57;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:07:23;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:09:49;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:12:15;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:14:40;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:17:06;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:19:32;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:21:59;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:24:25;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:26:54;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:29:19;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:31:45;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:34:11;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:36:37;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:39:03;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:41:31;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:43:58;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:46:24;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:48:49;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:51:16;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:53:42;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:56:08;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T02:58:37;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:01:07;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:03:33;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:05:59;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:08:25;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:10:51;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:13:16;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:15:42;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:18:08;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:20:34;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:22:59;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:25:25;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:27:51;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:30:17;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:32:42;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:35:08;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:37:34;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:40:00;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:42:28;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:44:54;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:47:21;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:49:46;19.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:52:12;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:54:38;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:57:04;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T03:59:29;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:01:55;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:04:21;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:06:47;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:09:13;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:11:39;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:14:04;19.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:16:30;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:18:56;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:21:22;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:23:47;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:26:13;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:28:39;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:31:05;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:33:30;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:35:56;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:38:22;19.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:40:48;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:43:13;19.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:45:39;19.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:48:06;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:50:32;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:52:57;19.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:55:23;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T04:57:49;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:00:15;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:02:41;20.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:05:10;20.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:07:36;20.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:10:02;20.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:12:28;20.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:14:54;20.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:17:20;20.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:19:45;20.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:22:12;20.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:24:39;21.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:27:05;21.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:29:31;21.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:31:58;21.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:34:24;21.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:36:49;21.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:39:15;21.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:41:41;21.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:44:07;21.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:46:33;22.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:49:01;22.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:51:27;22.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:53:53;22.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:56:19;22.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T05:58:45;22.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:01:12;22.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:03:38;22.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:06:04;22.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:08:31;22.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:10:57;22.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:13:22;23.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:15:48;23.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:18:14;23.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:20:40;23.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:23:06;23.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:25:31;23.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:27:58;23.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:30:23;23.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:32:52;23.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:35:18;24.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:37:44;23.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:40:09;23.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:42:35;24.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:45:02;24.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:47:27;24.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:49:54;24.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:52:20;24.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:54:46;24.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:57:12;24.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T06:59:37;24.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:02:03;24.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:04:29;24.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:06:55;24.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:09:21;24.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:11:46;24.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:14:12;25.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:16:38;25.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:19:04;25.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:21:30;25.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:23:55;25.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:26:22;25.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:28:49;26.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:31:15;26.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:33:41;26.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:36:07;26.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:38:33;27.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:40:59;28.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:43:25;28.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:45:57;28.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:48:23;28.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:50:50;28.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:53:17;27.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:55:43;27.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T07:58:09;27.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:00:34;27.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:03:00;26.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:05:26;26.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:07:52;26.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:10:18;26.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:12:44;25.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:15:10;25.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:17:36;25.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:20:03;25.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:22:29;25.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:24:55;25.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:27:21;25.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:29:47;25.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:32:13;25.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:34:39;26.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:37:05;26.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:39:30;25.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:41:56;25.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:44:23;25.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:46:48;26.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:49:20;25.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:51:51;25.90;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:54:21;26.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:56:54;26.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T08:59:21;26.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:01:49;26.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:04:16;26.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:06:42;26.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:09:09;27.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:11:36;27.50;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:14:02;28.10;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:16:28;28.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:18:54;28.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:21:23;28.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:23:53;28.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:26:21;27.70;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:28:51;27.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:31:21;27.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:33:50;27.30;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:36:20;27.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:38:48;27.60;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:41:20;28.00;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:43:46;28.40;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:46:13;28.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:48:40;29.20;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:51:08;29.80;99.90
13310;DHT22;6723;48.256;16.402;2023-08-17T09:53:35;29.70;99.70
13310;DHT22;6723;48.256;16.402;2023-08-17T09:56:05;30.00;99.00
13310;DHT22;6723;48.256;16.402;2023-08-17T09:58:33;30.80;98.50
13310;DHT22;6723;48.256;16.402;2023-08-17T10:01:01;31.20;98.00
13310;DHT22;6723;48.256;16.402;2023-08-17T10:03:29;32.50;97.20
13310;DHT22;6723;48.256;16.402;2023-08-17T10:06:05;32.80;96.00
13310;DHT22;6723;48.256;16.402;2023-08-17T10:08:35;33.30;93.60
13310;DHT22;6723;48.256;16.402;2023-08-17T10:11:06;33.80;92.90
13310;DHT22;6723;48.256;16.402;2023-08-17T10:13:51;33.50;93.70
13310;DHT22;6723;48.256;16.402;2023-08-17T10:16:29;33.80;92.00
13310;DHT22;6723;48.256;16.402;2023-08-17T10:21:41;32.90;91.90
13310;DHT22;6723;48.256;16.402;2023-08-17T10:24:09;33.50;92.50
13310;DHT22;6723;48.256;16.402;2023-08-17T10:26:35;33.70;92.00
13310;DHT22;6723;48.256;16.402;2023-08-17T10:29:02;33.50;91.70
13310;DHT22;6723;48.256;16.402;2023-08-17T10:31:29;33.90;91.00
13310;DHT22;6723;48.256;16.402;2023-08-17T10:33:56;33.50;90.80
13310;DHT22;6723;48.256;16.402;2023-08-17T10:36:23;33.30;91.80
13310;DHT22;6723;48.256;16.402;2023-08-17T10:39:21;33.80;92.10
13310;DHT22;6723;48.256;16.402;2023-08-17T10:41:49;34.70;90.90
13310;DHT22;6723;48.256;16.402;2023-08-17T10:49:56;35.70;87.30
13310;DHT22;6723;48.256;16.402;2023-08-17T10:52:44;35.50;89.40
13310;DHT22;6723;48.256;16.402;2023-08-17T10:55:10;34.80;87.10
13310;DHT22;6723;48.256;16.402;2023-08-17T10:57:39;36.30;86.00
13310;DHT22;6723;48.256;16.402;2023-08-17T11:02:59;35.60;83.50
13310;DHT22;6723;48.256;16.402;2023-08-17T11:05:45;34.70;83.80
13310;DHT22;6723;48.256;16.402;2023-08-17T11:08:38;35.00;83.30
13310;DHT22;6723;48.256;16.402;2023-08-17T11:11:14;33.70;84.30
13310;DHT22;6723;48.256;16.402;2023-08-17T11:13:44;33.30;86.10
13310;DHT22;6723;48.256;16.402;2023-08-17T11:16:13;33.50;86.10
13310;DHT22;6723;48.256;16.402;2023-08-17T11:18:40;33.00;85.80
13310;DHT22;6723;48.256;16.402;2023-08-17T11:21:10;33.20;88.80
13310;DHT22;6723;48.256;16.402;2023-08-17T11:23:36;32.30;86.90
13310;DHT22;6723;48.256;16.402;2023-08-17T11:26:04;32.50;88.10
13310;DHT22;6723;48.256;16.402;2023-08-17T11:28:30;32.60;89.80
13310;DHT22;6723;48.256;16.402;2023-08-17T11:31:03;33.20;90.00
13310;DHT22;6723;48.256;16.402;2023-08-17T11:33:30;33.00;90.10
13310;DHT22;6723;48.256;16.402;2023-08-17T11:36:01;33.10;88.70
13310;DHT22;6723;48.256;16.402;2023-08-17T11:38:32;33.00;89.70
13310;DHT22;6723;48.256;16.402;2023-08-17T11:40:59;32.90;88.80
13310;DHT22;6723;48.256;16.402;2023-08-17T11:43:27;33.10;88.50
13310;DHT22;6723;48.256;16.402;2023-08-17T11:45:54;33.50;90.00
13310;DHT22;6723;48.256;16.402;2023-08-17T11:48:20;34.10;88.40
13310;DHT22;6723;48.256;16.402;2023-08-17T11:50:46;33.90;85.30
13310;DHT22;6723;48.256;16.402;2023-08-17T11:53:11;33.50;87.10
13310;DHT22;6723;48.256;16.402;2023-08-17T11:55:37;33.50;86.10
13310;DHT22;6723;48.256;16.402;2023-08-17T11:58:04;33.70;86.80
13310;DHT22;6723;48.256;16.402;2023-08-17T12:00:41;34.00;84.80
13310;DHT22;6723;48.256;16.402;2023-08-17T12:03:16;33.40;84.80
13310;DHT22;6723;48.256;16.402;2023-08-17T12:05:43;33.10;87.30
13310;DHT22;6723;48.256;16.402;2023-08-17T12:08:09;32.90;87.40
13310;DHT22;6723;48.256;16.402;2023-08-17T12:10:37;32.80;85.10
13310;DHT22;6723;48.256;16.402;2023-08-17T12:13:03;32.30;86.30
13310;DHT22;6723;48.256;16.402;2023-08-17T12:15:33;32.00;86.60
13310;DHT22;6723;48.256;16.402;2023-08-17T12:18:04;32.10;87.60
13310;DHT22;6723;48.256;16.402;2023-08-17T12:20:32;31.90;87.70
13310;DHT22;6723;48.256;16.402;2023-08-17T12:23:02;32.20;87.00
13310;DHT22;6723;48.256;16.402;2023-08-17T12:25:28;32.50;86.30
13310;DHT22;6723;48.256;16.402;2023-08-17T12:27:59;32.70;86.60
13310;DHT22;6723;48.256;16.402;2023-08-17T12:30:28;32.80;86.50
13310;DHT22;6723;48.256;16.402;2023-08-17T12:32:54;32.70;86.60
13310;DHT22;6723;48.256;16.402;2023-08-17T12:35:20;33.00;86.00
13310;DHT22;6723;48.256;16.402;2023-08-17T12:37:47;32.90;83.90
13310;DHT22;6723;48.256;16.402;2023-08-17T12:40:13;33.00;83.60
13310;DHT22;6723;48.256;16.402;2023-08-17T12:42:39;32.70;83.50
13310;DHT22;6723;48.256;16.402;2023-08-17T12:45:05;32.70;83.90
13310;DHT22;6723;48.256;16.402;2023-08-17T12:47:31;32.20;86.30
13310;DHT22;6723;48.256;16.402;2023-08-17T12:49:56;31.70;88.10
13310;DHT22;6723;48.256;16.402;2023-08-17T12:52:23;31.20;89.10
13310;DHT22;6723;48.256;16.402;2023-08-17T12:54:49;31.00;90.30
13310;DHT22;6723;48.256;16.402;2023-08-17T12:57:14;30.70;90.60
13310;DHT22;6723;48.256;16.402;2023-08-17T12:59:40;31.30;90.50
13310;DHT22;6723;48.256;16.402;2023-08-17T13:02:06;31.50;89.70
13310;DHT22;6723;48.256;16.402;2023-08-17T13:04:31;31.70;89.00
13310;DHT22;6723;48.256;16.402;2023-08-17T13:06:57;31.60;87.90
13310;DHT22;6723;48.256;16.402;2023-08-17T13:09:23;31.30;88.70
13310;DHT22;6723;48.256;16.402;2023-08-17T13:11:49;31.00;89.20
13310;DHT22;6723;48.256;16.402;2023-08-17T13:14:15;31.40;88.80
13310;DHT22;6723;48.256;16.402;2023-08-17T13:16:41;31.00;88.70
13310;DHT22;6723;48.256;16.402;2023-08-17T13:19:07;30.80;89.00
13310;DHT22;6723;48.256;16.402;2023-08-17T13:21:33;31.00;88.60
13310;DHT22;6723;48.256;16.402;2023-08-17T13:23:58;31.00;88.80
13310;DHT22;6723;48.256;16.402;2023-08-17T13:26:25;30.50;90.20
13310;DHT22;6723;48.256;16.402;2023-08-17T13:28:50;30.50;90.50
13310;DHT22;6723;48.256;16.402;2023-08-17T13:31:16;30.60;90.10
13310;DHT22;6723;48.256;16.402;2023-08-17T13:33:42;30.10;90.30
13310;DHT22;6723;48.256;16.402;2023-08-17T13:36:08;30.10;90.70
13310;DHT22;6723;48.256;16.402;2023-08-17T13:38:33;30.40;90.80
13310;DHT22;6723;48.256;16.402;2023-08-17T13:40:59;30.40;90.80
13310;DHT22;6723;48.256;16.402;2023-08-17T13:43:25;30.10;90.60
13310;DHT22;6723;48.256;16.402;2023-08-17T13:45:51;30.10;91.30
13310;DHT22;6723;48.256;16.402;2023-08-17T13:48:16;30.40;91.00
13310;DHT22;6723;48.256;16.402;2023-08-17T13:50:42;30.00;90.70
13310;DHT22;6723;48.256;16.402;2023-08-17T13:53:09;30.10;91.00
