sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2023-04-01T00:00:55;12.70;91.20
63317;DHT22;49822;41.468;13.560;2023-04-01T00:03:24;12.70;90.50
63317;DHT22;49822;41.468;13.560;2023-04-01T00:05:57;12.50;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T00:08:26;12.40;91.50
63317;DHT22;49822;41.468;13.560;2023-04-01T00:10:54;12.50;91.30
63317;DHT22;49822;41.468;13.560;2023-04-01T00:13:27;12.40;91.30
63317;DHT22;49822;41.468;13.560;2023-04-01T00:15:56;12.40;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T00:18:26;12.40;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T00:20:54;12.30;90.70
63317;DHT22;49822;41.468;13.560;2023-04-01T00:23:22;12.40;90.70
63317;DHT22;49822;41.468;13.560;2023-04-01T00:25:49;12.20;90.10
63317;DHT22;49822;41.468;13.560;2023-04-01T00:28:18;11.80;91.50
63317;DHT22;49822;41.468;13.560;2023-04-01T00:30:48;11.70;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T00:33:18;11.80;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T00:35:47;11.70;90.50
63317;DHT22;49822;41.468;13.560;2023-04-01T00:38:15;11.70;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T00:40:45;11.70;90.10
63317;DHT22;49822;41.468;13.560;2023-04-01T00:43:18;11.70;90.00
63317;DHT22;49822;41.468;13.560;2023-04-01T00:45:49;11.70;90.20
63317;DHT22;49822;41.468;13.560;2023-04-01T00:48:22;11.60;90.30
63317;DHT22;49822;41.468;13.560;2023-04-01T00:53:32;11.40;88.80
63317;DHT22;49822;41.468;13.560;2023-04-01T00:56:45;11.20;90.00
63317;DHT22;49822;41.468;13.560;2023-04-01T00:59:11;11.20;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T01:01:40;11.30;92.80
63317;DHT22;49822;41.468;13.560;2023-04-01T01:04:25;11.20;90.80
63317;DHT22;49822;41.468;13.560;2023-04-01T01:18:19;11.30;91.80
63317;DHT22;49822;41.468;13.560;2023-04-01T01:24:51;11.20;90.80
63317;DHT22;49822;41.468;13.560;2023-04-01T01:27:22;11.00;93.30
63317;DHT22;49822;41.468;13.560;2023-04-01T01:33:05;11.20;92.60
63317;DHT22;49822;41.468;13.560;2023-04-01T01:35:58;11.30;92.10
63317;DHT22;49822;41.468;13.560;2023-04-01T01:38:27;11.30;90.80
63317;DHT22;49822;41.468;13.560;2023-04-01T01:41:01;11.30;90.30
63317;DHT22;49822;41.468;13.560;2023-04-01T01:43:32;11.20;90.50
63317;DHT22;49822;41.468;13.560;2023-04-01T01:46:05;11.30;90.70
63317;DHT22;49822;41.468;13.560;2023-04-01T01:48:34;11.30;90.60
63317;DHT22;49822;41.468;13.560;2023-04-01T01:51:07;11.30;90.50
63317;DHT22;49822;41.468;13.560;2023-04-01T01:53:35;11.20;90.50
63317;DHT22;49822;41.468;13.560;2023-04-01T01:56:04;11.00;90.60
63317;DHT22;49822;41.468;13.560;2023-04-01T01:58:43;11.10;91.10
63317;DHT22;49822;41.468;13.560;2023-04-01T02:01:22;11.10;91.70
63317;DHT22;49822;41.468;13.560;2023-04-01T02:03:52;11.10;91.40
63317;DHT22;49822;41.468;13.560;2023-04-01T02:06:23;11.20;91.80
63317;DHT22;49822;41.468;13.560;2023-04-01T02:08:52;11.30;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T02:11:29;11.30;91.20
63317;DHT22;49822;41.468;13.560;2023-04-01T02:14:33;11.30;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T02:17:09;11.30;90.40
63317;DHT22;49822;41.468;13.560;2023-04-01T02:19:40;11.20;90.60
63317;DHT22;49822;41.468;13.560;2023-04-01T02:22:14;11.10;90.70
63317;DHT22;49822;41.468;13.560;2023-04-01T02:24:44;11.10;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T02:27:13;11.20;92.40
63317;DHT22;49822;41.468;13.560;2023-04-01T02:29:41;11.30;92.80
63317;DHT22;49822;41.468;13.560;2023-04-01T02:32:09;11.30;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T02:34:37;11.40;91.30
63317;DHT22;49822;41.468;13.560;2023-04-01T02:37:06;11.40;91.20
63317;DHT22;49822;41.468;13.560;2023-04-01T02:39:34;11.40;90.80
63317;DHT22;49822;41.468;13.560;2023-04-01T02:42:02;11.50;90.60
63317;DHT22;49822;41.468;13.560;2023-04-01T02:44:30;11.40;90.30
63317;DHT22;49822;41.468;13.560;2023-04-01T02:46:58;11.40;90.60
63317;DHT22;49822;41.468;13.560;2023-04-01T02:49:26;11.40;90.80
63317;DHT22;49822;41.468;13.560;2023-04-01T02:51:53;11.50;91.60
63317;DHT22;49822;41.468;13.560;2023-04-01T02:54:21;11.50;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T02:56:49;11.50;91.40
63317;DHT22;49822;41.468;13.560;2023-04-01T02:59:17;11.50;90.60
63317;DHT22;49822;41.468;13.560;2023-04-01T03:01:44;11.50;90.90
63317;DHT22;49822;41.468;13.560;2023-04-01T03:04:12;11.50;91.60
63317;DHT22;49822;41.468;13.560;2023-04-01T03:06:40;11.50;91.10
63317;DHT22;49822;41.468;13.560;2023-04-01T03:09:07;11.60;91.40
63317;DHT22;49822;41.468;13.560;2023-04-01T03:11:34;11.30;91.10
63317;DHT22;49822;41.468;13.560;2023-04-01T03:14:02;10.90;92.90
63317;DHT22;49822;41.468;13.560;2023-04-01T03:16:30;11.00;93.50
63317;DHT22;49822;41.468;13.560;2023-04-01T03:18:57;10.80;94.50
63317;DHT22;49822;41.468;13.560;2023-04-01T03:21:27;10.80;95.50
63317;DHT22;49822;41.468;13.560;2023-04-01T03:23:54;11.00;95.40
63317;DHT22;49822;41.468;13.560;2023-04-01T03:26:22;11.00;95.10
63317;DHT22;49822;41.468;13.560;2023-04-01T03:28:50;11.10;94.70
63317;DHT22;49822;41.468;13.560;2023-04-01T03:31:18;11.30;94.40
63317;DHT22;49822;41.468;13.560;2023-04-01T03:33:53;11.30;94.00
63317;DHT22;49822;41.468;13.560;2023-04-01T03:36:22;11.40;93.70
63317;DHT22;49822;41.468;13.560;2023-04-01T03:38:53;11.60;93.80
63317;DHT22;49822;41.468;13.560;2023-04-01T03:41:30;11.60;93.00
63317;DHT22;49822;41.468;13.560;2023-04-01T03:43:59;11.60;92.70
63317;DHT22;49822;41.468;13.560;2023-04-01T03:46:27;11.60;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T03:48:55;11.60;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T03:51:23;11.60;92.70
63317;DHT22;49822;41.468;13.560;2023-04-01T03:53:51;11.60;92.30
63317;DHT22;49822;41.468;13.560;2023-04-01T03:56:19;11.60;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T03:58:47;11.70;91.80
63317;DHT22;49822;41.468;13.560;2023-04-01T04:01:19;11.60;91.90
63317;DHT22;49822;41.468;13.560;2023-04-01T04:03:51;11.60;91.80
63317;DHT22;49822;41.468;13.560;2023-04-01T04:06:21;11.70;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T04:08:49;11.70;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T04:11:19;11.60;92.60
63317;DHT22;49822;41.468;13.560;2023-04-01T04:13:47;11.60;92.80
63317;DHT22;49822;41.468;13.560;2023-04-01T04:16:16;11.60;92.50
63317;DHT22;49822;41.468;13.560;2023-04-01T04:18:49;11.30;93.80
63317;DHT22;49822;41.468;13.560;2023-04-01T04:21:19;11.30;94.00
63317;DHT22;49822;41.468;13.560;2023-04-01T04:23:46;11.20;94.30
63317;DHT22;49822;41.468;13.560;2023-04-01T04:26:16;11.20;94.30
63317;DHT22;49822;41.468;13.560;2023-04-01T04:28:52;11.30;93.80
63317;DHT22;49822;41.468;13.560;2023-04-01T04:31:22;11.40;93.30
63317;DHT22;49822;41.468;13.560;2023-04-01T04:33:52;11.20;93.30
63317;DHT22;49822;41.468;13.560;2023-04-01T04:36:20;11.30;93.20
63317;DHT22;49822;41.468;13.560;2023-04-01T04:38:50;11.30;93.00
63317;DHT22;49822;41.468;13.560;2023-04-01T04:41:19;11.40;92.80
63317;DHT22;49822;41.468;13.560;2023-04-01T04:43:56;11.30;93.00
63317;DHT22;49822;41.468;13.560;2023-04-01T04:46:24;11.30;93.00
63317;DHT22;49822;41.468;13.560;2023-04-01T04:49:05;11.30;93.10
63317;DHT22;49822;41.468;13.560;2023-04-01T04:51:32;11.30;93.10
63317;DHT22;49822;41.468;13.560;2023-04-01T04:54:04;11.30;92.70
63317;DHT22;49822;41.468;13.560;2023-04-01T04:56:46;11.40;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T04:59:14;11.30;92.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:01:49;11.10;92.60
63317;DHT22;49822;41.468;13.560;2023-04-01T05:04:17;10.90;93.40
63317;DHT22;49822;41.468;13.560;2023-04-01T05:06:45;10.80;94.10
63317;DHT22;49822;41.468;13.560;2023-04-01T05:09:13;10.80;94.60
63317;DHT22;49822;41.468;13.560;2023-04-01T05:11:42;10.80;95.30
63317;DHT22;49822;41.468;13.560;2023-04-01T05:14:16;10.90;95.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:16:52;10.90;94.70
63317;DHT22;49822;41.468;13.560;2023-04-01T05:19:21;11.00;95.30
63317;DHT22;49822;41.468;13.560;2023-04-01T05:21:49;11.10;94.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:24:17;11.30;93.10
63317;DHT22;49822;41.468;13.560;2023-04-01T05:26:45;11.30;93.00
63317;DHT22;49822;41.468;13.560;2023-04-01T05:29:13;11.50;93.60
63317;DHT22;49822;41.468;13.560;2023-04-01T05:31:42;11.50;92.90
63317;DHT22;49822;41.468;13.560;2023-04-01T05:34:10;11.60;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T05:36:38;11.60;92.00
63317;DHT22;49822;41.468;13.560;2023-04-01T05:39:07;11.60;92.20
63317;DHT22;49822;41.468;13.560;2023-04-01T05:41:35;11.70;91.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:44:04;11.70;91.40
63317;DHT22;49822;41.468;13.560;2023-04-01T05:46:41;11.60;91.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:49:20;11.70;91.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:51:49;11.60;91.70
63317;DHT22;49822;41.468;13.560;2023-04-01T05:54:18;11.70;91.50
63317;DHT22;49822;41.468;13.560;2023-04-01T05:56:46;11.70;91.80
63317;DHT22;49822;41.468;13.560;2023-04-01T05:59:15;11.70;92.30
63317;DHT22;49822;41.468;13.560;2023-04-01T06:01:43;11.70;93.00
63317;DHT22;49822;41.468;13.560;2023-04-01T06:04:15;11.70;93.20
63317;DHT22;49822;41.468;13.560;2023-04-01T06:06:46;11.70;93.50
63317;DHT22;49822;41.468;13.560;2023-04-01T06:09:26;11.70;93.50
63317;DHT22;49822;41.468;13.560;2023-04-01T06:17:58;12.00;92.90
63317;DHT22;49822;41.468;13.560;2023-04-01T06:20:38;12.10;93.40
63317;DHT22;49822;41.468;13.560;2023-04-01T06:42:47;13.20;91.80
63317;DHT22;49822;41.468;13.560;2023-04-01T06:48:55;13.50;92.40
63317;DHT22;49822;41.468;13.560;2023-04-01T06:51:59;13.80;91.60
63317;DHT22;49822;41.468;13.560;2023-04-01T06:54:54;14.00;91.20
63317;DHT22;49822;41.468;13.560;2023-04-01T06:57:59;14.20;90.80
63317;DHT22;49822;41.468;13.560;2023-04-01T07:00:44;14.40;90.70
63317;DHT22;49822;41.468;13.560;2023-04-01T07:03:44;14.60;90.30
63317;DHT22;49822;41.468;13.560;2023-04-01T07:06:27;14.60;89.80
63317;DHT22;49822;41.468;13.560;2023-04-01T07:09:00;14.80;89.10
63317;DHT22;49822;41.468;13.560;2023-04-01T07:11:53;15.10;89.00
63317;DHT22;49822;41.468;13.560;2023-04-01T07:14:45;15.20;88.50
63317;DHT22;49822;41.468;13.560;2023-04-01T07:17:20;15.40;88.60
63317;DHT22;49822;41.468;13.560;2023-04-01T07:20:11;15.60;87.30
63317;DHT22;49822;41.468;13.560;2023-04-01T07:22:46;15.60;86.80
63317;DHT22;49822;41.468;13.560;2023-04-01T07:25:37;15.70;86.80
63317;DHT22;49822;41.468;13.560;2023-04-01T07:28:34;15.90;86.80
63317;DHT22;49822;41.468;13.560;2023-04-01T07:34:26;16.30;85.40
63317;DHT22;49822;41.468;13.560;2023-04-01T07:39:54;16.60;85.20
63317;DHT22;49822;41.468;13.560;2023-04-01T07:54:54;17.30;83.80
63317;DHT22;49822;41.468;13.560;2023-04-01T08:00:59;17.60;82.60
63317;DHT22;49822;41.468;13.560;2023-04-01T08:04:01;17.70;82.80
63317;DHT22;49822;41.468;13.560;2023-04-01T08:06:39;17.80;82.10
63317;DHT22;49822;41.468;13.560;2023-04-01T08:09:31;17.90;82.00
63317;DHT22;49822;41.468;13.560;2023-04-01T08:21:47;18.40;79.50
63317;DHT22;49822;41.468;13.560;2023-04-01T08:24:48;18.30;79.80
63317;DHT22;49822;41.468;13.560;2023-04-01T08:27:51;18.10;79.80
63317;DHT22;49822;41.468;13.560;2023-04-01T08:30:24;18.00;79.60
63317;DHT22;49822;41.468;13.560;2023-04-01T08:32:58;17.80;78.80
63317;DHT22;49822;41.468;13.560;2023-04-01T08:35:55;17.80;79.40
63317;DHT22;49822;41.468;13.560;2023-04-01T08:38:30;17.70;79.40
63317;DHT22;49822;41.468;13.560;2023-04-01T08:41:35;17.90;79.20
63317;DHT22;49822;41.468;13.560;2023-04-01T08:53:07;18.80;71.80
63317;DHT22;49822;41.468;13.560;2023-04-01T08:58:47;18.80;71.40
63317;DHT22;49822;41.468;13.560;2023-04-01T09:01:51;18.60;70.40
63317;DHT22;49822;41.468;13.560;2023-04-01T09:08:11;18.00;68.60
63317;DHT22;49822;41.468;13.560;2023-04-01T09:17:06;17.80;66.70
63317;DHT22;49822;41.468;13.560;2023-04-01T09:22:36;17.80;69.00
63317;DHT22;49822;41.468;13.560;2023-04-01T09:25:22;17.60;66.50
63317;DHT22;49822;41.468;13.560;2023-04-01T09:30:32;17.90;66.90
63317;DHT22;49822;41.468;13.560;2023-04-01T09:38:57;17.70;67.70
63317;DHT22;49822;41.468;13.560;2023-04-01T09:41:39;17.50;67.90
63317;DHT22;49822;41.468;13.560;2023-04-01T10:10:35;18.20;65.20
63317;DHT22;49822;41.468;13.560;2023-04-01T10:13:17;18.40;64.00
63317;DHT22;49822;41.468;13.560;2023-04-01T10:16:26;18.50;63.50
63317;DHT22;49822;41.468;13.560;2023-04-01T10:36:52;19.20;64.20
63317;DHT22;49822;41.468;13.560;2023-04-01T11:01:27;20.20;62.30
63317;DHT22;49822;41.468;13.560;2023-04-01T11:19:08;20.20;62.00
63317;DHT22;49822;41.468;13.560;2023-04-01T11:21:50;20.10;60.20
63317;DHT22;49822;41.468;13.560;2023-04-01T11:33:47;20.80;59.90
63317;DHT22;49822;41.468;13.560;2023-04-01T11:45:08;19.90;60.20
63317;DHT22;49822;41.468;13.560;2023-04-01T11:59:49;19.50;62.30
63317;DHT22;49822;41.468;13.560;2023-04-01T12:08:00;19.00;64.10
63317;DHT22;49822;41.468;13.560;2023-04-01T12:10:57;19.10;63.80
63317;DHT22;49822;41.468;13.560;2023-04-01T12:19:03;19.40;64.00
63317;DHT22;49822;41.468;13.560;2023-04-01T12:22:20;19.30;64.00
63317;DHT22;49822;41.468;13.560;2023-04-01T12:24:42;19.70;62.90
63317;DHT22;49822;41.468;13.560;2023-04-01T12:27:20;19.70;63.00
63317;DHT22;49822;41.468;13.560;2023-04-01T12:30:02;19.50;63.80
63317;DHT22;49822;41.468;13.560;2023-04-01T12:44:23;19.00;66.50
63317;DHT22;49822;41.468;13.560;2023-04-01T12:47:11;19.00;67.10
63317;DHT22;49822;41.468;13.560;2023-04-01T13:01:03;19.30;68.00
63317;DHT22;49822;41.468;13.560;2023-04-01T13:17:01;20.10;64.50
63317;DHT22;49822;41.468;13.560;2023-04-01T13:28:19;19.50;67.70
63317;DHT22;49822;41.468;13.560;2023-04-01T13:31:10;19.90;68.20
63317;DHT22;49822;41.468;13.560;2023-04-01T13:45:24;19.70;67.60
63317;DHT22;49822;41.468;13.560;2023-04-01T14:02:24;20.00;66.10
63317;DHT22;49822;41.468;13.560;2023-04-01T14:05:32;19.90;67.40
63317;DHT22;49822;41.468;13.560;2023-04-01T14:10:59;19.70;67.60
63317;DHT22;49822;41.468;13.560;2023-04-01T14:13:38;19.50;68.10
63317;DHT22;49822;41.468;13.560;2023-04-01T14:16:13;19.20;68.00
63317;DHT22;49822;41.468;13.560;2023-04-01T14:18:59;19.30;68.70
63317;DHT22;49822;41.468;13.560;2023-04-01T14:33:58;18.90;68.70
63317;DHT22;49822;41.468;13.560;2023-04-01T14:49:43;19.20;67.00
63317;DHT22;49822;41.468;13.560;2023-04-01T14:52:25;18.90;67.40
63317;DHT22;49822;41.468;13.560;2023-04-01T14:54:55;19.30;67.80
63317;DHT22;49822;41.468;13.560;2023-04-01T14:57:31;19.30;66.80
63317;DHT22;49822;41.468;13.560;2023-04-01T15:00:18;19.30;66.50
63317;DHT22;49822;41.468;13.560;2023-04-01T15:03:19;19.10;67.40
63317;DHT22;49822;41.468;13.560;2023-04-01T15:05:50;18.70;67.20
63317;DHT22;49822;41.468;13.560;2023-04-01T15:11:22;18.20;67.70
63317;DHT22;49822;41.468;13.560;2023-04-01T15:14:11;18.40;68.10
63317;DHT22;49822;41.468;13.560;2023-04-01T15:27:59;17.90;69.10
63317;DHT22;49822;41.468;13.560;2023-04-01T15:43:57;17.70;69.60
63317;DHT22;49822;41.468;13.560;2023-04-01T15:47:37;17.80;69.60
63317;DHT22;49822;41.468;13.560;2023-04-01T15:53:47;17.80;68.80
63317;DHT22;49822;41.468;13.560;2023-04-01T16:06:10;17.70;67.80
63317;DHT22;49822;41.468;13.560;2023-04-01T16:08:54;18.00;67.20
63317;DHT22;49822;41.468;13.560;2023-04-01T16:18:03;17.60;67.80
63317;DHT22;49822;41.468;13.560;2023-04-01T16:29:22;17.10;69.50
63317;DHT22;49822;41.468;13.560;2023-04-01T16:38:41;16.80;69.70
63317;DHT22;49822;41.468;13.560;2023-04-01T16:41:17;16.80;69.70
63317;DHT22;49822;41.468;13.560;2023-04-01T16:43:56;16.70;69.50
63317;DHT22;49822;41.468;13.560;2023-04-01T16:46:51;16.60;69.70
63317;DHT22;49822;41.468;13.560;2023-04-01T16:49:32;16.60;70.20
63317;DHT22;49822;41.468;13.560;2023-04-01T16:55:12;16.50;70.60
63317;DHT22;49822;41.468;13.560;2023-04-01T16:57:56;16.40;71.20
63317;DHT22;49822;41.468;13.560;2023-04-01T17:00:37;16.40;71.30
63317;DHT22;49822;41.468;13.560;2023-04-01T17:03:18;16.30;71.60
63317;DHT22;49822;41.468;13.560;2023-04-01T17:23:12;16.10;72.50
63317;DHT22;49822;41.468;13.560;2023-04-01T17:40:15;15.70;70.90
63317;DHT22;49822;41.468;13.560;2023-04-01T17:45:55;15.50;71.50
63317;DHT22;49822;41.468;13.560;2023-04-01T17:49:45;15.50;71.50
63317;DHT22;49822;41.468;13.560;2023-04-01T17:52:04;15.40;71.30
63317;DHT22;49822;41.468;13.560;2023-04-01T18:00:36;15.40;71.40
63317;DHT22;49822;41.468;13.560;2023-04-01T18:06:33;15.30;71.10
63317;DHT22;49822;41.468;13.560;2023-04-01T18:12:28;15.20;70.70
63317;DHT22;49822;41.468;13.560;2023-04-01T18:18:19;15.10;71.10
63317;DHT22;49822;41.468;13.560;2023-04-01T18:24:16;15.10;70.70
63317;DHT22;49822;41.468;13.560;2023-04-01T18:27:04;15.10;70.60
63317;DHT22;49822;41.468;13.560;2023-04-01T18:30:00;15.10;70.60
63317;DHT22;49822;41.468;13.560;2023-04-01T18:32:37;15.10;69.80
63317;DHT22;49822;41.468;13.560;2023-04-01T18:35:19;15.00;69.30
63317;DHT22;49822;41.468;13.560;2023-04-01T18:38:12;15.10;68.80
63317;DHT22;49822;41.468;13.560;2023-04-01T18:41:19;15.10;69.00
63317;DHT22;49822;41.468;13.560;2023-04-01T18:53:14;15.10;70.20
63317;DHT22;49822;41.468;13.560;2023-04-01T18:55:55;15.20;70.60
63317;DHT22;49822;41.468;13.560;2023-04-01T18:58:46;15.20;71.00
63317;DHT22;49822;41.468;13.560;2023-04-01T19:06:48;14.90;71.50
63317;DHT22;49822;41.468;13.560;2023-04-01T19:09:23;14.80;71.10
63317;DHT22;49822;41.468;13.560;2023-04-01T19:15:14;14.80;71.10
63317;DHT22;49822;41.468;13.560;2023-04-01T19:25:58;14.00;72.50
63317;DHT22;49822;41.468;13.560;2023-04-01T19:28:43;14.00;72.20
63317;DHT22;49822;41.468;13.560;2023-04-01T19:31:23;14.00;72.40
63317;DHT22;49822;41.468;13.560;2023-04-01T19:42:31;13.80;73.50
63317;DHT22;49822;41.468;13.560;2023-04-01T19:48:02;13.90;73.80
63317;DHT22;49822;41.468;13.560;2023-04-01T19:50:40;13.90;73.80
63317;DHT22;49822;41.468;13.560;2023-04-01T19:56:23;13.80;73.80
63317;DHT22;49822;41.468;13.560;2023-04-01T20:02:24;13.70;74.10
63317;DHT22;49822;41.468;13.560;2023-04-01T20:04:56;13.60;74.00
63317;DHT22;49822;41.468;13.560;2023-04-01T20:07:49;13.60;73.90
63317;DHT22;49822;41.468;13.560;2023-04-01T20:13:16;13.60;73.70
63317;DHT22;49822;41.468;13.560;2023-04-01T20:16:16;13.50;73.40
63317;DHT22;49822;41.468;13.560;2023-04-01T20:18:56;13.60;73.80
63317;DHT22;49822;41.468;13.560;2023-04-01T20:21:35;13.40;74.20
63317;DHT22;49822;41.468;13.560;2023-04-01T20:27:21;13.20;75.00
63317;DHT22;49822;41.468;13.560;2023-04-01T20:30:12;12.00;76.90
63317;DHT22;49822;41.468;13.560;2023-04-01T20:41:06;11.60;77.40
63317;DHT22;49822;41.468;13.560;2023-04-01T20:46:43;11.90;77.50
63317;DHT22;49822;41.468;13.560;2023-04-01T20:51:52;12.00;76.90
63317;DHT22;49822;41.468;13.560;2023-04-01T20:57:11;12.30;76.30
63317;DHT22;49822;41.468;13.560;2023-04-01T21:07:49;12.00;76.90
63317;DHT22;49822;41.468;13.560;2023-04-01T21:22:00;11.50;77.90
63317;DHT22;49822;41.468;13.560;2023-04-01T21:30:12;11.60;77.70
63317;DHT22;49822;41.468;13.560;2023-04-01T21:44:01;11.30;78.40
63317;DHT22;49822;41.468;13.560;2023-04-01T21:55:02;11.20;79.20
63317;DHT22;49822;41.468;13.560;2023-04-01T22:06:22;10.80;80.30
63317;DHT22;49822;41.468;13.560;2023-04-01T22:09:12;10.80;81.20
63317;DHT22;49822;41.468;13.560;2023-04-01T22:12:04;10.50;81.80
63317;DHT22;49822;41.468;13.560;2023-04-01T22:14:51;10.10;82.20
63317;DHT22;49822;41.468;13.560;2023-04-01T22:17:37;9.90;83.70
63317;DHT22;49822;41.468;13.560;2023-04-01T22:20:25;9.90;83.90
63317;DHT22;49822;41.468;13.560;2023-04-01T22:23:12;10.00;84.00
63317;DHT22;49822;41.468;13.560;2023-04-01T22:25:57;10.20;84.20
63317;DHT22;49822;41.468;13.560;2023-04-01T22:28:36;10.30;84.50
63317;DHT22;49822;41.468;13.560;2023-04-01T22:31:09;10.30;87.10
63317;DHT22;49822;41.468;13.560;2023-04-01T22:40:12;10.60;85.00
63317;DHT22;49822;41.468;13.560;2023-04-01T22:42:47;10.70;84.10
63317;DHT22;49822;41.468;13.560;2023-04-01T22:46:00;10.90;83.50
63317;DHT22;49822;41.468;13.560;2023-04-01T22:51:41;10.90;82.50
63317;DHT22;49822;41.468;13.560;2023-04-01T22:54:29;10.80;82.50
63317;DHT22;49822;41.468;13.560;2023-04-01T23:00:12;10.70;83.60
63317;DHT22;49822;41.468;13.560;2023-04-01T23:05:18;10.70;82.70
63317;DHT22;49822;41.468;13.560;2023-04-01T23:11:01;10.80;81.30
63317;DHT22;49822;41.468;13.560;2023-04-01T23:13:38;10.70;80.70
63317;DHT22;49822;41.468;13.560;2023-04-01T23:16:07;10.60;81.00
63317;DHT22;49822;41.468;13.560;2023-04-01T23:19:02;10.60;81.30
63317;DHT22;49822;41.468;13.560;2023-04-01T23:21:40;10.40;82.20
63317;DHT22;49822;41.468;13.560;2023-04-01T23:29:20;10.30;82.10
63317;DHT22;49822;41.468;13.560;2023-04-01T23:34:32;10.40;81.70
63317;DHT22;49822;41.468;13.560;2023-04-01T23:37:15;10.40;81.90
63317;DHT22;49822;41.468;13.560;2023-04-01T23:39:52;10.50;81.60
63317;DHT22;49822;41.468;13.560;2023-04-01T23:42:31;10.40;81.50
63317;DHT22;49822;41.468;13.560;2023-04-01T23:45:05;10.40;81.20
63317;DHT22;49822;41.468;13.560;2023-04-01T23:47:34;10.30;81.20
63317;DHT22;49822;41.468;13.560;2023-04-01T23:50:18;10.00;81.80
63317;DHT22;49822;41.468;13.560;2023-04-01T23:52:49;9.80;83.00
63317;DHT22;49822;41.468;13.560;2023-04-01T23:55:32;9.70;83.80
