sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57247;SDS011;55809;46.618;10.764;2024-03-08T00:02:24;4.38;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:04:51;4.53;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:07:18;2.20;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:09:45;4.97;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:12:13;3.63;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:14:40;2.17;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:17:07;4.97;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:19:35;4.20;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:22:02;3.20;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:24:29;6.32;;;1.42;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:26:56;3.22;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:29:23;2.90;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:31:50;3.85;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:34:17;4.13;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:36:46;4.85;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:39:14;2.70;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:41:41;4.20;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:44:09;1.75;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:46:36;3.10;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:49:03;2.15;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:51:31;3.20;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:54:00;2.58;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:56:27;3.55;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T00:58:54;3.97;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:01:21;2.65;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:03:49;4.18;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:06:17;4.93;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:08:44;2.70;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:11:14;2.97;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:13:40;6.63;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:16:07;2.65;;;1.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:18:35;3.00;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:21:02;2.92;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:23:29;3.25;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:25:56;2.83;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:28:25;3.78;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:30:52;3.28;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:33:22;3.97;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:35:50;3.97;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:38:17;2.65;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:40:46;3.90;;;1.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:43:19;1.40;;;0.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:45:48;3.45;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:48:15;4.05;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:50:44;3.05;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:53:11;2.95;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:55:40;3.30;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T01:58:09;3.50;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:00:36;3.38;;;1.33;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:03:08;1.50;;;0.77;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:05:35;2.55;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:08:03;3.15;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:10:32;2.90;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:12:59;3.38;;;1.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:18:21;3.28;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:20:54;3.45;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:23:22;2.88;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:25:50;3.63;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:28:18;2.25;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:30:46;2.53;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:33:13;4.38;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:35:42;1.80;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:38:12;2.92;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:40:41;4.32;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:43:08;3.88;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:45:35;3.17;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:48:02;3.00;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:50:31;2.83;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:52:58;2.50;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:55:27;2.42;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T02:57:54;3.17;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:00:21;3.92;;;1.63;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:02:49;2.28;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:05:19;3.00;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:07:46;3.13;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:10:13;2.25;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:12:43;4.15;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:15:11;2.80;;;0.98;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:17:39;3.35;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:20:07;2.50;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:22:38;6.28;;;1.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:25:07;2.47;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:27:34;2.95;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:30:03;2.92;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:32:59;2.80;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:35:27;3.03;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:37:55;3.03;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:40:31;3.38;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:42:59;1.48;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:45:26;2.40;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:47:53;3.00;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:50:22;2.67;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:52:49;3.53;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:55:16;3.08;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T03:57:43;3.08;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:00:11;3.17;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:02:38;3.88;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:05:07;3.03;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:07:36;3.05;;;0.88;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:10:04;3.42;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:12:35;5.22;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:15:02;3.53;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:17:30;2.08;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:19:57;3.58;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:22:23;4.65;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:24:52;2.92;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:27:19;2.03;;;0.98;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:29:46;4.45;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:32:13;2.60;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:34:40;2.65;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:37:07;5.15;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:39:36;4.85;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:42:05;2.13;;;0.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:44:35;3.35;;;1.33;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:47:02;4.47;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:49:31;2.42;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:52:00;4.20;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:54:28;4.28;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:56:55;2.50;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T04:59:24;5.57;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:01:51;3.38;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:04:18;2.55;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:06:45;4.05;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:09:12;3.88;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:11:41;3.50;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:14:09;3.22;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:16:37;4.85;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:19:05;4.00;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:21:32;2.20;;;1.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:23:59;3.50;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:26:26;2.97;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:28:55;2.55;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:31:22;4.68;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:33:50;2.08;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:36:19;4.30;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:38:46;1.85;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:41:15;4.70;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:43:42;3.70;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:46:10;2.10;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:48:37;3.10;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:51:05;3.17;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:53:32;3.53;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:55:59;5.47;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T05:58:27;4.72;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:00:56;4.55;;;1.42;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:03:23;2.45;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:05:51;3.33;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:08:19;4.63;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:10:46;3.15;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:13:17;3.55;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:15:44;4.43;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:18:11;2.55;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:20:40;4.32;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:23:09;3.90;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:25:37;3.67;;;1.67;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:28:05;4.43;;;1.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:30:32;5.50;;;1.92;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:33:00;5.72;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:35:27;5.03;;;1.83;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:37:57;5.75;;;1.55;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:40:24;5.95;;;1.67;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:42:52;4.07;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:45:19;3.83;;;1.55;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:47:48;4.95;;;1.48;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:50:15;4.15;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:52:42;7.22;;;2.22;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:55:11;3.20;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-08T06:57:38;4.20;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:00:08;2.67;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:02:38;6.05;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:05:07;6.35;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:07:35;5.13;;;1.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:10:02;3.08;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:12:30;3.25;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:14:57;2.47;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:17:26;2.22;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:19:53;5.35;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:22:20;3.95;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:24:48;5.70;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:27:43;2.90;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:30:11;3.65;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:33:00;4.45;;;1.55;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:35:27;4.40;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:37:54;2.80;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:40:21;3.80;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:42:48;4.55;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:45:15;3.60;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:47:42;2.45;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:50:11;2.60;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:52:41;3.92;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:55:08;2.58;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T07:57:36;2.25;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:00:05;3.20;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:02:33;1.70;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:05:00;4.15;;;1.83;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:07:30;3.53;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:09:57;2.70;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:12:24;5.15;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:14:51;3.83;;;1.67;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:17:18;4.68;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:19:45;2.75;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:22:12;5.18;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:24:40;4.93;;;1.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:27:07;4.50;;;1.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:29:34;7.30;;;2.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:32:01;4.10;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:34:29;6.57;;;1.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:36:55;5.10;;;1.83;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:39:22;4.40;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:41:52;3.80;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:44:19;5.13;;;1.55;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:46:46;6.63;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:49:13;4.32;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:51:48;4.88;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:54:15;4.80;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:56:43;3.75;;;1.33;;
57247;SDS011;55809;46.618;10.764;2024-03-08T08:59:11;4.95;;;1.98;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:01:39;4.63;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:04:06;5.72;;;1.58;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:06:33;5.20;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:11:55;5.65;;;1.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:14:24;2.42;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:16:51;3.22;;;1.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:19:18;3.83;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:21:45;6.03;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:24:13;4.50;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:26:41;8.18;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:29:08;23.42;;;3.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:31:37;6.05;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:34:04;2.15;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:36:33;2.55;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:39:00;3.13;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:41:28;5.80;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:43:56;5.53;;;1.73;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:46:24;5.78;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:48:53;5.07;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:51:21;3.88;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:53:53;3.63;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:56:20;2.88;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T09:58:49;2.58;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:01:40;3.40;;;1.42;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:04:08;3.78;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:06:36;5.50;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:09:03;3.75;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:11:31;7.35;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:13:58;3.63;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:16:27;6.38;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:18:55;13.38;;;2.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:21:24;3.35;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:23:52;2.90;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:26:19;4.72;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:28:47;4.75;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:31:15;4.78;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:33:42;2.92;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:36:09;4.18;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:38:39;7.28;;;1.88;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:41:08;4.18;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:43:40;6.68;;;1.58;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:46:19;5.05;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:48:58;3.58;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:51:29;5.68;;;1.92;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:53:59;4.95;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:56:28;3.53;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T10:58:55;3.55;;;1.67;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:01:23;6.10;;;2.22;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:03:51;3.83;;;1.98;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:06:29;5.07;;;1.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:08:59;4.68;;;2.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:11:26;5.00;;;2.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:13:55;9.40;;;2.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:16:39;5.82;;;2.33;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:19:23;6.72;;;2.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:21:59;6.63;;;2.78;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:24:40;8.52;;;2.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:27:07;5.68;;;1.92;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:29:36;4.55;;;2.13;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:32:08;5.88;;;2.60;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:34:37;6.50;;;2.53;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:37:04;5.28;;;2.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:39:35;6.55;;;1.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:42:05;5.72;;;2.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:44:32;4.97;;;2.22;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:46:59;4.38;;;1.83;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:49:26;5.00;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:51:53;6.32;;;2.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:54:21;5.13;;;1.92;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:56:51;3.97;;;2.03;;
57247;SDS011;55809;46.618;10.764;2024-03-08T11:59:21;5.72;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:02:01;4.53;;;1.92;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:04:29;5.57;;;2.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:06:59;6.00;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:09:27;5.43;;;2.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:11:54;4.43;;;2.03;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:14:23;4.80;;;2.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:16:50;6.25;;;2.58;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:19:18;6.72;;;2.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:21:45;6.65;;;2.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:24:14;5.88;;;2.33;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:26:45;5.80;;;2.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:29:19;6.07;;;2.42;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:31:50;5.55;;;2.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:34:18;6.07;;;2.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:36:46;7.20;;;2.78;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:39:15;5.85;;;2.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:41:47;5.20;;;2.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:44:16;7.15;;;2.55;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:46:44;6.28;;;2.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:49:12;6.53;;;2.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:51:42;6.85;;;3.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:54:10;5.30;;;2.53;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:56:37;7.53;;;2.88;;
57247;SDS011;55809;46.618;10.764;2024-03-08T12:59:05;6.18;;;2.42;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:01:33;6.63;;;2.65;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:04:02;6.97;;;2.80;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:06:32;7.22;;;2.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:09:00;6.70;;;2.97;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:11:30;6.85;;;3.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:14:01;7.05;;;2.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:16:30;7.35;;;3.28;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:18:58;22.10;;;4.47;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:33:46;6.45;;;3.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:36:14;6.35;;;2.90;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:38:42;7.10;;;3.28;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:41:09;6.60;;;3.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:43:39;8.77;;;2.85;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:46:07;7.55;;;3.08;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:48:35;8.27;;;3.63;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:51:04;9.07;;;3.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:53:33;20.15;;;4.75;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:56:00;9.98;;;3.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T13:58:28;7.63;;;3.25;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:00:55;8.35;;;3.58;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:03:22;9.30;;;3.00;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:05:50;7.68;;;3.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:08:18;6.72;;;3.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:10:45;6.20;;;3.05;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:13:14;8.15;;;3.17;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:15:43;7.78;;;3.53;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:18:11;7.50;;;3.47;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:20:39;7.80;;;3.35;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:23:07;9.23;;;3.70;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:25:36;8.43;;;3.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:28:03;7.00;;;3.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:30:32;6.28;;;2.75;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:33:00;5.65;;;2.58;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:35:28;9.60;;;2.95;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:37:55;6.90;;;3.20;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:40:23;8.15;;;3.30;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:42:52;6.57;;;3.10;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:45:21;7.13;;;3.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:47:49;8.13;;;3.50;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:50:17;8.07;;;3.33;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:52:44;7.43;;;3.40;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:55:13;8.70;;;3.47;;
57247;SDS011;55809;46.618;10.764;2024-03-08T14:57:41;6.65;;;3.15;;
57247;SDS011;55809;46.618;10.764;2024-03-08T15:00:12;7.80;;;3.80;;