sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2022-09-03T00:02:30;11.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:05:04;11.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:07:38;11.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:10:13;11.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:12:43;10.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:15:13;10.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:17:44;10.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:20:18;10.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:22:48;10.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:25:22;10.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:27:53;10.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:30:21;10.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:32:53;10.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:35:25;10.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:37:54;10.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:40:34;10.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:43:08;10.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:45:45;10.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:48:20;10.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:50:59;10.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:53:39;10.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:56:17;10.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T00:58:58;10.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:01:33;10.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:04:11;10.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:06:47;10.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:09:32;10.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:12:10;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:14:48;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:17:26;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:20:30;10.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:23:31;9.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:26:15;9.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:28:58;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:31:36;9.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:34:14;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:36:49;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:39:25;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:42:00;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:44:57;9.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:47:35;9.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:50:09;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:52:45;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:55:27;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T01:57:59;9.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:00:30;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:03:04;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:05:32;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:08:01;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:10:32;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:13:03;9.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:15:34;9.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:18:05;9.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:20:34;9.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:23:02;9.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:25:34;9.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:28:03;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:30:32;9.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:32:59;9.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:35:26;9.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:37:53;9.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:40:20;9.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:42:47;9.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:45:21;8.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:47:55;8.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:50:22;8.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:52:50;8.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:55:17;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T02:57:44;8.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:00:12;8.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:02:39;8.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:05:09;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:07:40;8.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:10:08;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:12:35;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:15:02;8.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:17:29;8.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:19:56;8.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:22:25;8.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:24:51;8.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:27:20;8.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:29:47;8.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:32:15;8.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:34:41;8.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:37:08;8.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:39:37;8.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:42:04;8.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:44:31;8.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:46:58;8.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:49:24;8.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:51:51;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:54:18;8.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:56:46;8.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T03:59:13;8.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:01:40;8.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:04:07;8.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:06:34;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:09:01;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:11:28;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:13:57;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:16:25;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:18:53;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:21:22;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:23:50;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:26:20;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:28:47;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:31:18;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:33:45;7.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:36:12;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:38:43;7.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:41:12;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:43:40;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:46:09;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:48:38;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:51:07;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:53:36;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:56:11;8.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T04:58:39;8.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:01:10;8.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:03:38;8.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:06:05;8.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:08:33;8.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:11:01;8.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:13:28;8.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:15:58;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:18:26;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:20:58;8.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:23:26;8.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:25:57;9.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:28:24;9.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:30:58;9.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:33:25;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:35:52;9.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:38:20;9.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:40:47;9.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:43:14;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:45:42;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:48:09;10.00;92.50
6054;DHT22;3055;50.886;14.814;2022-09-03T05:50:36;10.00;98.60
6054;DHT22;3055;50.886;14.814;2022-09-03T05:53:03;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:55:31;9.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T05:57:58;10.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:00:25;10.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:02:53;10.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:05:19;10.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:07:46;10.40;98.50
6054;DHT22;3055;50.886;14.814;2022-09-03T06:10:14;10.50;91.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:12:43;10.60;96.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:15:14;10.70;84.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:17:41;10.80;80.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:20:09;11.00;60.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:22:36;11.10;50.60
6054;DHT22;3055;50.886;14.814;2022-09-03T06:25:04;11.30;44.20
6054;DHT22;3055;50.886;14.814;2022-09-03T06:27:31;11.50;39.80
6054;DHT22;3055;50.886;14.814;2022-09-03T06:29:59;11.80;14.10
6054;DHT22;3055;50.886;14.814;2022-09-03T06:32:26;12.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:34:53;12.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:37:20;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:39:47;12.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:42:15;12.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:44:42;13.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:47:11;13.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:49:38;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T06:52:05;13.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:54:32;13.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:56:59;14.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T06:59:26;14.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:01:53;14.30;53.20
6054;DHT22;3055;50.886;14.814;2022-09-03T07:04:21;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:06:49;14.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:09:16;14.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:11:43;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:14:12;14.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:16:39;15.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:19:08;15.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:21:37;15.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:24:07;15.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:26:36;15.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:29:04;15.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:31:34;15.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:34:03;15.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:36:36;15.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:39:06;16.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:41:33;16.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:44:00;16.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:46:31;16.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:48:59;16.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:51:30;16.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:54:00;16.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T07:56:28;16.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T07:58:56;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:01:25;17.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:03:53;17.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:06:23;17.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:08:55;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:11:25;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:13:56;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-03T08:16:26;17.40;93.00
6054;DHT22;3055;50.886;14.814;2022-09-03T08:18:53;17.40;80.60
6054;DHT22;3055;50.886;14.814;2022-09-03T08:21:21;17.60;97.00
6054;DHT22;3055;50.886;14.814;2022-09-03T08:23:50;17.90;78.30
6054;DHT22;3055;50.886;14.814;2022-09-03T08:26:19;18.10;71.80
6054;DHT22;3055;50.886;14.814;2022-09-03T08:28:51;18.10;42.20
6054;DHT22;3055;50.886;14.814;2022-09-03T08:31:21;18.20;38.40
6054;DHT22;3055;50.886;14.814;2022-09-03T08:33:50;18.30;44.40
6054;DHT22;3055;50.886;14.814;2022-09-03T08:36:20;18.30;28.70
6054;DHT22;3055;50.886;14.814;2022-09-03T08:38:48;18.40;28.60
6054;DHT22;3055;50.886;14.814;2022-09-03T08:41:22;18.60;18.80
6054;DHT22;3055;50.886;14.814;2022-09-03T08:44:04;18.80;11.10
6054;DHT22;3055;50.886;14.814;2022-09-03T08:46:41;18.90;8.50
6054;DHT22;3055;50.886;14.814;2022-09-03T08:49:11;18.90;13.40
6054;DHT22;3055;50.886;14.814;2022-09-03T08:51:40;19.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T08:54:10;19.20;1.10
6054;DHT22;3055;50.886;14.814;2022-09-03T08:56:39;19.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T08:59:10;19.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:01:45;19.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:04:29;19.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:07:05;19.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:09:36;19.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:12:12;19.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:14:53;19.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:17:32;19.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:20:05;19.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:22:38;20.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:25:11;20.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:27:47;20.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:30:18;20.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:32:45;20.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:35:13;20.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:37:48;20.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:40:31;20.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:43:09;20.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:45:39;20.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:48:12;21.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:50:41;21.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:53:09;21.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:55:51;21.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T09:58:24;21.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:01:00;21.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:03:31;21.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:06:07;21.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:08:53;21.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:11:32;21.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:14:02;21.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:16:34;21.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:19:08;21.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:21:43;21.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:27:13;22.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:29:43;22.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:32:19;22.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:34:53;22.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:37:31;21.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:40:17;21.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:42:50;21.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:45:31;21.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:48:25;21.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:50:59;22.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:56:26;22.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T10:59:09;22.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:01:45;22.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:04:27;22.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:06:58;23.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:09:31;23.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:12:04;23.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:14:37;23.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:17:09;23.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:19:44;24.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:22:13;24.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:24:45;24.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:27:21;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:29:56;24.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:32:31;24.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:35:12;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:37:49;24.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:40:18;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:42:46;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:45:21;25.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:47:49;25.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:50:21;25.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:52:50;25.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:55:29;25.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T11:58:10;25.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:00:40;25.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:03:12;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:05:48;25.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:11:46;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:14:19;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:17:03;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:19:36;24.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:22:12;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:24:39;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:27:09;25.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:29:38;25.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:32:15;25.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:34:43;26.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:37:19;25.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:39:52;25.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:42:23;25.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:44:51;24.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:47:20;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:49:49;24.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:52:24;24.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:54:55;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:57:28;24.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T12:59:59;24.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:02:35;24.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:05:04;24.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:07:34;24.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:10:05;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:12:42;24.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:15:18;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:20:46;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:23:32;24.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:26:08;24.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:28:52;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:31:27;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:34:00;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:36:33;24.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:39:12;24.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:41:47;24.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:44:18;24.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:46:51;24.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:49:29;24.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:52:20;25.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:54:54;25.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T13:57:31;25.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:00:02;26.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:02:39;26.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:05:12;26.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:07:50;26.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:10:23;25.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:13:05;25.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:15:35;25.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:18:12;24.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:20:44;24.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:23:24;24.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:25:54;25.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:28:29;25.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:31:06;25.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:33:41;25.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:36:19;25.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:39:21;25.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:42:24;25.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:48:32;25.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:51:14;25.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:54:05;25.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:56:48;25.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T14:59:33;27.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:02:30;28.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:05:09;29.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:07:42;30.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:10:17;31.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:12:50;30.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:15:21;31.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:18:03;30.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:20:48;30.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:23:39;29.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:29:18;28.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:31:57;28.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:34:58;29.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:37:29;29.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:40:02;29.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:42:31;30.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:45:03;30.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:47:47;30.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:50:21;30.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:52:56;29.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:55:31;29.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T15:58:04;28.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:00:48;28.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:03:21;28.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:05:54;27.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:08:28;26.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:11:04;25.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:13:46;24.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:16:18;23.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:19:01;23.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:21:36;22.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:24:11;22.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:26:46;22.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:29:15;21.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:31:56;21.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:34:33;21.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:37:16;21.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:39:51;21.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:42:24;21.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:45:02;22.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:47:44;23.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:50:27;23.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-03T16:53:04;23.50;1.00