sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:02:24;19.55;;;4.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:05:21;18.08;;;3.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:08:16;17.30;;;3.63;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:11:05;13.70;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:13:52;16.77;;;3.47;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:16:41;18.33;;;4.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:22:57;18.13;;;3.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:28:45;11.65;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:31:37;13.73;;;3.80;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:34:23;21.27;;;4.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:37:13;13.13;;;3.92;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:43:25;17.58;;;4.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:52:42;15.95;;;3.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T00:58:46;16.60;;;5.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:01:55;24.27;;;5.32;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:04:41;19.90;;;5.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:07:29;18.95;;;5.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:11:01;17.23;;;4.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:13:35;21.55;;;4.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:16:23;14.98;;;4.93;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:19:09;14.68;;;4.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:28:54;21.88;;;5.80;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:31:41;17.40;;;5.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:34:40;21.25;;;6.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:37:26;16.20;;;4.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:40:11;20.60;;;4.88;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:42:57;13.48;;;4.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:45:43;14.43;;;4.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:48:30;13.10;;;4.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:51:17;12.32;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T01:54:02;15.88;;;3.92;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:09:10;16.75;;;3.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:12:00;16.50;;;4.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:14:55;12.45;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:17:46;14.60;;;4.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:20:34;17.13;;;4.47;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:23:22;17.45;;;4.75;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:26:11;17.85;;;3.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:29:04;15.38;;;3.63;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:31:54;18.60;;;4.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:34:49;19.00;;;3.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:37:39;16.65;;;4.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:40:26;13.52;;;4.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:43:13;17.65;;;4.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:49:03;18.48;;;5.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:52:14;15.52;;;4.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:55:04;17.63;;;4.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T02:57:57;13.93;;;4.32;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:00:45;19.75;;;4.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:03:32;18.20;;;4.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:06:18;19.02;;;5.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:09:04;13.55;;;3.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:11:49;17.20;;;4.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:14:35;14.38;;;4.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:17:20;13.10;;;4.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:20:06;18.67;;;5.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:22:53;16.08;;;4.78;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:25:45;16.48;;;5.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:28:33;15.48;;;5.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:31:18;17.67;;;5.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:34:04;19.48;;;5.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:36:50;14.80;;;5.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:39:35;17.75;;;5.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:42:21;17.83;;;5.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:45:07;23.50;;;6.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:47:55;22.42;;;5.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:50:45;18.92;;;6.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:53:31;18.48;;;6.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:56:17;15.38;;;6.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T03:59:03;18.75;;;6.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:01:48;20.35;;;5.75;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:04:34;14.35;;;5.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:07:19;19.05;;;5.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:10:06;11.18;;;4.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:12:53;16.25;;;4.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:15:38;18.98;;;6.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:18:24;14.80;;;4.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:21:10;14.43;;;5.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:23:57;12.88;;;5.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:26:42;16.65;;;5.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:29:28;20.02;;;5.30;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:32:13;19.67;;;5.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:34:59;14.57;;;5.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:37:45;16.30;;;5.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:40:31;16.45;;;5.88;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:43:18;18.13;;;6.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:46:04;19.67;;;6.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:48:50;15.40;;;5.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:51:37;17.90;;;5.80;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:54:23;18.35;;;6.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T04:57:10;17.42;;;6.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:00:02;16.55;;;6.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:02:48;11.95;;;6.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:05:34;12.13;;;6.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:08:20;16.42;;;6.75;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:14:04;18.02;;;6.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:16:50;18.77;;;7.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:19:36;20.67;;;8.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:22:22;20.88;;;7.88;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:25:07;21.80;;;9.77;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:27:53;20.20;;;8.63;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:30:38;19.50;;;8.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:33:24;22.77;;;8.73;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:36:11;20.17;;;7.82;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:39:00;18.05;;;7.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:41:45;19.67;;;7.82;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:44:31;27.30;;;8.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:47:16;18.10;;;7.47;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:50:03;22.30;;;8.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:52:49;19.27;;;7.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:55:34;17.58;;;8.27;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T05:58:20;21.48;;;8.82;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:01:16;19.52;;;7.78;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:04:06;20.80;;;8.27;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:06:52;24.48;;;8.63;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:09:38;23.40;;;9.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:12:23;27.20;;;8.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:15:09;18.25;;;8.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:17:55;26.58;;;9.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:20:40;25.05;;;8.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:23:27;24.17;;;8.77;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:26:15;21.90;;;8.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:29:05;23.80;;;8.88;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:31:51;22.23;;;8.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:34:36;16.38;;;7.47;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:37:22;20.02;;;7.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:40:09;19.13;;;7.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:42:58;15.75;;;6.57;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:45:55;16.75;;;7.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:48:45;16.33;;;6.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:51:32;17.20;;;6.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:54:19;20.60;;;6.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T06:57:07;14.82;;;6.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:00:12;17.88;;;6.32;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:02:59;17.30;;;6.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:05:53;15.45;;;5.78;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:08:41;15.02;;;6.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:11:27;14.60;;;6.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:14:15;15.23;;;5.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:17:01;15.23;;;5.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:19:47;15.43;;;5.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:22:33;19.27;;;6.82;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:25:18;11.68;;;6.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:28:05;14.23;;;6.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:30:56;11.20;;;6.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:33:44;13.13;;;6.78;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:36:37;17.48;;;8.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:42:09;14.07;;;6.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:44:55;15.13;;;6.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:47:41;16.15;;;6.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:50:29;17.40;;;6.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:53:15;18.08;;;6.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:56:04;13.77;;;6.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T07:58:53;14.63;;;6.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:01:40;11.88;;;6.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:04:31;14.63;;;5.57;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:07:16;15.00;;;5.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:10:03;14.85;;;7.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:12:49;10.65;;;5.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:15:54;15.52;;;5.88;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:18:41;14.60;;;6.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:21:27;12.50;;;5.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:24:14;11.57;;;5.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:26:59;9.80;;;5.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:29:47;14.43;;;5.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:32:32;12.65;;;5.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:35:20;10.20;;;6.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:38:05;15.70;;;6.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:40:56;14.43;;;6.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:43:58;8.75;;;5.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:55:54;9.30;;;4.80;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T08:58:48;13.68;;;5.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:04:47;10.57;;;5.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:10:50;10.65;;;5.32;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:13:46;9.73;;;5.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:19:21;10.00;;;5.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:25:27;12.15;;;6.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:28:26;11.35;;;6.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:31:14;17.92;;;8.07;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:34:04;12.30;;;6.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:36:54;13.90;;;7.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:39:41;18.50;;;8.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:42:52;14.65;;;8.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:45:49;15.30;;;8.27;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:48:58;19.23;;;8.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:51:45;17.15;;;10.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:54:41;18.52;;;9.48;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T09:57:28;19.23;;;10.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:00:16;15.63;;;9.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:03:12;20.45;;;10.73;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:06:14;21.88;;;11.23;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:09:01;19.73;;;11.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:27:10;19.00;;;10.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:37:30;21.02;;;9.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:40:23;19.38;;;8.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:43:20;17.67;;;8.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:46:34;20.67;;;8.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:55:43;15.05;;;7.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T10:58:35;14.13;;;6.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:01:40;13.80;;;7.07;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:04:55;13.10;;;6.32;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:07:44;15.55;;;6.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:16:39;11.05;;;5.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:31:43;8.23;;;3.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:37:57;8.25;;;3.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:40:45;8.88;;;3.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:43:34;8.68;;;3.67;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:46:31;8.15;;;3.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:52:37;9.75;;;3.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:55:30;7.05;;;3.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T11:58:21;7.35;;;3.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:01:25;8.60;;;4.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:07:23;7.18;;;3.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:10:25;7.68;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:13:23;6.43;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:16:26;6.00;;;3.30;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:19:21;8.18;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:28:25;8.48;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:31:26;6.90;;;3.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:34:47;6.20;;;3.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:40:42;9.98;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:43:39;4.40;;;2.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:52:27;6.85;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:55:18;5.22;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T12:58:06;4.78;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:00:53;7.32;;;3.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:03:42;7.53;;;3.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:06:32;4.65;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:09:19;7.50;;;2.97;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:12:04;7.38;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:14:59;4.70;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:17:50;7.28;;;3.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:20:37;7.85;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:23:26;10.38;;;3.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:29:18;8.10;;;4.07;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:32:04;5.90;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:34:56;6.55;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:37:43;6.63;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:40:29;7.30;;;3.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:43:21;5.45;;;3.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:46:23;6.03;;;3.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:52:05;8.70;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:55:02;6.75;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T13:57:52;6.68;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:00:41;8.70;;;3.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:03:28;9.70;;;3.88;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:06:14;5.60;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:09:00;5.72;;;2.92;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:11:45;8.43;;;3.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:14:31;4.85;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:17:17;7.07;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:20:06;5.82;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:22:53;4.57;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:25:42;6.72;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:28:27;6.90;;;2.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:31:34;4.88;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:34:19;5.53;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:37:05;7.72;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:39:51;7.80;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:42:36;5.50;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:45:25;7.22;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:48:11;6.82;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:50:56;4.30;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:53:42;4.72;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:56:29;3.00;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T14:59:16;5.97;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:02:02;5.38;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:04:49;6.07;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:07:37;3.17;;;1.92;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:10:23;3.70;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:13:08;5.05;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:15:54;6.60;;;1.92;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:18:40;3.05;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:21:31;5.03;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:24:18;4.22;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:27:03;4.88;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:29:49;3.67;;;1.52;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:32:36;2.95;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:35:21;5.75;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:38:06;5.85;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:40:53;5.53;;;1.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:43:44;5.70;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:46:34;3.47;;;1.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:49:23;7.13;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:52:10;3.65;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:54:56;4.68;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T15:57:43;1.92;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:00:28;2.92;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:03:14;2.63;;;1.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:06:00;3.50;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:08:45;1.90;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:11:33;3.15;;;1.17;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:14:20;4.85;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:17:07;4.68;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:19:53;8.60;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:22:39;10.85;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:25:24;7.68;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:28:10;7.88;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:30:56;8.43;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:33:43;11.13;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:36:29;5.32;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:39:18;6.22;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:42:04;7.43;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:44:50;4.88;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:47:35;8.43;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:50:20;9.82;;;3.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:53:06;8.90;;;3.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:55:53;12.05;;;4.18;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T16:58:39;9.10;;;3.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:01:25;8.30;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:04:14;13.38;;;4.63;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:07:05;4.95;;;2.92;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:09:51;8.43;;;3.83;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:12:39;7.57;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:15:26;7.20;;;3.60;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:18:15;6.35;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:21:02;6.05;;;3.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:23:53;6.03;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:26:38;6.22;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:29:25;8.15;;;3.53;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:32:10;6.32;;;3.38;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:34:57;7.55;;;4.13;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:41:38;6.57;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:44:24;8.90;;;3.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:47:11;9.07;;;4.10;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:50:00;8.60;;;4.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:52:46;7.45;;;3.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:55:32;9.90;;;4.80;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T17:58:18;11.60;;;4.85;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:01:05;11.02;;;5.47;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:03:57;8.27;;;5.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:06:51;12.20;;;5.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:09:37;13.18;;;6.40;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:12:24;13.68;;;5.95;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:15:11;9.77;;;4.93;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:18:01;10.50;;;5.05;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:20:57;11.10;;;4.50;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:23:50;9.13;;;4.65;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:26:37;12.13;;;5.68;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:29:24;12.40;;;7.00;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:32:10;11.13;;;5.45;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:34:56;11.27;;;4.78;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:37:45;8.93;;;4.28;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:40:31;10.65;;;4.30;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:43:17;11.23;;;4.43;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:46:03;8.75;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:48:50;7.97;;;3.35;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:51:36;9.75;;;4.22;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:54:27;10.60;;;4.03;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:57:14;8.07;;;4.57;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T18:59:59;8.05;;;4.15;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T19:02:47;9.75;;;4.93;;
46719;SDS011;32452;51.382;-0.002;2022-09-09T19:05:35;11.48;;;4.57;;