sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-08-30T00:01:43;95618;;;15.35;65.45
2711;BME280;20721;47.402;8.550;2023-08-30T00:03:43;95618;;;15.34;65.54
2711;BME280;20721;47.402;8.550;2023-08-30T00:07:43;95612;;;15.36;65.83
2711;BME280;20721;47.402;8.550;2023-08-30T00:09:43;95615;;;15.36;65.74
2711;BME280;20721;47.402;8.550;2023-08-30T00:13:43;95616;;;15.37;65.74
2711;BME280;20721;47.402;8.550;2023-08-30T00:18:44;95623;;;15.38;65.93
2711;BME280;20721;47.402;8.550;2023-08-30T00:21:44;95619;;;15.38;65.95
2711;BME280;20721;47.402;8.550;2023-08-30T00:24:43;95623;;;15.39;66.12
2711;BME280;20721;47.402;8.550;2023-08-30T00:28:43;95616;;;15.38;65.40
2711;BME280;20721;47.402;8.550;2023-08-30T00:30:43;95618;;;15.37;65.65
2711;BME280;20721;47.402;8.550;2023-08-30T00:32:44;95614;;;15.30;65.85
2711;BME280;20721;47.402;8.550;2023-08-30T00:34:43;95611;;;15.30;66.11
2711;BME280;20721;47.402;8.550;2023-08-30T00:36:43;95612;;;15.26;66.11
2711;BME280;20721;47.402;8.550;2023-08-30T00:38:43;95611;;;15.27;66.42
2711;BME280;20721;47.402;8.550;2023-08-30T00:40:43;95609;;;15.29;66.58
2711;BME280;20721;47.402;8.550;2023-08-30T00:42:43;95607;;;15.32;66.14
2711;BME280;20721;47.402;8.550;2023-08-30T00:44:43;95602;;;15.33;66.15
2711;BME280;20721;47.402;8.550;2023-08-30T00:46:43;95601;;;15.34;66.09
2711;BME280;20721;47.402;8.550;2023-08-30T00:49:43;95603;;;15.33;66.00
2711;BME280;20721;47.402;8.550;2023-08-30T00:52:43;95599;;;15.31;66.24
2711;BME280;20721;47.402;8.550;2023-08-30T00:54:43;95594;;;15.30;66.44
2711;BME280;20721;47.402;8.550;2023-08-30T00:56:43;95596;;;15.32;66.52
2711;BME280;20721;47.402;8.550;2023-08-30T00:58:43;95591;;;15.33;66.42
2711;BME280;20721;47.402;8.550;2023-08-30T01:01:43;95582;;;15.33;66.18
2711;BME280;20721;47.402;8.550;2023-08-30T01:03:43;95582;;;15.11;66.84
2711;BME280;20721;47.402;8.550;2023-08-30T01:05:43;95585;;;15.02;67.24
2711;BME280;20721;47.402;8.550;2023-08-30T01:07:43;95581;;;15.02;67.15
2711;BME280;20721;47.402;8.550;2023-08-30T01:09:43;95579;;;15.09;67.14
2711;BME280;20721;47.402;8.550;2023-08-30T01:11:46;95574;;;15.17;67.01
2711;BME280;20721;47.402;8.550;2023-08-30T01:13:45;95572;;;15.23;67.15
2711;BME280;20721;47.402;8.550;2023-08-30T01:15:45;95571;;;15.25;66.83
2711;BME280;20721;47.402;8.550;2023-08-30T01:19:53;95573;;;15.26;66.93
2711;BME280;20721;47.402;8.550;2023-08-30T01:21:53;95578;;;15.27;66.50
2711;BME280;20721;47.402;8.550;2023-08-30T01:25:53;95572;;;15.29;66.17
2711;BME280;20721;47.402;8.550;2023-08-30T01:28:43;95569;;;15.28;66.35
2711;BME280;20721;47.402;8.550;2023-08-30T01:30:43;95566;;;15.30;66.17
2711;BME280;20721;47.402;8.550;2023-08-30T01:32:43;95566;;;15.32;66.51
2711;BME280;20721;47.402;8.550;2023-08-30T01:34:46;95562;;;15.33;66.74
2711;BME280;20721;47.402;8.550;2023-08-30T01:37:44;95554;;;15.37;66.54
2711;BME280;20721;47.402;8.550;2023-08-30T01:39:43;95555;;;15.39;66.82
2711;BME280;20721;47.402;8.550;2023-08-30T01:41:44;95557;;;15.41;66.68
2711;BME280;20721;47.402;8.550;2023-08-30T01:43:43;95558;;;15.44;66.64
2711;BME280;20721;47.402;8.550;2023-08-30T01:46:43;95560;;;15.46;66.74
2711;BME280;20721;47.402;8.550;2023-08-30T01:50:43;95558;;;15.44;66.18
2711;BME280;20721;47.402;8.550;2023-08-30T01:52:43;95559;;;15.42;66.10
2711;BME280;20721;47.402;8.550;2023-08-30T01:54:43;95560;;;15.39;66.39
2711;BME280;20721;47.402;8.550;2023-08-30T01:57:43;95558;;;15.36;66.34
2711;BME280;20721;47.402;8.550;2023-08-30T01:59:43;95559;;;15.33;66.82
2711;BME280;20721;47.402;8.550;2023-08-30T02:01:43;95558;;;15.32;66.73
2711;BME280;20721;47.402;8.550;2023-08-30T02:03:43;95554;;;15.31;66.69
2711;BME280;20721;47.402;8.550;2023-08-30T02:10:47;95552;;;15.31;67.01
2711;BME280;20721;47.402;8.550;2023-08-30T02:12:47;95549;;;15.32;67.16
2711;BME280;20721;47.402;8.550;2023-08-30T02:14:44;95548;;;15.34;67.06
2711;BME280;20721;47.402;8.550;2023-08-30T02:16:44;95550;;;15.34;67.13
2711;BME280;20721;47.402;8.550;2023-08-30T02:19:44;95552;;;15.37;66.87
2711;BME280;20721;47.402;8.550;2023-08-30T02:22:43;95552;;;15.37;66.94
2711;BME280;20721;47.402;8.550;2023-08-30T02:25:44;95553;;;15.39;66.79
2711;BME280;20721;47.402;8.550;2023-08-30T02:27:43;95549;;;15.40;66.89
2711;BME280;20721;47.402;8.550;2023-08-30T02:29:43;95551;;;15.40;66.71
2711;BME280;20721;47.402;8.550;2023-08-30T02:31:43;95553;;;15.39;66.69
2711;BME280;20721;47.402;8.550;2023-08-30T02:33:43;95552;;;15.40;66.46
2711;BME280;20721;47.402;8.550;2023-08-30T02:35:43;95559;;;15.40;66.44
2711;BME280;20721;47.402;8.550;2023-08-30T02:37:43;95557;;;15.40;66.48
2711;BME280;20721;47.402;8.550;2023-08-30T02:41:43;95559;;;15.37;66.61
2711;BME280;20721;47.402;8.550;2023-08-30T02:43:43;95561;;;15.36;66.56
2711;BME280;20721;47.402;8.550;2023-08-30T02:45:43;95561;;;15.36;66.71
2711;BME280;20721;47.402;8.550;2023-08-30T02:49:43;95563;;;15.36;66.48
2711;BME280;20721;47.402;8.550;2023-08-30T02:53:43;95559;;;15.35;66.59
2711;BME280;20721;47.402;8.550;2023-08-30T02:59:43;95556;;;15.36;66.83
2711;BME280;20721;47.402;8.550;2023-08-30T03:01:43;95554;;;15.33;66.96
2711;BME280;20721;47.402;8.550;2023-08-30T03:03:45;95553;;;15.28;67.17
2711;BME280;20721;47.402;8.550;2023-08-30T03:05:43;95554;;;15.24;67.42
2711;BME280;20721;47.402;8.550;2023-08-30T03:07:43;95555;;;15.19;67.55
2711;BME280;20721;47.402;8.550;2023-08-30T03:09:43;95551;;;15.16;67.58
2711;BME280;20721;47.402;8.550;2023-08-30T03:11:43;95546;;;15.13;67.83
2711;BME280;20721;47.402;8.550;2023-08-30T03:13:43;95544;;;15.10;67.96
2711;BME280;20721;47.402;8.550;2023-08-30T03:15:43;95544;;;15.08;68.18
2711;BME280;20721;47.402;8.550;2023-08-30T03:21:43;95538;;;15.07;68.26
2711;BME280;20721;47.402;8.550;2023-08-30T03:23:43;95537;;;15.05;68.23
2711;BME280;20721;47.402;8.550;2023-08-30T03:25:43;95534;;;15.06;68.39
2711;BME280;20721;47.402;8.550;2023-08-30T03:27:44;95531;;;15.07;68.58
2711;BME280;20721;47.402;8.550;2023-08-30T03:29:43;95530;;;15.06;68.17
2711;BME280;20721;47.402;8.550;2023-08-30T03:31:43;95532;;;14.98;68.02
2711;BME280;20721;47.402;8.550;2023-08-30T03:33:46;95531;;;14.17;70.59
2711;BME280;20721;47.402;8.550;2023-08-30T03:35:43;95528;;;13.89;71.94
2711;BME280;20721;47.402;8.550;2023-08-30T03:37:43;95532;;;14.11;71.50
2711;BME280;20721;47.402;8.550;2023-08-30T03:39:43;95531;;;14.35;70.83
2711;BME280;20721;47.402;8.550;2023-08-30T03:41:45;95530;;;14.53;70.19
2711;BME280;20721;47.402;8.550;2023-08-30T03:43:44;95533;;;14.66;69.71
2711;BME280;20721;47.402;8.550;2023-08-30T03:45:43;95533;;;14.74;69.41
2711;BME280;20721;47.402;8.550;2023-08-30T03:47:44;95535;;;14.81;69.20
2711;BME280;20721;47.402;8.550;2023-08-30T03:49:44;95538;;;14.87;69.17
2711;BME280;20721;47.402;8.550;2023-08-30T03:51:44;95541;;;14.92;68.95
2711;BME280;20721;47.402;8.550;2023-08-30T03:53:44;95545;;;14.95;68.78
2711;BME280;20721;47.402;8.550;2023-08-30T03:55:43;95551;;;14.99;68.64
2711;BME280;20721;47.402;8.550;2023-08-30T03:57:44;95553;;;15.01;68.56
2711;BME280;20721;47.402;8.550;2023-08-30T03:59:44;95552;;;15.03;68.51
2711;BME280;20721;47.402;8.550;2023-08-30T04:01:44;95554;;;15.05;68.67
2711;BME280;20721;47.402;8.550;2023-08-30T04:03:44;95556;;;15.09;68.55
2711;BME280;20721;47.402;8.550;2023-08-30T04:05:44;95552;;;15.11;68.63
2711;BME280;20721;47.402;8.550;2023-08-30T04:07:44;95552;;;15.15;68.44
2711;BME280;20721;47.402;8.550;2023-08-30T04:10:47;95552;;;15.16;68.24
2711;BME280;20721;47.402;8.550;2023-08-30T04:14:43;95553;;;15.16;68.27
2711;BME280;20721;47.402;8.550;2023-08-30T04:16:44;95555;;;15.17;68.14
2711;BME280;20721;47.402;8.550;2023-08-30T04:19:44;95550;;;15.17;68.14
2711;BME280;20721;47.402;8.550;2023-08-30T04:21:44;95547;;;15.11;68.31
2711;BME280;20721;47.402;8.550;2023-08-30T04:25:44;95545;;;15.10;68.64
2711;BME280;20721;47.402;8.550;2023-08-30T04:27:44;95546;;;15.12;68.55
2711;BME280;20721;47.402;8.550;2023-08-30T04:31:44;95541;;;15.12;68.55
2711;BME280;20721;47.402;8.550;2023-08-30T04:33:44;95539;;;15.13;68.43
2711;BME280;20721;47.402;8.550;2023-08-30T04:35:44;95538;;;15.09;68.19
2711;BME280;20721;47.402;8.550;2023-08-30T04:40:44;95539;;;15.11;68.64
2711;BME280;20721;47.402;8.550;2023-08-30T04:42:44;95542;;;15.12;68.78
2711;BME280;20721;47.402;8.550;2023-08-30T04:44:44;95544;;;15.16;68.67
2711;BME280;20721;47.402;8.550;2023-08-30T04:46:44;95544;;;15.18;68.64
2711;BME280;20721;47.402;8.550;2023-08-30T04:49:44;95546;;;15.20;68.64
2711;BME280;20721;47.402;8.550;2023-08-30T04:51:44;95548;;;15.21;68.42
2711;BME280;20721;47.402;8.550;2023-08-30T04:53:44;95545;;;15.22;68.32
2711;BME280;20721;47.402;8.550;2023-08-30T04:55:44;95546;;;15.23;68.33
2711;BME280;20721;47.402;8.550;2023-08-30T04:57:45;95545;;;15.25;68.36
2711;BME280;20721;47.402;8.550;2023-08-30T05:00:44;95545;;;15.27;68.47
2711;BME280;20721;47.402;8.550;2023-08-30T05:03:44;95544;;;15.29;68.22
2711;BME280;20721;47.402;8.550;2023-08-30T05:06:44;95547;;;15.30;68.28
2711;BME280;20721;47.402;8.550;2023-08-30T05:08:44;95546;;;15.30;68.48
2711;BME280;20721;47.402;8.550;2023-08-30T05:10:46;95549;;;15.31;68.46
2711;BME280;20721;47.402;8.550;2023-08-30T05:12:47;95549;;;15.33;68.05
2711;BME280;20721;47.402;8.550;2023-08-30T05:15:44;95554;;;15.33;68.26
2711;BME280;20721;47.402;8.550;2023-08-30T05:18:44;95553;;;15.35;68.30
2711;BME280;20721;47.402;8.550;2023-08-30T05:20:44;95546;;;15.37;68.19
2711;BME280;20721;47.402;8.550;2023-08-30T05:22:44;95547;;;15.38;68.25
2711;BME280;20721;47.402;8.550;2023-08-30T05:24:44;95546;;;15.39;68.24
2711;BME280;20721;47.402;8.550;2023-08-30T05:27:44;95545;;;15.41;68.05
2711;BME280;20721;47.402;8.550;2023-08-30T05:30:44;95546;;;15.45;67.96
2711;BME280;20721;47.402;8.550;2023-08-30T05:32:44;95543;;;15.47;68.05
2711;BME280;20721;47.402;8.550;2023-08-30T05:34:44;95545;;;15.50;67.87
2711;BME280;20721;47.402;8.550;2023-08-30T05:36:44;95545;;;15.51;68.08
2711;BME280;20721;47.402;8.550;2023-08-30T05:38:44;95550;;;15.53;68.23
2711;BME280;20721;47.402;8.550;2023-08-30T05:40:44;95548;;;15.56;67.81
2711;BME280;20721;47.402;8.550;2023-08-30T05:42:45;95550;;;15.58;68.00
2711;BME280;20721;47.402;8.550;2023-08-30T05:44:44;95546;;;15.60;67.86
2711;BME280;20721;47.402;8.550;2023-08-30T05:46:44;95548;;;15.63;67.84
2711;BME280;20721;47.402;8.550;2023-08-30T05:48:44;95550;;;15.66;67.70
2711;BME280;20721;47.402;8.550;2023-08-30T05:50:45;95549;;;15.67;67.38
2711;BME280;20721;47.402;8.550;2023-08-30T05:53:44;95552;;;15.63;67.22
2711;BME280;20721;47.402;8.550;2023-08-30T05:55:44;95551;;;15.64;66.97
2711;BME280;20721;47.402;8.550;2023-08-30T05:57:44;95554;;;15.66;67.47
2711;BME280;20721;47.402;8.550;2023-08-30T05:59:44;95554;;;15.73;67.04
2711;BME280;20721;47.402;8.550;2023-08-30T06:01:44;95551;;;15.69;67.01
2711;BME280;20721;47.402;8.550;2023-08-30T06:03:45;95550;;;15.41;67.44
2711;BME280;20721;47.402;8.550;2023-08-30T06:05:44;95550;;;15.30;67.94
2711;BME280;20721;47.402;8.550;2023-08-30T06:07:44;95554;;;15.23;68.06
2711;BME280;20721;47.402;8.550;2023-08-30T06:09:44;95556;;;15.24;68.66
2711;BME280;20721;47.402;8.550;2023-08-30T06:11:44;95557;;;15.36;67.84
2711;BME280;20721;47.402;8.550;2023-08-30T06:13:44;95560;;;15.38;67.76
2711;BME280;20721;47.402;8.550;2023-08-30T06:15:45;95559;;;15.49;67.04
2711;BME280;20721;47.402;8.550;2023-08-30T06:17:46;95561;;;15.56;66.35
2711;BME280;20721;47.402;8.550;2023-08-30T06:19:44;95560;;;15.66;66.53
2711;BME280;20721;47.402;8.550;2023-08-30T06:21:44;95559;;;15.79;65.99
2711;BME280;20721;47.402;8.550;2023-08-30T06:23:44;95557;;;15.93;66.40
2711;BME280;20721;47.402;8.550;2023-08-30T06:25:44;95557;;;16.06;66.00
2711;BME280;20721;47.402;8.550;2023-08-30T06:27:54;95555;;;16.18;65.90
2711;BME280;20721;47.402;8.550;2023-08-30T06:29:44;95556;;;16.29;65.80
2711;BME280;20721;47.402;8.550;2023-08-30T06:31:45;95553;;;16.38;65.54
2711;BME280;20721;47.402;8.550;2023-08-30T06:33:44;95554;;;16.46;64.92
2711;BME280;20721;47.402;8.550;2023-08-30T06:35:47;95557;;;16.54;64.64
2711;BME280;20721;47.402;8.550;2023-08-30T06:37:44;95557;;;16.36;64.31
2711;BME280;20721;47.402;8.550;2023-08-30T06:39:44;95559;;;16.34;64.90
2711;BME280;20721;47.402;8.550;2023-08-30T06:41:44;95559;;;16.37;64.72
2711;BME280;20721;47.402;8.550;2023-08-30T06:43:44;95561;;;16.38;64.27
2711;BME280;20721;47.402;8.550;2023-08-30T06:45:44;95559;;;16.48;64.15
2711;BME280;20721;47.402;8.550;2023-08-30T06:47:44;95556;;;16.27;64.51
2711;BME280;20721;47.402;8.550;2023-08-30T06:49:44;95560;;;16.23;64.78
2711;BME280;20721;47.402;8.550;2023-08-30T06:51:44;95559;;;16.37;64.45
2711;BME280;20721;47.402;8.550;2023-08-30T06:53:44;95560;;;16.66;64.05
2711;BME280;20721;47.402;8.550;2023-08-30T06:55:44;95557;;;16.91;63.49
2711;BME280;20721;47.402;8.550;2023-08-30T06:57:47;95558;;;17.32;62.67
2711;BME280;20721;47.402;8.550;2023-08-30T06:59:44;95555;;;17.71;61.41
2711;BME280;20721;47.402;8.550;2023-08-30T07:01:44;95556;;;18.02;60.28
2711;BME280;20721;47.402;8.550;2023-08-30T07:03:44;95553;;;18.10;59.20
2711;BME280;20721;47.402;8.550;2023-08-30T07:05:44;95553;;;18.10;58.88
2711;BME280;20721;47.402;8.550;2023-08-30T07:07:44;95553;;;18.14;58.89
2711;BME280;20721;47.402;8.550;2023-08-30T07:09:44;95554;;;18.18;59.30
2711;BME280;20721;47.402;8.550;2023-08-30T07:12:48;95552;;;18.07;58.61
2711;BME280;20721;47.402;8.550;2023-08-30T07:14:44;95546;;;17.82;58.85
2711;BME280;20721;47.402;8.550;2023-08-30T07:16:44;95548;;;17.61;59.62
2711;BME280;20721;47.402;8.550;2023-08-30T07:18:44;95544;;;17.61;60.08
2711;BME280;20721;47.402;8.550;2023-08-30T07:20:44;95545;;;17.43;60.04
2711;BME280;20721;47.402;8.550;2023-08-30T07:22:44;95544;;;17.26;60.91
2711;BME280;20721;47.402;8.550;2023-08-30T07:24:44;95548;;;17.47;60.62
2711;BME280;20721;47.402;8.550;2023-08-30T07:26:44;95551;;;17.88;60.18
2711;BME280;20721;47.402;8.550;2023-08-30T07:28:44;95546;;;18.43;59.65
2711;BME280;20721;47.402;8.550;2023-08-30T07:30:44;95544;;;18.84;58.18
2711;BME280;20721;47.402;8.550;2023-08-30T07:32:44;95542;;;19.19;56.88
2711;BME280;20721;47.402;8.550;2023-08-30T07:34:44;95543;;;19.42;55.91
2711;BME280;20721;47.402;8.550;2023-08-30T07:36:48;95546;;;19.55;56.20
2711;BME280;20721;47.402;8.550;2023-08-30T07:38:44;95544;;;19.58;54.94
2711;BME280;20721;47.402;8.550;2023-08-30T07:40:44;95549;;;19.57;55.69
2711;BME280;20721;47.402;8.550;2023-08-30T07:42:44;95554;;;19.53;54.93
2711;BME280;20721;47.402;8.550;2023-08-30T07:44:44;95550;;;19.43;55.73
2711;BME280;20721;47.402;8.550;2023-08-30T07:46:44;95553;;;19.34;55.79
2711;BME280;20721;47.402;8.550;2023-08-30T07:48:44;95550;;;19.26;56.08
2711;BME280;20721;47.402;8.550;2023-08-30T07:50:44;95549;;;19.18;56.24
2711;BME280;20721;47.402;8.550;2023-08-30T07:52:46;95551;;;19.10;56.09
2711;BME280;20721;47.402;8.550;2023-08-30T07:54:44;95550;;;18.96;56.94
2711;BME280;20721;47.402;8.550;2023-08-30T07:56:44;95550;;;18.91;57.70
2711;BME280;20721;47.402;8.550;2023-08-30T07:58:44;95550;;;18.89;57.05
2711;BME280;20721;47.402;8.550;2023-08-30T08:00:44;95555;;;18.85;56.01
2711;BME280;20721;47.402;8.550;2023-08-30T08:02:44;95561;;;18.80;56.21
2711;BME280;20721;47.402;8.550;2023-08-30T08:04:44;95558;;;18.77;55.69
2711;BME280;20721;47.402;8.550;2023-08-30T08:07:44;95555;;;18.61;55.67
2711;BME280;20721;47.402;8.550;2023-08-30T08:09:44;95553;;;18.55;54.97
2711;BME280;20721;47.402;8.550;2023-08-30T08:12:44;95558;;;18.55;54.97
2711;BME280;20721;47.402;8.550;2023-08-30T08:14:44;95559;;;18.50;54.49
2711;BME280;20721;47.402;8.550;2023-08-30T08:16:44;95561;;;18.58;55.06
2711;BME280;20721;47.402;8.550;2023-08-30T08:18:44;95560;;;18.68;55.33
2711;BME280;20721;47.402;8.550;2023-08-30T08:20:44;95557;;;18.81;55.40
2711;BME280;20721;47.402;8.550;2023-08-30T08:22:44;95560;;;18.92;55.36
2711;BME280;20721;47.402;8.550;2023-08-30T08:24:45;95554;;;19.02;54.28
2711;BME280;20721;47.402;8.550;2023-08-30T08:26:44;95558;;;19.11;54.28
2711;BME280;20721;47.402;8.550;2023-08-30T08:28:44;95556;;;19.17;54.41
2711;BME280;20721;47.402;8.550;2023-08-30T08:30:45;95557;;;19.21;53.96
2711;BME280;20721;47.402;8.550;2023-08-30T08:32:45;95557;;;19.26;54.66
2711;BME280;20721;47.402;8.550;2023-08-30T08:34:44;95559;;;19.31;53.85
2711;BME280;20721;47.402;8.550;2023-08-30T08:37:44;95561;;;19.35;52.76
2711;BME280;20721;47.402;8.550;2023-08-30T08:39:46;95564;;;19.42;52.21
2711;BME280;20721;47.402;8.550;2023-08-30T08:41:44;95563;;;19.50;52.31
2711;BME280;20721;47.402;8.550;2023-08-30T08:43:44;95565;;;19.59;51.66
2711;BME280;20721;47.402;8.550;2023-08-30T08:45:45;95566;;;19.69;51.97
2711;BME280;20721;47.402;8.550;2023-08-30T08:47:45;95562;;;19.63;51.29
2711;BME280;20721;47.402;8.550;2023-08-30T08:49:44;95562;;;19.76;51.63
2711;BME280;20721;47.402;8.550;2023-08-30T08:51:45;95562;;;19.95;51.82
2711;BME280;20721;47.402;8.550;2023-08-30T08:53:44;95560;;;20.14;50.99
2711;BME280;20721;47.402;8.550;2023-08-30T08:55:44;95566;;;20.49;51.06
2711;BME280;20721;47.402;8.550;2023-08-30T08:57:44;95560;;;21.01;50.39
2711;BME280;20721;47.402;8.550;2023-08-30T08:59:44;95556;;;21.55;48.43
2711;BME280;20721;47.402;8.550;2023-08-30T09:01:44;95560;;;21.95;47.76
2711;BME280;20721;47.402;8.550;2023-08-30T09:03:44;95561;;;22.45;46.18
2711;BME280;20721;47.402;8.550;2023-08-30T09:05:46;95562;;;22.95;46.49
2711;BME280;20721;47.402;8.550;2023-08-30T09:07:44;95566;;;23.45;45.75
2711;BME280;20721;47.402;8.550;2023-08-30T09:09:44;95559;;;23.85;44.38
2711;BME280;20721;47.402;8.550;2023-08-30T09:11:52;95562;;;24.03;42.55
2711;BME280;20721;47.402;8.550;2023-08-30T09:13:44;95564;;;24.33;41.96
2711;BME280;20721;47.402;8.550;2023-08-30T09:15:44;95563;;;24.38;42.09
2711;BME280;20721;47.402;8.550;2023-08-30T09:17:46;95563;;;24.45;41.69
2711;BME280;20721;47.402;8.550;2023-08-30T09:19:44;95564;;;24.60;41.08
2711;BME280;20721;47.402;8.550;2023-08-30T09:21:54;95566;;;24.77;40.97
2711;BME280;20721;47.402;8.550;2023-08-30T09:23:44;95565;;;24.83;40.27
2711;BME280;20721;47.402;8.550;2023-08-30T09:25:45;95567;;;25.02;39.88
2711;BME280;20721;47.402;8.550;2023-08-30T09:27:44;95569;;;25.29;41.62
2711;BME280;20721;47.402;8.550;2023-08-30T09:29:47;95563;;;25.48;41.14
2711;BME280;20721;47.402;8.550;2023-08-30T09:31:45;95565;;;25.66;41.19
2711;BME280;20721;47.402;8.550;2023-08-30T09:33:44;95564;;;25.75;40.46
2711;BME280;20721;47.402;8.550;2023-08-30T09:35:45;95563;;;25.85;40.86
2711;BME280;20721;47.402;8.550;2023-08-30T09:37:45;95564;;;25.91;40.15
2711;BME280;20721;47.402;8.550;2023-08-30T09:39:48;95557;;;25.90;39.17
2711;BME280;20721;47.402;8.550;2023-08-30T09:41:45;95559;;;25.86;40.62
2711;BME280;20721;47.402;8.550;2023-08-30T09:43:46;95558;;;25.85;39.77
2711;BME280;20721;47.402;8.550;2023-08-30T09:45:44;95556;;;25.74;40.53
2711;BME280;20721;47.402;8.550;2023-08-30T09:48:44;95555;;;25.68;40.30
2711;BME280;20721;47.402;8.550;2023-08-30T09:50:44;95556;;;25.67;40.22
2711;BME280;20721;47.402;8.550;2023-08-30T09:52:48;95554;;;25.60;40.75
2711;BME280;20721;47.402;8.550;2023-08-30T09:54:44;95553;;;25.56;40.83
2711;BME280;20721;47.402;8.550;2023-08-30T09:56:45;95547;;;25.58;40.96
2711;BME280;20721;47.402;8.550;2023-08-30T09:59:44;95542;;;25.55;39.42
2711;BME280;20721;47.402;8.550;2023-08-30T10:01:46;95544;;;25.42;40.30
2711;BME280;20721;47.402;8.550;2023-08-30T10:03:45;95544;;;25.29;39.67
2711;BME280;20721;47.402;8.550;2023-08-30T10:05:44;95544;;;25.16;40.56
2711;BME280;20721;47.402;8.550;2023-08-30T10:07:44;95545;;;25.06;39.78
2711;BME280;20721;47.402;8.550;2023-08-30T10:09:55;95538;;;25.03;39.61
2711;BME280;20721;47.402;8.550;2023-08-30T10:11:45;95540;;;24.91;38.76
2711;BME280;20721;47.402;8.550;2023-08-30T10:13:45;95542;;;24.83;39.32
2711;BME280;20721;47.402;8.550;2023-08-30T10:15:45;95540;;;24.51;38.03
2711;BME280;20721;47.402;8.550;2023-08-30T10:17:45;95538;;;24.30;39.32
2711;BME280;20721;47.402;8.550;2023-08-30T10:19:45;95535;;;24.30;40.08
2711;BME280;20721;47.402;8.550;2023-08-30T10:21:45;95532;;;24.38;39.45
2711;BME280;20721;47.402;8.550;2023-08-30T10:23:46;95527;;;24.43;39.67
2711;BME280;20721;47.402;8.550;2023-08-30T10:25:44;95526;;;24.51;39.84
2711;BME280;20721;47.402;8.550;2023-08-30T10:27:46;95526;;;24.60;38.96
2711;BME280;20721;47.402;8.550;2023-08-30T10:29:44;95525;;;24.71;39.11
2711;BME280;20721;47.402;8.550;2023-08-30T10:31:44;95525;;;24.64;39.92
2711;BME280;20721;47.402;8.550;2023-08-30T10:33:53;95523;;;24.75;39.66
2711;BME280;20721;47.402;8.550;2023-08-30T10:36:44;95520;;;24.80;39.83
2711;BME280;20721;47.402;8.550;2023-08-30T10:38:48;95520;;;24.96;40.29
2711;BME280;20721;47.402;8.550;2023-08-30T10:40:45;95516;;;25.11;40.33
2711;BME280;20721;47.402;8.550;2023-08-30T10:42:44;95520;;;25.11;38.85
2711;BME280;20721;47.402;8.550;2023-08-30T10:44:58;95517;;;25.14;39.22
2711;BME280;20721;47.402;8.550;2023-08-30T10:46:45;95516;;;25.18;39.18
2711;BME280;20721;47.402;8.550;2023-08-30T10:48:45;95521;;;24.58;39.87
2711;BME280;20721;47.402;8.550;2023-08-30T10:50:44;95513;;;24.13;38.92
2711;BME280;20721;47.402;8.550;2023-08-30T10:54:00;95506;;;24.09;38.58
2711;BME280;20721;47.402;8.550;2023-08-30T10:57:45;95507;;;24.19;39.43
2711;BME280;20721;47.402;8.550;2023-08-30T11:01:46;95501;;;24.42;39.92
2711;BME280;20721;47.402;8.550;2023-08-30T11:03:45;95504;;;24.40;40.01
2711;BME280;20721;47.402;8.550;2023-08-30T11:05:45;95502;;;24.38;38.78
2711;BME280;20721;47.402;8.550;2023-08-30T11:07:45;95497;;;24.46;38.38
2711;BME280;20721;47.402;8.550;2023-08-30T11:09:45;95497;;;24.40;37.99
2711;BME280;20721;47.402;8.550;2023-08-30T11:11:46;95493;;;24.20;38.85
2711;BME280;20721;47.402;8.550;2023-08-30T11:13:45;95493;;;24.33;39.96
2711;BME280;20721;47.402;8.550;2023-08-30T11:15:45;95492;;;24.56;39.67
2711;BME280;20721;47.402;8.550;2023-08-30T11:17:45;95492;;;24.72;39.38
2711;BME280;20721;47.402;8.550;2023-08-30T11:19:45;95492;;;24.79;38.21
2711;BME280;20721;47.402;8.550;2023-08-30T11:21:45;95491;;;24.74;37.08
2711;BME280;20721;47.402;8.550;2023-08-30T11:23:45;95488;;;24.71;36.86
2711;BME280;20721;47.402;8.550;2023-08-30T11:25:49;95488;;;24.65;37.59
2711;BME280;20721;47.402;8.550;2023-08-30T11:28:45;95492;;;24.67;37.35
2711;BME280;20721;47.402;8.550;2023-08-30T11:30:45;95489;;;24.53;36.89
2711;BME280;20721;47.402;8.550;2023-08-30T11:32:45;95489;;;24.28;38.00
2711;BME280;20721;47.402;8.550;2023-08-30T11:34:54;95489;;;24.46;37.88
2711;BME280;20721;47.402;8.550;2023-08-30T11:36:46;95488;;;24.64;36.37
2711;BME280;20721;47.402;8.550;2023-08-30T11:38:45;95485;;;24.75;36.23
2711;BME280;20721;47.402;8.550;2023-08-30T11:40:45;95485;;;24.69;36.15
2711;BME280;20721;47.402;8.550;2023-08-30T11:42:45;95480;;;24.76;37.29
2711;BME280;20721;47.402;8.550;2023-08-30T11:44:45;95482;;;24.81;37.54
2711;BME280;20721;47.402;8.550;2023-08-30T11:46:46;95482;;;24.69;36.55
2711;BME280;20721;47.402;8.550;2023-08-30T11:48:45;95480;;;24.36;36.68
2711;BME280;20721;47.402;8.550;2023-08-30T11:50:49;95479;;;24.46;37.57
2711;BME280;20721;47.402;8.550;2023-08-30T11:52:45;95478;;;24.65;37.87
2711;BME280;20721;47.402;8.550;2023-08-30T11:54:46;95472;;;24.71;36.92
2711;BME280;20721;47.402;8.550;2023-08-30T11:56:45;95473;;;24.83;37.27
2711;BME280;20721;47.402;8.550;2023-08-30T11:59:45;95478;;;24.70;37.73
2711;BME280;20721;47.402;8.550;2023-08-30T12:01:45;95476;;;24.04;37.42
2711;BME280;20721;47.402;8.550;2023-08-30T12:03:50;95472;;;23.49;37.03
2711;BME280;20721;47.402;8.550;2023-08-30T12:05:45;95471;;;23.58;37.17
2711;BME280;20721;47.402;8.550;2023-08-30T12:07:45;95475;;;23.87;37.06
2711;BME280;20721;47.402;8.550;2023-08-30T12:09:45;95476;;;24.11;37.10
2711;BME280;20721;47.402;8.550;2023-08-30T12:11:45;95477;;;24.35;37.59
2711;BME280;20721;47.402;8.550;2023-08-30T12:13:45;95480;;;24.49;36.58
2711;BME280;20721;47.402;8.550;2023-08-30T12:15:45;95484;;;24.56;36.81
2711;BME280;20721;47.402;8.550;2023-08-30T12:17:45;95485;;;24.45;36.58
2711;BME280;20721;47.402;8.550;2023-08-30T12:19:45;95486;;;24.56;36.61
2711;BME280;20721;47.402;8.550;2023-08-30T12:21:47;95472;;;24.20;34.78
2711;BME280;20721;47.402;8.550;2023-08-30T12:23:45;95474;;;23.82;37.69
2711;BME280;20721;47.402;8.550;2023-08-30T12:25:45;95471;;;23.90;38.09
2711;BME280;20721;47.402;8.550;2023-08-30T12:27:45;95469;;;24.05;37.66
2711;BME280;20721;47.402;8.550;2023-08-30T12:29:45;95470;;;24.26;38.36
2711;BME280;20721;47.402;8.550;2023-08-30T12:31:45;95468;;;24.39;38.16