sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47532;DHT22;33273;52.254;7.988;2023-04-01T00:02:14;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:04:40;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:07:08;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:09:34;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:12:01;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:14:30;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:16:56;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:19:28;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:21:53;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:24:19;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:26:45;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:29:14;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:31:40;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:34:06;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:36:33;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:38:59;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:41:25;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:43:52;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:46:18;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:48:52;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:51:24;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:53:53;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:56:50;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T00:59:27;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:01:56;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:10:02;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:13:10;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:26:50;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:32:33;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:37:39;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:40:10;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:42:54;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:45:33;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:48:02;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:50:32;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:53:07;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:55:36;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T01:58:18;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:00:55;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:03:35;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:06:05;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:08:55;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:11:28;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:14:05;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:17:02;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:20:08;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:22:39;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:25:12;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:27:45;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:30:17;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:32:47;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:35:16;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:37:43;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:40:16;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:42:42;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:45:09;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:47:35;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:50:01;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:52:28;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:54:57;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:57:23;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T02:59:49;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:02:16;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:04:42;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:07:08;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:09:36;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:12:03;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:14:33;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:16:59;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:19:25;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:21:51;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:24:17;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:26:43;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:29:09;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:31:35;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:34:02;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:36:27;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:38:53;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:41:29;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:43:56;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:46:23;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:48:48;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:51:17;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:53:43;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:56:10;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T03:58:36;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:01:20;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:03:49;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:06:17;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:08:44;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:11:10;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:13:42;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:16:09;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:18:39;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:21:06;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:23:32;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:26:07;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:28:34;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:31:03;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:33:35;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:36:03;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:38:33;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:40:59;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:43:28;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:45:55;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:48:21;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:50:49;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:53:22;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:55:50;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T04:58:31;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:01:10;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:03:38;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:06:05;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:08:32;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:11:00;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:13:28;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:15:54;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:18:21;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:20:49;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:23:16;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:25:43;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:28:11;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:30:42;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:33:22;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:35:51;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:38:17;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:40:43;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:43:09;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:45:35;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:48:17;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:50:43;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:53:10;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:55:39;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T05:58:05;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:00:35;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:03:01;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:05:36;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:08:13;9.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:16:35;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:21:30;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:40:53;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:49:55;9.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T06:55:55;9.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:01:24;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:03:58;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:07:04;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:09:38;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:12:38;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:15:30;9.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:18:05;9.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:20:38;9.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:23:10;9.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:25:55;9.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:28:32;9.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:34:28;9.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:37:00;10.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T07:50:38;10.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:04:29;10.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:07:20;10.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:10:27;10.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:22:00;10.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:24:40;10.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:30:28;11.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:33:02;11.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:35:56;11.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:50:23;10.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T08:59:15;10.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T09:08:00;10.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T09:27:50;11.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T09:30:33;11.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T09:35:47;11.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T09:38:19;11.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T09:46:29;11.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T10:44:35;12.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T10:56:07;12.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T11:02:48;12.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T11:23:00;12.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T11:29:01;12.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T11:34:35;12.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T11:55:36;12.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:00:54;12.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:07:08;12.20;99.00
47532;DHT22;33273;52.254;7.988;2023-04-01T12:09:48;12.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:12:38;12.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:17:58;11.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:20:49;11.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:28:59;12.00;99.50
47532;DHT22;33273;52.254;7.988;2023-04-01T12:42:44;12.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T12:45:35;11.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:02:05;11.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:07:41;11.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:10:53;11.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:16:14;11.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:24:40;11.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:42:06;11.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T13:44:40;11.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:06:19;11.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:30:14;11.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:35:41;11.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:38:29;11.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:49:14;11.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:51:41;11.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T14:56:49;11.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T15:02:06;11.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T15:18:44;10.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T15:40:28;10.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T15:43:40;10.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T15:46:14;10.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:02:51;9.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:17:00;9.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:30:35;9.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:33:12;9.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:36:23;8.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:41:51;8.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:44:21;8.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:54:56;8.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T16:57:56;8.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:00:37;8.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:11:20;8.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:22:04;8.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:30:36;8.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:34:20;7.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:44:48;7.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:47:40;7.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:50:30;7.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T17:58:21;7.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:04:24;7.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:24:40;7.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:26:49;7.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:32:15;7.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:43:33;7.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:49:21;7.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:52:07;7.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:54:49;7.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T18:57:19;7.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:00:05;6.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:02:40;6.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:05:30;6.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:08:28;6.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:11:09;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:33:40;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:37:00;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:39:36;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:50:34;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:56:20;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T19:58:58;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:01:51;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:04:44;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:07:37;6.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:15:37;6.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:18:25;6.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:21:00;6.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:23:50;6.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:26:24;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:35:30;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:40:49;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:52:55;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:55:30;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T20:58:13;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T21:20:40;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T21:23:34;5.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T21:26:12;5.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T21:47:39;5.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T21:56:17;5.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:18:16;4.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:20:59;4.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:23:39;4.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:28:52;4.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:31:32;4.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:34:20;4.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:39:50;4.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:53:29;4.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:56:01;4.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T22:58:35;4.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:01:07;4.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:03:40;4.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:06:10;4.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:31:02;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:33:30;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:36:00;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:38:39;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:41:20;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:44:24;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:46:45;4.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:49:16;4.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:52:03;4.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:54:39;4.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:57:12;4.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-01T23:59:39;4.20;99.90
