sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33022;SDS011;19390;51.460;5.710;2022-07-03T00:01:48;5.07;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:04:14;5.07;;;2.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:06:40;3.95;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:09:05;3.88;;;2.53;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:11:32;4.90;;;2.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:13:58;5.22;;;2.97;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:16:23;3.60;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:18:49;6.43;;;3.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:21:28;8.00;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:24:03;7.20;;;3.47;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:26:33;5.85;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:29:01;6.70;;;3.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:31:28;5.30;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:33:59;8.95;;;3.42;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:36:45;7.80;;;4.03;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:39:11;5.97;;;3.92;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:41:37;7.68;;;4.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:44:03;6.35;;;4.28;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:46:30;6.82;;;4.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:48:57;8.27;;;5.22;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:51:24;8.60;;;4.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:53:52;8.95;;;4.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:56:22;7.15;;;4.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T00:58:53;7.47;;;3.83;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:01:21;6.85;;;4.32;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:03:57;4.40;;;3.92;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:06:33;5.10;;;3.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:09:02;7.07;;;4.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:11:32;5.00;;;4.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:17:25;7.75;;;5.07;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:20:02;11.25;;;4.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:22:36;11.40;;;5.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:25:25;9.32;;;6.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:28:13;10.77;;;6.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:33:15;8.95;;;6.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:35:53;6.45;;;5.85;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:38:36;8.48;;;5.93;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:41:04;12.73;;;5.53;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:43:31;8.02;;;5.78;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:45:59;7.03;;;5.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:48:26;10.07;;;6.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:50:53;8.02;;;5.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:53:20;10.18;;;5.93;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:55:50;9.30;;;5.85;;
33022;SDS011;19390;51.460;5.710;2022-07-03T01:58:19;6.25;;;5.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:00:46;8.25;;;5.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:03:26;12.10;;;5.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:05:59;8.32;;;5.43;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:08:43;8.38;;;5.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:13:51;7.78;;;5.55;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:16:36;9.77;;;5.65;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:19:12;9.02;;;6.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:21:51;8.40;;;6.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:24:24;7.10;;;6.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:26:53;11.10;;;6.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:29:34;8.02;;;6.57;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:32:11;10.55;;;6.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:34:42;10.82;;;6.57;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:37:15;7.27;;;6.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:43:27;5.85;;;5.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:45:48;7.72;;;6.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:48:36;8.25;;;6.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:51:10;7.97;;;6.22;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:54:02;7.63;;;6.72;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:56:34;7.22;;;6.53;;
33022;SDS011;19390;51.460;5.710;2022-07-03T02:59:20;9.25;;;6.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:02:03;7.07;;;6.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:04:48;11.05;;;6.57;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:10:08;8.48;;;6.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:12:36;8.25;;;5.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:15:03;6.95;;;6.28;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:17:41;9.13;;;7.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:20:08;8.40;;;6.97;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:25:25;8.35;;;6.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:27:51;7.50;;;6.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:30:17;7.15;;;6.38;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:32:43;8.48;;;6.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:35:10;8.55;;;7.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:37:35;8.95;;;7.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:40:02;11.68;;;7.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:42:29;8.63;;;6.95;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:44:54;10.45;;;7.55;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:47:20;8.57;;;6.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:49:45;7.65;;;6.85;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:52:11;10.02;;;7.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:54:37;9.95;;;7.18;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:57:19;9.38;;;7.72;;
33022;SDS011;19390;51.460;5.710;2022-07-03T03:59:45;10.18;;;8.48;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:02:12;10.07;;;8.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:04:37;11.00;;;7.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:07:03;10.77;;;7.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:09:29;8.52;;;7.43;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:11:55;8.32;;;7.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:14:20;10.05;;;6.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:16:46;11.77;;;7.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:19:11;12.57;;;7.97;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:21:37;8.88;;;7.97;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:24:03;8.82;;;7.72;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:26:29;8.82;;;7.43;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:28:54;10.85;;;8.15;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:31:20;8.57;;;7.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:33:45;10.77;;;8.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:36:11;11.73;;;8.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:38:37;10.05;;;8.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:41:02;11.07;;;8.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:43:28;13.38;;;9.23;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:45:53;12.05;;;10.73;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:48:19;10.65;;;9.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:50:45;12.20;;;9.32;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:53:10;10.63;;;8.93;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:55:36;13.13;;;9.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T04:58:02;11.10;;;8.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:00:27;10.93;;;9.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:02:53;11.55;;;9.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:05:19;9.90;;;8.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:07:44;10.00;;;9.02;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:10:10;9.93;;;7.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:12:35;10.10;;;8.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:15:01;9.65;;;8.07;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:17:28;8.32;;;7.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:19:53;9.85;;;7.72;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:22:37;8.93;;;6.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:25:04;10.27;;;6.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:27:30;7.88;;;6.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:29:55;8.05;;;5.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:32:21;8.27;;;5.47;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:34:47;5.47;;;4.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:37:12;7.85;;;5.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:39:38;6.47;;;5.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:42:04;8.30;;;5.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:44:30;7.40;;;4.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:46:55;5.28;;;4.55;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:49:21;7.05;;;4.43;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:51:47;8.88;;;4.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:54:13;4.60;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:56:38;4.97;;;3.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T05:59:04;7.43;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:01:30;6.25;;;3.47;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:03:55;6.28;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:06:21;5.55;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:08:46;3.38;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:11:12;5.65;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:13:38;3.63;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:16:04;3.15;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:18:29;4.63;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:20:55;5.47;;;1.33;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:23:21;4.93;;;1.42;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:25:46;3.63;;;1.35;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:28:12;6.18;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:30:38;5.40;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:33:03;5.35;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:35:29;5.03;;;1.35;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:37:54;3.65;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:40:20;4.05;;;1.42;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:42:46;4.85;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:45:11;3.63;;;1.48;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:47:38;2.53;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:50:04;5.45;;;1.15;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:52:30;5.78;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:54:56;5.50;;;1.77;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:57:22;5.05;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T06:59:47;3.47;;;1.52;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:02:13;4.90;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:04:39;5.28;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:07:05;4.45;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:09:30;5.35;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:11:56;3.22;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:14:22;4.00;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:16:48;2.65;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:19:13;7.72;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:21:39;4.07;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:24:04;6.88;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:26:30;2.78;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:28:56;4.40;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:31:21;2.55;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:33:47;4.75;;;1.35;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:36:12;3.72;;;1.17;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:38:38;3.92;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:41:04;2.28;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:43:29;3.97;;;1.42;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:45:55;2.30;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:48:21;3.00;;;0.98;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:50:47;2.10;;;1.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:53:14;4.05;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:55:40;2.55;;;1.45;;
33022;SDS011;19390;51.460;5.710;2022-07-03T07:58:05;4.53;;;1.58;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:00:32;4.80;;;1.42;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:02:57;4.20;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:05:42;2.50;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:08:11;3.45;;;1.02;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:10:41;2.38;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:13:07;2.45;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:15:33;3.97;;;1.02;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:17:59;3.47;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:20:26;2.78;;;1.38;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:22:52;3.65;;;1.67;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:25:17;2.13;;;1.02;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:27:43;3.67;;;1.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:30:09;3.53;;;1.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:32:35;2.30;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:35:01;2.90;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:37:26;3.90;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:39:52;3.72;;;1.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:42:18;3.08;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:44:44;2.53;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:47:12;1.55;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:49:40;1.83;;;0.73;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:52:07;2.40;;;1.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:54:34;1.58;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:57:01;3.28;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-07-03T08:59:29;2.10;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:02:03;2.63;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:04:30;3.30;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:06:58;3.45;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:09:25;2.75;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:11:51;5.97;;;1.45;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:14:18;4.13;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:16:43;3.15;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:19:09;3.03;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:21:37;2.28;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:24:05;2.08;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:26:33;3.13;;;1.58;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:28:59;3.10;;;1.33;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:31:26;3.45;;;1.65;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:36:23;2.17;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:39:10;2.35;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:44:29;4.60;;;1.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:47:05;3.83;;;1.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:52:27;3.28;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T09:57:45;3.25;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:02:58;2.03;;;1.08;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:05:41;5.13;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:08:12;1.55;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:10:41;3.40;;;1.08;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:13:08;3.78;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:15:35;3.17;;;1.35;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:18:04;2.70;;;0.95;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:20:34;2.28;;;1.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:23:10;3.00;;;0.77;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:25:37;1.52;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:28:06;4.97;;;0.73;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:30:31;0.93;;;0.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:32:59;2.97;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:35:29;2.33;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:43:28;1.83;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:46:15;2.33;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:48:55;2.53;;;0.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:51:21;1.25;;;0.73;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:53:47;4.05;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:56:13;2.42;;;1.58;;
33022;SDS011;19390;51.460;5.710;2022-07-03T10:58:58;2.75;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:01:30;3.17;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:03:58;3.40;;;0.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:07:07;1.77;;;0.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:09:22;2.67;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:11:48;1.25;;;0.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:14:20;2.83;;;0.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:19:45;2.25;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:23:17;0.88;;;0.52;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:25:27;1.30;;;0.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:31:36;1.95;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:33:48;0.57;;;0.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:36:27;2.38;;;0.55;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:41:23;2.00;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:43:51;1.88;;;0.57;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:46:22;3.33;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:48:49;3.13;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:51:15;2.92;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:53:41;3.13;;;1.17;;
33022;SDS011;19390;51.460;5.710;2022-07-03T11:58:44;3.72;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:03:50;2.92;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:06:16;4.72;;;1.20;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:08:42;3.33;;;0.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:11:15;2.50;;;0.75;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:13:41;2.65;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:18:48;2.47;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:21:19;1.10;;;0.55;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:23:49;3.70;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:28:59;0.93;;;0.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:31:26;2.10;;;0.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:33:54;1.38;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:36:20;1.50;;;0.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:38:49;1.67;;;0.52;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:41:17;2.00;;;0.82;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:43:44;2.92;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:46:21;4.85;;;0.75;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:48:53;2.33;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:51:36;2.15;;;0.85;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:54:15;2.03;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T12:57:05;1.58;;;0.52;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:02:39;4.35;;;0.65;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:07:40;6.65;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:10:06;1.70;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:12:33;2.17;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:14:59;1.38;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:20:26;0.90;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:22:55;2.45;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:25:28;3.05;;;0.73;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:28:11;2.17;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:30:38;1.85;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:33:05;2.83;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:35:31;1.65;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:37:57;1.38;;;0.35;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:40:23;1.83;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:42:49;1.92;;;0.52;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:45:14;2.30;;;0.38;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:47:40;1.35;;;0.43;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:50:06;0.88;;;0.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:52:32;1.20;;;0.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:54:58;2.15;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:57:24;3.22;;;0.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T13:59:49;1.77;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:02:15;2.88;;;0.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:04:40;1.67;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:07:06;1.27;;;0.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:09:32;3.88;;;0.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:11:58;1.08;;;0.40;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:14:24;1.92;;;0.45;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:16:50;7.88;;;1.35;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:19:15;16.00;;;4.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:21:41;2.33;;;0.43;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:24:06;2.22;;;0.57;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:26:32;1.25;;;0.45;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:29:24;1.83;;;0.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:32:08;0.93;;;0.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:34:52;2.03;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:37:18;3.20;;;0.77;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:39:47;2.08;;;0.68;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:42:14;2.28;;;0.60;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:44:40;2.13;;;0.77;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:47:06;2.60;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:49:31;2.63;;;0.50;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:52:01;2.75;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:54:27;2.78;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:56:56;3.55;;;0.95;;
33022;SDS011;19390;51.460;5.710;2022-07-03T14:59:39;3.03;;;0.85;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:02:19;2.42;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:04:52;4.07;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:07:42;1.45;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:10:12;0.88;;;0.70;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:12:50;3.58;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:15:17;2.33;;;0.88;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:17:46;4.10;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:20:17;4.65;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:22:44;2.65;;;1.33;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:25:12;4.85;;;2.33;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:27:38;2.08;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:30:05;2.05;;;0.95;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:32:33;1.85;;;1.02;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:34:59;3.20;;;0.90;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:40:17;2.58;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:48:25;7.15;;;2.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:51:04;1.23;;;0.93;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:53:42;3.92;;;1.63;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:56:11;3.17;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-07-03T15:58:39;3.72;;;1.38;;
33022;SDS011;19390;51.460;5.710;2022-07-03T16:01:10;2.45;;;0.85;;
33022;SDS011;19390;51.460;5.710;2022-07-03T16:06:27;3.30;;;1.05;;
33022;SDS011;19390;51.460;5.710;2022-07-03T16:08:54;5.55;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-07-03T16:11:20;2.85;;;1.13;;
33022;SDS011;19390;51.460;5.710;2022-07-03T16:13:46;2.72;;;1.00;;