sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2022-10-31T00:01:48;9.80;;;5.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:04:16;9.43;;;5.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:06:42;6.67;;;5.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:09:09;8.17;;;5.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:11:35;9.37;;;4.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:14:01;9.27;;;5.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:16:27;9.17;;;5.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:18:54;14.00;;;5.57;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:21:21;7.63;;;5.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:23:47;12.60;;;5.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:26:13;11.00;;;5.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:28:39;8.27;;;5.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:31:06;10.57;;;5.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:33:34;12.70;;;5.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:36:01;15.60;;;6.07;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:38:28;11.87;;;5.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:40:53;15.00;;;6.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:43:19;12.97;;;6.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:45:45;9.97;;;6.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:48:10;12.20;;;6.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:50:36;8.30;;;5.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:53:02;14.23;;;6.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:55:28;12.77;;;6.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T00:57:54;9.03;;;5.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:00:19;12.50;;;6.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:02:45;14.20;;;6.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:05:11;11.40;;;7.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:07:40;10.23;;;7.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:10:06;13.27;;;6.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:12:41;16.33;;;6.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:15:12;11.47;;;7.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:17:40;12.10;;;6.57;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:20:06;12.07;;;6.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:22:33;14.50;;;7.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:24:59;9.90;;;6.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:27:27;14.53;;;7.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:29:53;10.17;;;7.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:32:18;16.27;;;7.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:34:44;12.57;;;7.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:37:10;12.30;;;7.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:39:35;10.77;;;7.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:42:01;14.80;;;7.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:46:56;9.80;;;6.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:52:11;12.53;;;6.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:57:30;11.17;;;7.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T01:59:58;12.07;;;7.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:02:27;11.40;;;6.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:04:56;9.83;;;6.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:07:44;13.20;;;6.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:10:19;12.43;;;6.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:12:46;14.70;;;6.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:15:13;8.70;;;5.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:17:39;12.93;;;7.07;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:20:08;12.07;;;5.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:31:07;11.33;;;7.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:33:45;12.57;;;6.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:36:25;12.47;;;6.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:39:18;13.23;;;7.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:47:15;16.20;;;7.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:50:05;13.43;;;7.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:52:41;11.37;;;7.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T02:57:47;12.13;;;7.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:00:14;15.35;;;8.35;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:11:17;18.23;;;8.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:13:56;17.77;;;8.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:16:50;13.73;;;8.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:19:25;14.30;;;8.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:21:58;14.87;;;8.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:24:32;13.07;;;8.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:27:02;15.57;;;8.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:29:31;15.40;;;8.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:34:31;12.77;;;8.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:36:59;14.73;;;8.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:39:28;13.40;;;8.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:42:14;14.00;;;8.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:44:48;13.47;;;8.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:47:23;15.27;;;9.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:49:49;18.10;;;9.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:52:24;16.87;;;9.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:54:52;15.10;;;9.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T03:57:31;15.53;;;9.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:00:04;11.47;;;8.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:02:33;14.47;;;7.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:05:03;13.90;;;8.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:07:34;13.60;;;7.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:10:04;11.53;;;7.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:12:34;12.83;;;7.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:15:02;12.30;;;7.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:17:31;13.57;;;7.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:19:59;13.00;;;7.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:22:25;13.27;;;8.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:24:51;11.53;;;8.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:27:17;13.03;;;8.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:29:42;12.20;;;8.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:32:08;11.93;;;7.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:34:34;15.87;;;7.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:36:59;10.87;;;7.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:39:25;14.17;;;7.47;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:41:50;12.50;;;7.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:44:16;15.80;;;7.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:46:42;13.80;;;9.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:49:08;15.60;;;9.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:51:33;15.87;;;8.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:53:59;14.30;;;8.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:56:25;13.70;;;8.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T04:58:51;14.20;;;8.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:01:16;18.70;;;9.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:03:42;18.27;;;10.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:06:07;17.30;;;9.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:08:33;14.13;;;9.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:10:59;16.60;;;9.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:13:26;20.10;;;11.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:15:52;18.03;;;10.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:18:18;15.47;;;10.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:20:43;14.70;;;10.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:23:09;17.90;;;10.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:25:35;15.87;;;10.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:28:00;19.00;;;11.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:30:27;19.87;;;11.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:32:54;16.93;;;10.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:41:01;18.23;;;10.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:43:27;16.40;;;10.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:45:53;16.13;;;10.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:48:19;15.57;;;9.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:50:47;15.97;;;9.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:53:13;13.93;;;9.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:55:39;13.60;;;8.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T05:58:08;17.27;;;9.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:00:35;12.83;;;9.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:03:02;14.97;;;9.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:05:29;19.60;;;10.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:07:55;14.87;;;9.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:10:21;21.40;;;10.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:12:47;16.47;;;9.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:15:13;17.00;;;11.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:17:39;16.27;;;10.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:20:05;17.67;;;9.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:22:31;19.13;;;10.47;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:24:57;17.70;;;10.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:27:23;15.77;;;10.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:29:49;18.67;;;10.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:32:15;14.17;;;10.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:34:41;16.37;;;11.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:37:08;17.20;;;10.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:39:35;17.77;;;10.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:42:01;17.70;;;11.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:44:27;16.33;;;10.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:46:53;20.00;;;11.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:49:19;17.23;;;10.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:51:47;17.47;;;10.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:54:16;16.57;;;10.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:56:42;17.17;;;10.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T06:59:10;21.50;;;11.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:01:36;19.30;;;10.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:04:01;19.80;;;11.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:06:27;18.03;;;11.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:08:52;13.80;;;10.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:11:18;21.23;;;10.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:13:44;15.63;;;9.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:16:09;13.17;;;8.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:18:37;13.33;;;8.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:21:03;12.20;;;8.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:23:29;13.97;;;8.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:25:55;15.60;;;8.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:28:22;13.37;;;9.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:30:51;13.97;;;8.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:33:18;15.90;;;9.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:35:43;13.07;;;8.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:38:10;16.43;;;9.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:40:40;18.60;;;9.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:43:07;15.87;;;9.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:45:33;15.27;;;9.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:47:59;14.77;;;9.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:50:25;13.87;;;9.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:52:58;18.20;;;10.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:55:24;17.23;;;10.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T07:57:57;17.93;;;10.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:00:23;14.93;;;9.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:02:56;13.77;;;9.57;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:05:29;15.17;;;9.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:07:55;16.40;;;9.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:10:22;17.80;;;9.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:13:05;17.73;;;10.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:15:35;16.43;;;10.07;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:18:04;17.30;;;9.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:20:31;16.33;;;10.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:23:00;17.10;;;10.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:25:29;14.63;;;10.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:27:56;16.87;;;10.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:30:23;17.77;;;10.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:33:12;20.30;;;10.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:35:42;16.90;;;11.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:38:09;17.77;;;11.47;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:40:36;17.33;;;10.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:43:03;15.43;;;10.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:45:36;17.20;;;10.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:48:02;17.27;;;10.57;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:50:30;17.47;;;11.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:53:16;19.97;;;12.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:55:43;18.10;;;11.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T08:58:10;22.23;;;11.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:00:37;16.97;;;12.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:03:04;20.03;;;12.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:05:32;18.17;;;11.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:07:58;17.10;;;10.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:10:25;20.27;;;11.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:13:00;16.93;;;11.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:15:31;17.23;;;10.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:17:57;15.67;;;9.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:20:23;11.80;;;8.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:22:59;14.90;;;8.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:25:27;15.30;;;9.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:27:57;14.87;;;9.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:30:24;18.13;;;9.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:32:54;16.23;;;10.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:35:21;16.67;;;10.57;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:37:53;15.00;;;9.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:40:19;15.57;;;10.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:45:43;16.87;;;11.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:51:24;19.20;;;11.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:53:57;17.97;;;10.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:56:43;16.23;;;10.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T09:59:43;19.93;;;10.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:07:22;16.53;;;10.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:10:07;14.30;;;9.87;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:18:29;17.23;;;9.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:26:21;13.00;;;9.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:28:54;12.70;;;8.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:31:24;12.93;;;8.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:34:41;12.77;;;8.52;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:36:44;16.42;;;8.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:39:23;14.68;;;8.52;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:42:06;19.98;;;8.95;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:44:57;12.60;;;8.55;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:47:43;15.18;;;8.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:50:18;13.82;;;8.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:55:15;16.27;;;8.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T10:58:08;14.10;;;8.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:00:39;16.38;;;9.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:03:11;14.02;;;8.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:08:07;14.45;;;8.57;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:10:33;12.77;;;8.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:15:39;13.77;;;8.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:18:20;14.88;;;8.88;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:20:51;12.68;;;8.32;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:23:20;15.57;;;8.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:25:57;13.65;;;8.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:28:28;13.65;;;8.65;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:31:04;17.17;;;9.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:33:44;16.92;;;8.85;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:36:15;18.02;;;8.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:38:41;16.00;;;8.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:41:12;14.65;;;9.18;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:44:09;16.63;;;8.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:47:00;14.05;;;7.68;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:49:31;18.25;;;8.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:52:02;14.63;;;7.72;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:54:51;13.05;;;7.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T11:59:57;17.85;;;8.23;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:02:28;16.08;;;7.55;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:07:23;11.48;;;7.15;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:09:49;11.27;;;6.78;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:15:07;10.10;;;5.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:31:30;8.27;;;4.72;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:37:11;12.55;;;4.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:50:35;7.88;;;4.35;;
12884;SDS011;6510;51.362;7.370;2022-10-31T12:59:10;6.65;;;4.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:01:50;10.18;;;4.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:04:26;12.88;;;4.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:07:21;9.90;;;3.95;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:12:24;10.88;;;4.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:14:54;8.93;;;4.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:17:31;11.32;;;4.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:20:13;9.27;;;4.47;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:22:46;9.57;;;4.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:25:18;8.00;;;4.78;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:27:49;9.77;;;4.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:30:36;11.23;;;4.28;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:33:19;10.45;;;4.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:36:06;14.88;;;4.82;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:38:54;16.20;;;4.77;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:44:35;9.30;;;5.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:47:20;11.73;;;5.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:49:46;11.27;;;5.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:52:13;9.00;;;4.07;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:54:49;10.68;;;4.88;;
12884;SDS011;6510;51.362;7.370;2022-10-31T13:57:41;10.57;;;5.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:02:47;7.17;;;4.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:05:25;9.60;;;4.72;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:10:36;16.93;;;5.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:16:03;8.70;;;4.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:18:37;10.90;;;4.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:23:49;9.80;;;4.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:28:47;15.37;;;5.13;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:36:46;12.88;;;5.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:44:46;7.97;;;4.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:47:33;9.70;;;4.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:50:20;9.53;;;4.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:53:05;9.67;;;4.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:55:34;11.30;;;4.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T14:58:28;12.87;;;4.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:01:18;10.83;;;4.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:04:00;11.13;;;4.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:09:33;11.33;;;4.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:12:00;12.07;;;4.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:14:46;9.57;;;4.33;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:17:12;10.23;;;4.17;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:19:38;8.30;;;4.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:22:03;11.13;;;3.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:24:31;11.40;;;4.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:26:59;8.43;;;3.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:29:26;10.97;;;4.67;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:31:59;8.00;;;3.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:34:39;7.30;;;3.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:37:13;8.53;;;3.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:39:40;8.00;;;3.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:42:18;12.97;;;3.63;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:44:44;8.53;;;3.73;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:47:18;11.33;;;3.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:49:50;10.40;;;3.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:52:30;9.63;;;3.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T15:57:45;10.50;;;3.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:00:23;7.33;;;3.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:03:01;7.30;;;3.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:05:32;5.20;;;3.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:08:04;10.77;;;2.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:10:46;11.07;;;3.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:13:12;6.90;;;3.07;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:15:45;11.90;;;3.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:21:12;9.57;;;3.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:23:39;5.83;;;2.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:26:12;9.80;;;3.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:28:50;9.70;;;3.07;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:31:25;7.07;;;3.40;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:34:03;8.20;;;3.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:36:36;8.17;;;3.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:39:03;7.57;;;3.37;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:41:29;7.27;;;2.83;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:43:56;10.57;;;5.43;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:46:22;8.10;;;3.30;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:48:50;9.60;;;2.97;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:51:17;6.10;;;3.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:53:43;10.00;;;3.10;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:56:14;10.27;;;2.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T16:58:45;8.97;;;2.93;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:01:10;8.37;;;3.03;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:03:38;9.90;;;2.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:06:03;8.33;;;3.53;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:08:29;11.50;;;3.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:10:55;9.13;;;3.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:13:32;4.37;;;2.60;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:18:57;8.53;;;2.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:21:26;8.33;;;3.20;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:23:54;6.83;;;3.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:29:18;6.90;;;2.90;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:31:44;4.57;;;3.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:34:27;8.80;;;2.70;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:37:10;6.63;;;3.00;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:39:39;8.70;;;3.27;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:42:05;10.40;;;3.50;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:44:38;5.37;;;2.80;;
12884;SDS011;6510;51.362;7.370;2022-10-31T17:47:04;7.63;;;2.67;;