sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-03-04T00:01:15;102695.97;;;4.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:03:42;102690.16;;;4.36;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:06:09;102690.50;;;4.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:08:36;102694.06;;;4.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:11:03;102688.84;;;4.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:13:30;102695.88;;;4.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:15:57;102686.00;;;4.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:18:24;102681.63;;;4.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:20:51;102681.66;;;4.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:23:18;102680.03;;;4.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:25:44;102676.44;;;4.21;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:28:11;102674.28;;;4.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:30:38;102677.00;;;4.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:33:05;102666.59;;;4.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:35:31;102672.97;;;4.30;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:37:58;102678.91;;;4.22;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:40:26;102664.19;;;4.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:42:52;102657.88;;;4.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:45:19;102658.13;;;4.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:47:46;102667.22;;;4.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:50:13;102671.91;;;4.42;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:52:39;102680.50;;;4.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:55:07;102677.31;;;4.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T00:57:34;102665.31;;;4.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:00:01;102665.59;;;4.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:02:28;102667.81;;;4.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:04:54;102666.91;;;4.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:07:21;102663.00;;;4.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:09:48;102659.25;;;4.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:12:15;102659.25;;;4.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:14:42;102654.63;;;4.26;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:17:09;102655.13;;;4.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:19:37;102648.06;;;4.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:22:41;102634.53;;;3.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:25:08;102648.34;;;4.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:27:35;102650.22;;;4.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:30:03;102639.00;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:32:48;102635.97;;;4.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:35:15;102626.47;;;4.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:37:42;102633.19;;;3.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:40:09;102637.25;;;3.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:42:36;102635.06;;;3.91;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:45:05;102629.16;;;4.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:47:33;102632.41;;;4.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:50:39;102644.44;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:53:11;102636.25;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:55:42;102639.47;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T01:58:11;102631.19;;;3.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:00:39;102624.69;;;3.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:03:09;102620.50;;;3.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:05:48;102620.03;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:08:19;102618.13;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:10:47;102614.31;;;3.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:13:14;102615.34;;;3.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:15:43;102617.94;;;3.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:18:19;102615.13;;;3.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:21:07;102613.25;;;3.91;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:23:49;102605.91;;;3.92;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:26:22;102593.00;;;3.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:28:53;102597.72;;;3.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:31:35;102603.50;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:34:22;102600.19;;;3.93;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:36:53;102588.22;;;4.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:39:29;102588.91;;;3.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:41:58;102595.56;;;3.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:44:29;102580.19;;;3.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:46:57;102584.28;;;3.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:49:26;102588.88;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:52:05;102575.69;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:54:32;102578.16;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:57:03;102581.22;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T02:59:34;102572.94;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:02:02;102568.22;;;3.41;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:04:29;102563.91;;;3.45;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:07:16;102576.47;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:09:43;102579.53;;;3.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:12:10;102569.69;;;3.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:14:37;102579.31;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:17:06;102564.91;;;3.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:19:32;102566.22;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:22:03;102555.59;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:24:30;102555.63;;;3.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:26:56;102555.56;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:29:23;102559.97;;;3.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:31:50;102560.47;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:34:19;102551.19;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:36:47;102548.28;;;3.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:39:14;102558.91;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:41:41;102558.84;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:44:07;102550.16;;;3.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:46:34;102537.53;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:49:01;102552.03;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:51:28;102553.03;;;3.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:53:54;102543.84;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:56:21;102540.59;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T03:58:48;102538.69;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:01:15;102549.28;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:03:42;102543.84;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:06:09;102551.25;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:08:35;102543.78;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:11:02;102548.22;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:13:29;102529.97;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:15:56;102528.75;;;3.44;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:18:23;102540.53;;;3.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:21:10;102537.28;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:23:36;102543.78;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:26:03;102538.69;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:28:30;102538.88;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:30:57;102539.19;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:33:24;102538.34;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:35:51;102535.63;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:38:18;102532.94;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:40:45;102544.69;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:43:12;102532.97;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:45:38;102523.63;;;3.52;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:48:05;102533.25;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:50:32;102521.00;;;3.68;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:52:59;102526.16;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:55:26;102532.13;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T04:57:53;102531.75;;;3.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:00:20;102519.31;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:02:47;102535.56;;;3.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:05:14;102522.81;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:07:40;102530.69;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:10:08;102534.78;;;3.51;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:12:35;102525.25;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:15:02;102535.84;;;3.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:17:29;102536.16;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:19:55;102535.66;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:22:22;102539.16;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:24:49;102539.97;;;3.52;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:27:16;102550.94;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:29:42;102542.72;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:32:12;102540.81;;;3.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:34:39;102536.50;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:37:06;102535.69;;;3.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:39:32;102535.50;;;3.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:41:59;102537.09;;;3.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:44:26;102530.88;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:47:11;102529.50;;;3.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:49:38;102525.53;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:52:06;102526.78;;;3.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:54:33;102532.41;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:57:00;102529.97;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T05:59:27;102529.25;;;3.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:02:13;102534.38;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:04:40;102524.56;;;3.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:07:06;102524.50;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:09:33;102527.94;;;3.48;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:12:00;102533.50;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:14:27;102530.22;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:16:53;102533.47;;;3.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:19:20;102540.78;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:21:47;102536.78;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:24:14;102539.78;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:26:41;102550.41;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:29:07;102556.97;;;3.70;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:31:53;102543.91;;;3.72;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:34:20;102552.66;;;3.79;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:36:47;102547.31;;;3.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:39:14;102549.66;;;3.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:41:40;102547.75;;;3.81;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:44:26;102543.44;;;3.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:46:52;102547.50;;;3.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:49:19;102551.38;;;3.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:51:46;102554.09;;;3.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:54:13;102561.22;;;3.98;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:56:40;102563.13;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T06:59:06;102561.44;;;3.91;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:01:33;102560.13;;;3.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:04:00;102568.06;;;4.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:06:28;102560.41;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:08:56;102564.00;;;4.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:11:23;102567.53;;;4.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:13:50;102573.00;;;4.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:16:19;102573.03;;;4.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:19:06;102574.38;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:21:33;102582.84;;;4.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:24:00;102574.03;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:26:27;102583.59;;;4.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:28:54;102584.44;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:31:28;102581.38;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:34:04;102594.25;;;4.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:36:50;102589.88;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:39:17;102585.50;;;4.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:41:43;102586.56;;;3.99;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:44:11;102593.69;;;4.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:46:39;102593.03;;;3.82;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:49:06;102593.63;;;3.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:51:33;102596.88;;;3.86;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:54:01;102586.50;;;3.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:56:31;102590.97;;;4.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T07:58:59;102581.69;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:01:29;102571.00;;;3.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:03:57;102578.72;;;4.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:06:25;102584.44;;;4.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:09:11;102584.06;;;3.87;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:11:39;102571.34;;;4.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:14:06;102577.66;;;4.13;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:16:34;102564.50;;;4.00;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:19:20;102574.63;;;4.05;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:21:47;102569.78;;;4.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:24:13;102570.78;;;4.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:26:43;102573.31;;;4.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:29:13;102573.53;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:31:42;102568.44;;;4.30;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:34:14;102575.28;;;4.32;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:36:40;102567.66;;;4.34;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:39:12;102574.78;;;4.36;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:41:59;102587.84;;;4.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:44:26;102581.31;;;4.40;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:46:52;102588.72;;;4.44;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:49:19;102588.16;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:51:46;102594.47;;;4.53;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:54:13;102583.25;;;4.44;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:56:40;102591.47;;;4.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T08:59:07;102584.41;;;4.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:01:34;102585.72;;;4.56;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:04:01;102586.59;;;4.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:06:27;102596.44;;;4.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:08:54;102592.94;;;4.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:11:21;102593.44;;;4.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:13:48;102601.63;;;4.80;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:16:35;102598.91;;;4.85;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:19:02;102599.50;;;5.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:21:29;102593.78;;;5.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:23:55;102603.88;;;5.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:26:24;102605.50;;;5.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:28:54;102599.50;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:31:21;102599.53;;;5.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:33:49;102603.06;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:36:16;102597.63;;;5.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:39:02;102606.34;;;5.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:41:37;102603.63;;;5.31;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:44:27;102608.00;;;5.47;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:46:58;102597.06;;;5.42;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:49:26;102588.31;;;5.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:54:40;102585.56;;;5.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T09:57:24;102581.19;;;5.75;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:00:20;102587.97;;;6.03;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:05:20;102591.53;;;5.88;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:07:54;102589.59;;;5.89;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:10:32;102585.28;;;5.77;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:13:02;102594.28;;;5.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:15:37;102583.09;;;5.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:18:36;102587.13;;;6.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:21:38;102577.03;;;6.08;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:24:28;102583.03;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:27:00;102599.19;;;6.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:29:30;102587.69;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:31:58;102596.47;;;6.01;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:34:25;102595.41;;;5.46;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:37:10;102600.06;;;5.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:39:42;102597.88;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:42:30;102599.53;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:45:03;102588.56;;;5.02;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:47:51;102591.84;;;5.09;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:50:26;102598.41;;;5.19;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:53:24;102595.69;;;5.39;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:55:54;102597.88;;;5.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T10:58:21;102603.63;;;5.66;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:01:04;102603.06;;;5.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:03:36;102596.78;;;5.54;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:08:33;102590.22;;;5.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:11:00;102585.81;;;5.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:13:29;102579.50;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:16:05;102575.63;;;6.16;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:18:52;102569.88;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:21:21;102570.91;;;6.27;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:24:13;102564.81;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:27:04;102559.69;;;6.33;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:29:44;102559.59;;;6.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:32:24;102551.00;;;6.71;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:35:00;102546.94;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:37:46;102542.59;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:40:43;102527.56;;;6.49;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:51:44;102526.94;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T11:54:51;102532.38;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:00:24;102529.38;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:03:23;102520.34;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:08:42;102509.69;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:14:18;102507.53;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:22:46;102514.41;;;5.96;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:42:38;102510.28;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:45:31;102509.41;;;6.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:50:57;102511.00;;;6.25;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:53:34;102509.53;;;5.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:56:05;102500.53;;;5.67;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T12:58:35;102504.06;;;5.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:01:11;102491.69;;;6.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:04:10;102495.56;;;5.84;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:07:03;102500.78;;;5.76;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:09:49;102494.53;;;5.65;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:12:21;102506.63;;;5.38;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:20:45;102493.22;;;5.42;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:23:23;102484.41;;;5.60;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:26:29;102485.75;;;5.78;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:32:09;102468.25;;;5.69;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:34:55;102475.63;;;5.74;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:37:32;102462.69;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:42:49;102447.91;;;6.06;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:45:35;102449.16;;;6.29;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:48:07;102440.72;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:50:49;102436.59;;;6.23;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T13:58:29;102438.28;;;6.14;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T14:00:55;102440.19;;;6.18;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T14:03:26;102439.16;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T14:08:39;102427.47;;;5.83;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T14:11:12;102430.94;;;6.04;100.00
22550;BME280;11441;57.164;-2.120;2023-03-04T14:13:40;102435.63;;;5.93;100.00