sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12987;BME280;58897;51.960;5.582;2023-02-18T00:01:24;101991.66;;;9.17;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:03:51;101991.91;;;9.14;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:06:25;101985.66;;;9.14;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:08:52;101986.50;;;9.14;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:11:20;101992.41;;;9.08;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:13:51;101980.50;;;9.00;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:16:19;101988.50;;;9.01;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:18:45;101992.88;;;9.02;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:21:12;101985.81;;;9.01;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:23:39;101987.00;;;8.97;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:26:13;101986.28;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:28:41;101979.19;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:31:10;101975.50;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:33:37;101981.03;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:36:06;101977.72;;;8.90;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:38:33;101968.31;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:41:00;101968.78;;;8.90;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:43:27;101967.66;;;8.92;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:45:53;101968.78;;;8.90;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:48:20;101967.09;;;8.89;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:50:47;101942.34;;;8.84;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:53:13;101956.56;;;8.86;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:55:41;101954.72;;;8.86;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T00:58:08;101955.31;;;8.90;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:00:36;101955.94;;;8.93;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:03:02;101958.47;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:05:31;101938.16;;;8.91;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:07:58;101945.88;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:10:24;101948.69;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:12:50;101940.47;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:15:20;101935.81;;;8.97;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:17:47;101940.22;;;8.98;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:20:14;101935.22;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:22:40;101938.03;;;8.92;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:25:08;101932.41;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:27:36;101936.81;;;8.96;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:30:04;101943.16;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:32:31;101948.06;;;9.01;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:35:00;101945.69;;;9.08;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:37:28;101944.75;;;9.09;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:39:54;101945.59;;;9.09;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:42:24;101943.16;;;9.06;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:44:51;101934.94;;;9.08;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:47:17;101929.44;;;9.09;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:49:48;101926.72;;;9.09;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:52:22;101926.97;;;9.06;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:54:55;101914.84;;;9.12;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T01:57:34;101908.59;;;9.11;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:02:34;101912.13;;;9.12;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:05:02;101901.81;;;9.17;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:07:29;101898.25;;;9.16;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:09:57;101899.00;;;9.18;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:18:17;101888.41;;;9.26;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:26:37;101863.44;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:32:06;101861.06;;;9.31;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:34:57;101847.00;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:40:42;101836.41;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:43:23;101833.56;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:45:58;101820.69;;;9.41;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:51:23;101811.03;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:53:51;101802.94;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:56:23;101795.41;;;9.42;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T02:59:00;101794.56;;;9.41;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:01:31;101778.97;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:07:01;101776.28;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:12:22;101765.50;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:15:07;101759.84;;;9.48;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:18:00;101751.88;;;9.46;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:20:38;101750.03;;;9.47;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:23:10;101742.78;;;9.47;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:25:39;101742.38;;;9.52;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:28:16;101735.28;;;9.51;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:30:50;101731.75;;;9.50;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:33:25;101729.19;;;9.49;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:35:54;101726.06;;;9.53;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:38:34;101729.63;;;9.54;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:41:03;101720.94;;;9.50;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:43:30;101717.97;;;9.53;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:45:58;101711.56;;;9.54;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:48:25;101710.59;;;9.55;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:50:51;101702.41;;;9.57;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:53:18;101696.00;;;9.58;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:55:44;101689.47;;;9.60;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T03:58:11;101673.28;;;9.60;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:00:37;101672.41;;;9.60;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:03:04;101668.91;;;9.59;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:05:30;101668.91;;;9.59;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:07:57;101669.34;;;9.64;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:10:24;101662.22;;;9.63;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:12:50;101657.81;;;9.62;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:15:17;101654.13;;;9.63;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:17:43;101657.53;;;9.65;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:20:10;101646.75;;;9.65;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:22:36;101650.31;;;9.66;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:25:03;101644.75;;;9.67;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:27:30;101651.88;;;9.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:29:57;101649.31;;;9.67;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:32:24;101658.13;;;9.69;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:34:50;101646.63;;;9.67;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:37:17;101643.78;;;9.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:39:43;101650.88;;;9.69;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:42:10;101640.22;;;9.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:44:36;101639.25;;;9.69;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:47:04;101639.09;;;9.70;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:49:31;101642.06;;;9.67;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:51:58;101641.94;;;9.69;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:54:25;101632.13;;;9.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:56:51;101624.03;;;9.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T04:59:18;101619.75;;;9.65;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:01:45;101619.66;;;9.67;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:04:12;101613.50;;;9.65;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:06:38;101603.56;;;9.65;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:09:05;101600.88;;;9.65;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:11:32;101599.31;;;9.63;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:13:58;101595.63;;;9.64;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:16:25;101592.22;;;9.62;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:18:51;101594.78;;;9.63;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:21:18;101600.34;;;9.62;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:23:44;101600.19;;;9.63;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:26:11;101610.25;;;9.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:28:38;101608.41;;;9.62;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:31:04;101606.56;;;9.62;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:33:31;101599.47;;;9.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:35:58;101601.47;;;9.59;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:38:24;101596.88;;;9.60;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:40:51;101599.16;;;9.55;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:43:18;101590.34;;;9.53;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:45:44;101588.25;;;9.56;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:48:11;101581.56;;;9.51;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:50:38;101580.69;;;9.50;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:53:04;101585.38;;;9.48;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:55:31;101578.16;;;9.49;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T05:58:03;101566.78;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:00:30;101577.72;;;9.44;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:02:57;101571.31;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:05:24;101574.16;;;9.43;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:07:51;101565.91;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:10:17;101566.19;;;9.42;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:12:44;101571.59;;;9.42;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:15:10;101576.84;;;9.43;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:17:37;101572.88;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:20:04;101571.03;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:22:30;101570.16;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:24:57;101571.72;;;9.40;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:27:23;101569.31;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:29:50;101581.94;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:32:16;101565.75;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:34:43;101580.09;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:37:09;101572.72;;;9.39;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:39:37;101576.69;;;9.35;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:42:04;101580.09;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:44:30;101586.47;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:46:57;101590.88;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:49:23;101584.63;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:51:50;101578.25;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:54:16;101583.66;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:56:43;101576.53;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T06:59:09;101585.50;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:01:36;101596.44;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:04:03;101589.31;;;9.35;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:06:29;101592.16;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:08:56;101584.91;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:11:22;101590.03;;;9.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:13:49;101578.25;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:16:15;101581.22;;;9.35;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:18:42;101570.16;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:21:08;101577.66;;;9.34;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:23:35;101580.25;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:26:06;101585.22;;;9.40;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:28:34;101566.88;;;9.34;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:31:01;101588.72;;;9.31;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:33:28;101578.69;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:35:56;101586.78;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:38:23;101570.59;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:40:51;101569.84;;;9.31;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:43:17;101563.75;;;9.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:45:44;101573.13;;;9.25;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:48:11;101577.66;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:50:42;101574.25;;;9.22;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:53:10;101579.50;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:55:37;101573.22;;;9.23;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T07:58:24;101566.16;;;9.22;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:00:52;101570.53;;;9.23;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:03:23;101589.41;;;9.23;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:05:51;101573.22;;;9.23;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:08:21;101568.69;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:10:49;101573.41;;;9.31;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:13:16;101571.84;;;9.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:15:43;101570.72;;;9.31;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:18:18;101576.97;;;9.32;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:20:46;101569.28;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:23:14;101571.84;;;9.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:25:50;101562.50;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:28:18;101574.53;;;9.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:30:46;101560.19;;;9.28;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:33:14;101568.28;;;9.28;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:35:41;101555.81;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:38:08;101556.09;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:40:35;101570.97;;;9.28;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:43:01;101562.06;;;9.28;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:45:28;101568.16;;;9.30;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:47:54;101569.28;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:50:41;101573.50;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:53:07;101566.44;;;9.19;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:55:34;101561.91;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T08:58:03;101571.22;;;9.16;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:00:30;101565.41;;;9.11;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:02:56;101573.19;;;9.04;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:05:23;101580.53;;;9.02;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:07:49;101587.59;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:10:16;101576.25;;;9.00;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:12:43;101577.09;;;8.91;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:15:09;101587.34;;;8.97;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:17:36;101580.09;;;8.97;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:20:02;101579.25;;;8.97;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:22:29;101581.94;;;8.97;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:24:58;101581.66;;;9.00;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:27:24;101597.13;;;9.07;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:29:51;101595.31;;;9.08;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:32:17;101589.22;;;9.06;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:34:59;101599.72;;;9.09;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:37:25;101597.75;;;9.11;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:39:52;101599.63;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:42:26;101588.97;;;9.18;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:44:55;101594.09;;;9.21;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:50:04;101585.13;;;9.11;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:52:34;101579.31;;;9.16;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T09:57:48;101597.66;;;9.22;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:00:19;101595.41;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:02:54;101595.25;;;9.28;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:05:23;101611.41;;;9.28;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:07:53;101604.59;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:10:44;101603.59;;;9.25;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:13:23;101598.94;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:15:50;101601.50;;;9.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:21:00;101605.66;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:23:30;101608.16;;;9.25;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:26:03;101605.34;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:28:32;101619.94;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:31:04;101599.94;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:33:49;101604.81;;;9.42;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:36:29;101615.91;;;9.49;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:49:54;101623.41;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:52:22;101628.66;;;9.47;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:54:59;101630.53;;;9.46;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T10:57:26;101633.34;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:02:37;101640.75;;;9.52;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:05:36;101635.50;;;9.51;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:08:07;101629.56;;;9.57;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:10:38;101636.38;;;9.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:13:08;101631.84;;;9.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:15:36;101633.69;;;9.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:18:27;101634.13;;;9.66;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:21:44;101622.34;;;9.67;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:23:53;101619.50;;;9.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:26:26;101634.44;;;9.72;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:29:00;101631.31;;;9.77;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:31:38;101624.78;;;9.89;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:34:13;101622.09;;;9.99;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:36:41;101624.50;;;10.02;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:39:26;101619.41;;;10.08;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:41:56;101620.97;;;10.11;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:44:39;101619.97;;;10.12;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:49:43;101619.88;;;10.13;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:57:31;101621.97;;;10.10;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T11:59:59;101617.88;;;10.15;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:02:33;101600.25;;;10.11;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:05:02;101626.56;;;10.19;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:10:29;101629.66;;;10.14;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:13:05;101617.41;;;10.10;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:15:45;101630.25;;;10.18;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:18:40;101620.16;;;10.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:29:52;101608.66;;;10.37;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:36:02;101611.63;;;10.34;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:38:44;101609.78;;;10.25;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T12:55:31;101609.94;;;10.14;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:11:06;101623.41;;;10.33;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:13:40;101626.28;;;10.31;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:16:11;101639.06;;;10.29;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:18:43;101616.16;;;10.43;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:21:15;101618.56;;;10.46;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:23:59;101619.41;;;10.56;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:26:29;101616.88;;;10.54;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:29:21;101623.56;;;10.50;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:37:30;101609.97;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:39:58;101601.03;;;10.79;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:42:33;101603.31;;;10.74;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:45:05;101611.44;;;10.64;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:53:17;101606.63;;;10.58;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:55:50;101616.16;;;10.52;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T13:58:24;101622.53;;;10.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:01:12;101618.88;;;10.52;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:06:35;101616.28;;;10.61;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:12:15;101629.38;;;10.56;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:14:43;101618.13;;;10.60;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:19:39;101621.38;;;10.73;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:22:30;101634.03;;;10.73;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:25:15;101619.97;;;10.69;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:27:42;101615.28;;;10.71;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:30:19;101618.25;;;10.78;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:32:52;101625.53;;;10.68;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:35:55;101619.66;;;10.72;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:38:56;101620.94;;;10.78;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:49:43;101621.47;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:52:31;101621.63;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:55:00;101625.16;;;10.90;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T14:57:47;101609.28;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T15:00:18;101625.06;;;10.82;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T15:02:52;101630.16;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T15:05:24;101620.38;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T15:07:55;101630.03;;;10.77;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T15:10:28;101637.16;;;10.78;100.00
12987;BME280;58897;51.960;5.582;2023-02-18T15:12:57;101640.31;;;10.73;100.00