sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55719;DHT22;41623;46.104;19.656;2023-07-20T03:48:09;742.90;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T03:50:34;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T03:53:00;742.60;1433.60
55719;DHT22;41623;46.104;19.656;2023-07-20T03:55:26;742.60;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T03:57:52;742.60;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:00:18;742.60;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:02:44;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:05:10;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:07:35;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:10:01;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:12:27;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:14:52;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:17:18;742.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T04:19:44;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:22:10;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:24:35;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:27:01;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:29:27;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:31:53;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:34:19;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:36:45;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:39:12;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:41:37;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:44:03;742.80;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:46:29;742.80;1356.80
55719;DHT22;41623;46.104;19.656;2023-07-20T04:48:55;742.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:51:20;742.60;1356.80
55719;DHT22;41623;46.104;19.656;2023-07-20T04:53:48;742.50;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:56:13;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T04:58:39;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:01:05;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:03:31;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:05:57;742.50;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:08:23;742.50;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:10:48;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:13:15;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:15:41;742.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:18:06;742.50;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:20:34;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:23:01;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:25:27;742.40;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:27:52;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:30:20;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:32:46;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:35:17;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T05:37:44;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:40:09;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:42:38;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:45:04;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:47:30;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:49:56;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:52:21;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:54:47;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:57:13;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T05:59:38;742.40;1433.60
55719;DHT22;41623;46.104;19.656;2023-07-20T06:02:06;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:04:33;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:06:59;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:09:25;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:11:51;742.50;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:14:16;742.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:16:43;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T06:19:09;717.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:21:37;717.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:24:03;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T06:26:29;717.70;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:28:56;717.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T06:31:22;717.50;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:33:47;717.50;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:36:16;717.60;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T06:38:42;717.70;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T06:41:08;717.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:43:34;717.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T06:46:00;717.20;1433.60
55719;DHT22;41623;46.104;19.656;2023-07-20T06:48:26;717.00;1433.60
55719;DHT22;41623;46.104;19.656;2023-07-20T06:50:52;717.10;1433.60
55719;DHT22;41623;46.104;19.656;2023-07-20T07:10:22;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:12:48;717.10;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:15:14;717.00;1433.60
55719;DHT22;41623;46.104;19.656;2023-07-20T07:17:39;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:20:06;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:22:33;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:24:58;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:27:24;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:29:50;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:32:16;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:34:44;717.10;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:37:11;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:39:38;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:42:04;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:44:29;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:46:55;717.30;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:49:21;717.20;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:51:47;717.30;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:54:14;717.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-07-20T07:56:41;717.40;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T07:59:07;717.50;1382.40
55719;DHT22;41623;46.104;19.656;2023-07-20T08:01:32;717.50;1356.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:03:58;717.50;1356.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:06:24;717.60;1356.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:08:50;717.70;1331.20
55719;DHT22;41623;46.104;19.656;2023-07-20T08:11:16;717.70;1305.60
55719;DHT22;41623;46.104;19.656;2023-07-20T08:13:43;717.70;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T08:16:09;717.70;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T08:18:35;717.70;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T08:21:00;717.70;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:23:26;742.40;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:25:53;742.40;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:28:19;742.50;1331.20
55719;DHT22;41623;46.104;19.656;2023-07-20T08:30:46;742.50;1305.60
55719;DHT22;41623;46.104;19.656;2023-07-20T08:33:17;742.50;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:35:46;742.50;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:38:12;742.50;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:40:43;742.50;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:43:11;742.50;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T08:45:39;742.50;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:48:08;742.50;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:50:35;742.50;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:53:01;742.60;1280.00
55719;DHT22;41623;46.104;19.656;2023-07-20T08:55:29;742.60;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T08:57:56;742.60;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:00:22;742.60;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:02:50;742.60;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:05:17;742.60;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:07:43;742.60;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:10:09;742.60;1254.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:12:40;742.70;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:15:07;742.70;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:17:33;742.80;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:20:04;742.70;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:22:37;742.80;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:25:16;742.80;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:27:46;742.80;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:30:13;742.80;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:32:44;742.90;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T09:35:14;742.90;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:37:53;742.90;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:40:20;742.90;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:42:46;742.90;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:45:12;742.80;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:47:39;742.90;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:50:06;742.90;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:52:40;742.90;1228.80
55719;DHT22;41623;46.104;19.656;2023-07-20T09:55:10;742.90;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T09:57:37;742.90;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:00:04;742.90;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T10:05:16;743.20;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:07:47;743.00;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T10:10:15;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:12:42;743.00;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T10:15:18;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:17:57;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:20:23;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:22:53;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:25:24;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:27:50;743.00;1203.20
55719;DHT22;41623;46.104;19.656;2023-07-20T10:30:17;743.00;1152.00
55719;DHT22;41623;46.104;19.656;2023-07-20T10:32:44;743.00;1152.00
55719;DHT22;41623;46.104;19.656;2023-07-20T10:35:15;743.00;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T10:38:02;743.00;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T10:43:05;743.00;1152.00
55719;DHT22;41623;46.104;19.656;2023-07-20T10:48:24;743.00;1177.60
55719;DHT22;41623;46.104;19.656;2023-07-20T10:53:34;743.00;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T10:56:13;743.00;1152.00
55719;DHT22;41623;46.104;19.656;2023-07-20T10:58:42;743.00;1100.80
55719;DHT22;41623;46.104;19.656;2023-07-20T11:01:08;742.90;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T11:03:36;743.10;1100.80
55719;DHT22;41623;46.104;19.656;2023-07-20T11:08:55;743.00;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T11:11:31;743.10;1100.80
55719;DHT22;41623;46.104;19.656;2023-07-20T11:14:02;743.10;1075.20
55719;DHT22;41623;46.104;19.656;2023-07-20T11:19:01;743.10;1075.20
55719;DHT22;41623;46.104;19.656;2023-07-20T11:21:26;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T11:23:53;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T11:26:19;743.10;1075.20
55719;DHT22;41623;46.104;19.656;2023-07-20T11:28:51;743.10;1075.20
55719;DHT22;41623;46.104;19.656;2023-07-20T11:31:18;743.10;1075.20
55719;DHT22;41623;46.104;19.656;2023-07-20T11:33:44;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T11:36:10;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T11:38:35;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T11:41:04;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T11:43:30;743.10;1100.80
55719;DHT22;41623;46.104;19.656;2023-07-20T11:45:56;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T11:48:22;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T11:50:49;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T11:53:15;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T11:55:41;743.10;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T11:58:09;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:00:37;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:03:06;743.10;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:05:37;743.20;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:08:03;743.20;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:10:29;743.20;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:13:01;743.20;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:15:28;743.20;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:18:00;743.20;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T12:20:31;743.10;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T12:23:00;743.10;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:28:08;743.20;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:30:34;743.20;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:33:00;743.20;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:35:26;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:37:52;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:40:19;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:42:44;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T12:45:10;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:47:37;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:50:03;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:52:32;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:54:57;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T12:57:24;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T12:59:50;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T13:02:15;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:04:41;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:07:10;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:09:39;743.30;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T13:12:05;743.30;1126.40
55719;DHT22;41623;46.104;19.656;2023-07-20T13:14:31;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:16:57;743.30;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T13:19:23;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:21:49;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:24:15;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:26:41;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:29:06;743.30;1049.60
55719;DHT22;41623;46.104;19.656;2023-07-20T13:31:32;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:33:58;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:36:25;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:38:51;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:41:16;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T13:43:42;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:46:08;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T13:48:34;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T13:50:59;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T13:53:25;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T13:55:53;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T13:58:19;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:00:44;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:03:10;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:05:36;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:08:01;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:10:27;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:12:53;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:15:19;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:17:45;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:20:11;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:22:37;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:25:03;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:27:28;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:29:54;743.30;1024.00
55719;DHT22;41623;46.104;19.656;2023-07-20T14:32:21;743.30;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:34:46;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:37:12;768.00;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:39:38;768.00;947.20
55719;DHT22;41623;46.104;19.656;2023-07-20T14:42:04;768.00;947.20
55719;DHT22;41623;46.104;19.656;2023-07-20T14:44:30;768.00;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:46:56;768.00;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:49:22;768.00;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:51:47;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:54:15;768.00;998.40
55719;DHT22;41623;46.104;19.656;2023-07-20T14:56:49;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T14:59:16;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T15:01:43;743.30;972.80
55719;DHT22;41623;46.104;19.656;2023-07-20T15:04:14;768.00;947.20
55719;DHT22;41623;46.104;19.656;2023-07-20T15:06:41;768.10;947.20
