sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23335;DHT22;11839;48.598;8.870;2023-02-15T00:01:24;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:03:52;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:06:19;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:08:46;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:11:14;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:13:41;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:16:10;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:18:37;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:21:07;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:23:35;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:26:05;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:28:32;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:31:04;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:33:30;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:35:57;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:38:26;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:40:53;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:43:20;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:45:47;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:48:14;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:50:41;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:53:07;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:55:36;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T00:58:05;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:00:32;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:02:59;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:05:25;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:07:52;2.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:10:19;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:12:47;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:15:14;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:17:41;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:20:08;2.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:22:35;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:25:01;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:27:28;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:29:57;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:32:24;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:34:52;2.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:37:19;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:39:45;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:42:13;2.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:44:48;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:47:21;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:49:52;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:52:20;2.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:54:48;2.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:57:18;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T01:59:48;2.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:02:18;2.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:04:51;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:07:22;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:09:50;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:12:17;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:14:45;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:17:18;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:20:15;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:23:05;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:29:04;2.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:31:45;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:34:19;2.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:36:53;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:39:27;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:42:01;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:44:38;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:47:10;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:49:41;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:52:34;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:55:02;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:57:31;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T02:59:59;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:02:31;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:05:07;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:07:35;2.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:10:06;2.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:12:35;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:15:06;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:17:36;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:20:08;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:22:38;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:25:10;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:27:40;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:30:09;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:32:37;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:35:07;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:37:38;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:40:10;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:43:00;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:45:30;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:47:58;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:50:29;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:53:17;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:55:46;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T03:58:13;2.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:00:59;2.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:03:47;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:06:18;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:08:45;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:11:30;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:13:57;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:16:24;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:18:50;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:21:35;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:24:19;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:27:04;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:29:31;1.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:32:00;1.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:34:27;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:36:55;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:39:22;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:41:49;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:44:15;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:46:42;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:49:09;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:51:36;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:54:04;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:56:31;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T04:59:00;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:01:27;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:03:54;0.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:06:21;0.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:08:48;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:11:16;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:13:42;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:16:09;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:18:36;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:21:03;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:23:29;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:25:56;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:28:42;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:31:11;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:33:39;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:36:06;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:38:33;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:41:02;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:43:30;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:45:59;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:48:26;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:50:57;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:53:25;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:55:52;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T05:58:24;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:00:51;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:03:19;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:05:46;1.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:08:13;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:10:40;1.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:13:06;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:15:33;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:18:00;0.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:20:28;0.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:22:55;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:25:22;0.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:27:49;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:30:17;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:32:43;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:35:10;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:37:39;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:40:07;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:42:34;0.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:45:01;0.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:47:28;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:49:54;0.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:52:21;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:54:49;0.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:57:16;0.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T06:59:43;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:02:11;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:04:38;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:07:09;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:09:36;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:12:05;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:14:49;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:17:16;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:19:43;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:22:10;0.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:24:37;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:27:06;0.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:29:33;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:31:59;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:34:26;0.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:36:53;0.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:39:20;0.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:41:47;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:44:15;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:46:42;1.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:49:09;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:51:35;0.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:54:02;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:56:29;0.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T07:58:56;1.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:01:27;1.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:03:54;1.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:06:22;1.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:08:49;1.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:11:18;2.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:13:53;2.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:16:22;2.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:18:51;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:21:18;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:23:45;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:26:12;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:28:41;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:31:09;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:33:37;2.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:36:08;2.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:38:36;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:41:10;2.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:43:37;2.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:46:05;3.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:48:32;3.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:51:03;4.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:53:32;4.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:55:59;4.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T08:58:26;4.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:00:54;4.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:03:21;4.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:05:47;4.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:08:14;4.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:10:42;4.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:13:09;4.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:15:36;5.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:18:03;5.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:20:32;4.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:22:58;5.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:25:26;4.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:27:54;5.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:30:21;5.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:32:48;5.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:35:15;5.60;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:37:41;5.40;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:40:10;5.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:43:13;6.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:46:05;6.20;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:48:39;6.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:51:22;6.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:54:03;7.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:56:38;7.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T09:59:15;7.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:01:50;7.00;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:04:46;7.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:07:22;7.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:10:05;7.30;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:12:47;7.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:15:27;7.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:18:18;7.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:20:54;7.80;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:23:38;7.90;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:26:12;8.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:28:45;8.10;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:31:23;8.50;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:34:09;8.70;99.50
23335;DHT22;11839;48.598;8.870;2023-02-15T10:36:51;8.70;99.80
23335;DHT22;11839;48.598;8.870;2023-02-15T10:39:24;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-02-15T10:41:59;9.00;99.80
23335;DHT22;11839;48.598;8.870;2023-02-15T10:44:41;9.10;99.30
23335;DHT22;11839;48.598;8.870;2023-02-15T10:47:45;9.30;99.60
23335;DHT22;11839;48.598;8.870;2023-02-15T10:50:26;9.60;99.20
23335;DHT22;11839;48.598;8.870;2023-02-15T10:53:07;9.80;99.30
23335;DHT22;11839;48.598;8.870;2023-02-15T10:55:48;10.10;98.20
23335;DHT22;11839;48.598;8.870;2023-02-15T10:58:24;10.20;98.10
23335;DHT22;11839;48.598;8.870;2023-02-15T11:00:59;10.10;98.30
23335;DHT22;11839;48.598;8.870;2023-02-15T11:03:40;10.10;98.30
23335;DHT22;11839;48.598;8.870;2023-02-15T11:06:16;10.40;98.50
23335;DHT22;11839;48.598;8.870;2023-02-15T11:08:46;10.20;98.00
23335;DHT22;11839;48.598;8.870;2023-02-15T11:11:16;10.10;98.50
23335;DHT22;11839;48.598;8.870;2023-02-15T11:13:49;10.60;98.30
23335;DHT22;11839;48.598;8.870;2023-02-15T11:16:20;11.00;97.50
23335;DHT22;11839;48.598;8.870;2023-02-15T11:18:54;10.90;97.60
23335;DHT22;11839;48.598;8.870;2023-02-15T11:21:26;11.10;97.80
23335;DHT22;11839;48.598;8.870;2023-02-15T11:23:54;11.10;97.60
23335;DHT22;11839;48.598;8.870;2023-02-15T11:26:28;11.10;97.80
23335;DHT22;11839;48.598;8.870;2023-02-15T11:28:58;11.30;97.30
23335;DHT22;11839;48.598;8.870;2023-02-15T11:31:32;11.20;97.20
23335;DHT22;11839;48.598;8.870;2023-02-15T11:34:12;11.20;97.30
23335;DHT22;11839;48.598;8.870;2023-02-15T11:36:41;11.60;97.40
23335;DHT22;11839;48.598;8.870;2023-02-15T11:39:11;11.80;97.00
23335;DHT22;11839;48.598;8.870;2023-02-15T11:41:41;11.90;96.60
23335;DHT22;11839;48.598;8.870;2023-02-15T11:44:14;11.60;96.50
23335;DHT22;11839;48.598;8.870;2023-02-15T11:46:42;11.30;96.80
23335;DHT22;11839;48.598;8.870;2023-02-15T11:49:22;11.40;96.80
23335;DHT22;11839;48.598;8.870;2023-02-15T11:51:49;11.60;96.60
23335;DHT22;11839;48.598;8.870;2023-02-15T11:54:17;11.80;97.20
23335;DHT22;11839;48.598;8.870;2023-02-15T11:56:45;12.20;96.60
23335;DHT22;11839;48.598;8.870;2023-02-15T11:59:17;12.70;96.00
23335;DHT22;11839;48.598;8.870;2023-02-15T12:01:46;12.40;95.40
23335;DHT22;11839;48.598;8.870;2023-02-15T12:04:20;12.30;95.80
23335;DHT22;11839;48.598;8.870;2023-02-15T12:06:52;12.80;96.10
23335;DHT22;11839;48.598;8.870;2023-02-15T12:09:27;12.70;95.40
23335;DHT22;11839;48.598;8.870;2023-02-15T12:12:19;12.80;95.80
23335;DHT22;11839;48.598;8.870;2023-02-15T12:14:48;12.80;96.10
23335;DHT22;11839;48.598;8.870;2023-02-15T12:17:16;13.10;95.50
23335;DHT22;11839;48.598;8.870;2023-02-15T12:19:45;13.20;95.30
23335;DHT22;11839;48.598;8.870;2023-02-15T12:22:21;13.30;95.40
23335;DHT22;11839;48.598;8.870;2023-02-15T12:24:50;13.60;94.60
23335;DHT22;11839;48.598;8.870;2023-02-15T12:27:18;13.70;94.40
23335;DHT22;11839;48.598;8.870;2023-02-15T12:29:49;13.60;94.60
23335;DHT22;11839;48.598;8.870;2023-02-15T12:32:19;13.40;94.30
23335;DHT22;11839;48.598;8.870;2023-02-15T12:34:50;13.50;94.60
23335;DHT22;11839;48.598;8.870;2023-02-15T12:37:21;13.70;94.10
23335;DHT22;11839;48.598;8.870;2023-02-15T12:39:54;13.80;93.70
23335;DHT22;11839;48.598;8.870;2023-02-15T12:42:22;14.00;93.80
23335;DHT22;11839;48.598;8.870;2023-02-15T12:44:58;13.70;93.20
23335;DHT22;11839;48.598;8.870;2023-02-15T12:47:25;13.90;93.30
23335;DHT22;11839;48.598;8.870;2023-02-15T12:50:11;14.30;93.20
23335;DHT22;11839;48.598;8.870;2023-02-15T12:52:43;14.70;93.00
23335;DHT22;11839;48.598;8.870;2023-02-15T12:55:17;14.80;93.20
23335;DHT22;11839;48.598;8.870;2023-02-15T12:57:44;15.00;93.20
23335;DHT22;11839;48.598;8.870;2023-02-15T13:00:26;15.20;92.30
23335;DHT22;11839;48.598;8.870;2023-02-15T13:02:55;16.00;92.50
23335;DHT22;11839;48.598;8.870;2023-02-15T13:05:28;15.40;91.60
23335;DHT22;11839;48.598;8.870;2023-02-15T13:07:58;15.50;91.60
23335;DHT22;11839;48.598;8.870;2023-02-15T13:10:28;15.20;89.40
23335;DHT22;11839;48.598;8.870;2023-02-15T13:12:56;15.20;88.80
23335;DHT22;11839;48.598;8.870;2023-02-15T13:15:34;15.70;88.60
23335;DHT22;11839;48.598;8.870;2023-02-15T13:18:03;15.70;87.30
23335;DHT22;11839;48.598;8.870;2023-02-15T13:20:32;15.90;90.30
23335;DHT22;11839;48.598;8.870;2023-02-15T13:23:03;16.10;89.00
23335;DHT22;11839;48.598;8.870;2023-02-15T13:25:45;15.90;86.00
23335;DHT22;11839;48.598;8.870;2023-02-15T13:28:17;15.70;84.70
23335;DHT22;11839;48.598;8.870;2023-02-15T13:30:46;15.70;83.80
23335;DHT22;11839;48.598;8.870;2023-02-15T13:33:17;15.50;80.40
23335;DHT22;11839;48.598;8.870;2023-02-15T13:35:56;16.20;80.00
23335;DHT22;11839;48.598;8.870;2023-02-15T13:41:27;16.40;76.30
23335;DHT22;11839;48.598;8.870;2023-02-15T13:44:04;16.60;75.60
23335;DHT22;11839;48.598;8.870;2023-02-15T13:46:45;16.80;74.40
23335;DHT22;11839;48.598;8.870;2023-02-15T13:49:26;16.80;72.70
23335;DHT22;11839;48.598;8.870;2023-02-15T13:52:05;16.20;74.40
23335;DHT22;11839;48.598;8.870;2023-02-15T13:54:48;16.80;74.00
23335;DHT22;11839;48.598;8.870;2023-02-15T13:57:31;16.70;75.00
23335;DHT22;11839;48.598;8.870;2023-02-15T14:00:14;16.50;74.70
23335;DHT22;11839;48.598;8.870;2023-02-15T14:02:59;16.60;74.80
23335;DHT22;11839;48.598;8.870;2023-02-15T14:05:50;16.50;74.90
23335;DHT22;11839;48.598;8.870;2023-02-15T14:08:40;16.70;73.60
23335;DHT22;11839;48.598;8.870;2023-02-15T14:11:18;16.80;75.80
23335;DHT22;11839;48.598;8.870;2023-02-15T14:14:08;16.60;79.50
23335;DHT22;11839;48.598;8.870;2023-02-15T14:16:44;16.50;75.60
23335;DHT22;11839;48.598;8.870;2023-02-15T14:19:18;16.70;77.80
23335;DHT22;11839;48.598;8.870;2023-02-15T14:21:48;16.80;81.70
23335;DHT22;11839;48.598;8.870;2023-02-15T14:24:27;16.80;80.40
23335;DHT22;11839;48.598;8.870;2023-02-15T14:26:59;16.60;81.60
23335;DHT22;11839;48.598;8.870;2023-02-15T14:29:42;16.50;81.70
23335;DHT22;11839;48.598;8.870;2023-02-15T14:32:16;15.90;83.70
23335;DHT22;11839;48.598;8.870;2023-02-15T14:34:48;15.60;84.40
23335;DHT22;11839;48.598;8.870;2023-02-15T14:37:20;15.50;85.40
23335;DHT22;11839;48.598;8.870;2023-02-15T14:39:55;15.80;84.90
23335;DHT22;11839;48.598;8.870;2023-02-15T14:42:45;16.20;82.30
23335;DHT22;11839;48.598;8.870;2023-02-15T14:45:19;16.20;79.30
23335;DHT22;11839;48.598;8.870;2023-02-15T14:47:55;16.20;78.90
23335;DHT22;11839;48.598;8.870;2023-02-15T14:50:41;16.10;78.40
23335;DHT22;11839;48.598;8.870;2023-02-15T14:53:16;16.30;78.80
23335;DHT22;11839;48.598;8.870;2023-02-15T14:55:45;16.30;79.60
23335;DHT22;11839;48.598;8.870;2023-02-15T14:58:13;16.10;79.40
23335;DHT22;11839;48.598;8.870;2023-02-15T15:00:40;16.00;80.20
23335;DHT22;11839;48.598;8.870;2023-02-15T15:03:19;16.10;80.40
23335;DHT22;11839;48.598;8.870;2023-02-15T15:05:50;16.10;81.00
23335;DHT22;11839;48.598;8.870;2023-02-15T15:08:25;16.00;80.90
23335;DHT22;11839;48.598;8.870;2023-02-15T15:10:54;16.00;80.20
23335;DHT22;11839;48.598;8.870;2023-02-15T15:13:39;16.10;80.40
23335;DHT22;11839;48.598;8.870;2023-02-15T15:19:11;16.30;80.80
23335;DHT22;11839;48.598;8.870;2023-02-15T15:22:02;16.10;80.80
23335;DHT22;11839;48.598;8.870;2023-02-15T15:24:50;15.90;80.90
23335;DHT22;11839;48.598;8.870;2023-02-15T15:27:44;16.20;79.10
23335;DHT22;11839;48.598;8.870;2023-02-15T15:36:43;15.80;80.80
23335;DHT22;11839;48.598;8.870;2023-02-15T15:39:27;15.70;81.30
23335;DHT22;11839;48.598;8.870;2023-02-15T15:42:10;15.50;82.00
23335;DHT22;11839;48.598;8.870;2023-02-15T15:47:54;15.40;82.50
23335;DHT22;11839;48.598;8.870;2023-02-15T15:50:25;15.60;82.60
23335;DHT22;11839;48.598;8.870;2023-02-15T15:52:54;15.40;82.50
23335;DHT22;11839;48.598;8.870;2023-02-15T15:55:23;15.30;82.90
23335;DHT22;11839;48.598;8.870;2023-02-15T15:57:53;15.30;83.30
23335;DHT22;11839;48.598;8.870;2023-02-15T16:00:35;15.20;83.50
23335;DHT22;11839;48.598;8.870;2023-02-15T16:03:05;15.00;84.40
23335;DHT22;11839;48.598;8.870;2023-02-15T16:05:36;15.30;84.70
23335;DHT22;11839;48.598;8.870;2023-02-15T16:08:04;15.00;85.70
23335;DHT22;11839;48.598;8.870;2023-02-15T16:10:32;14.70;85.80
23335;DHT22;11839;48.598;8.870;2023-02-15T16:13:00;14.60;87.50
23335;DHT22;11839;48.598;8.870;2023-02-15T16:15:33;14.50;87.50
23335;DHT22;11839;48.598;8.870;2023-02-15T16:18:01;14.40;88.20
23335;DHT22;11839;48.598;8.870;2023-02-15T16:20:31;13.90;89.80
23335;DHT22;11839;48.598;8.870;2023-02-15T16:23:09;13.70;90.70
23335;DHT22;11839;48.598;8.870;2023-02-15T16:25:44;13.90;90.70
23335;DHT22;11839;48.598;8.870;2023-02-15T16:28:14;13.90;90.30