sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2022-10-16T00:01:55;98277.91;;;8.66;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:04:21;98277.13;;;8.66;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:06:48;98284.16;;;8.67;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:09:33;98289.31;;;8.58;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:12:00;98291.13;;;8.82;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:14:27;98295.09;;;8.71;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:16:53;98307.25;;;8.73;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:19:20;98299.69;;;8.92;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:21:47;98308.31;;;8.94;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:24:14;98306.00;;;8.89;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:26:41;98307.56;;;8.90;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:29:09;98307.19;;;8.87;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:31:35;98305.63;;;8.83;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:34:03;98312.31;;;8.82;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:36:29;98313.16;;;8.68;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:38:57;98324.53;;;8.66;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:41:31;98322.53;;;8.78;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:44:01;98322.56;;;8.71;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:46:37;98313.22;;;8.61;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:49:07;98306.91;;;8.67;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:51:38;98302.28;;;8.54;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:54:11;98292.13;;;8.43;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:56:40;98281.94;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T00:59:14;98267.81;;;8.45;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:01:41;98270.97;;;8.37;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:04:08;98268.25;;;8.33;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:09:32;98268.66;;;8.28;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:12:10;98279.28;;;8.19;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:17:23;98262.00;;;8.18;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:20:26;98247.94;;;8.16;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:31:25;98265.13;;;8.20;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:36:53;98261.13;;;8.39;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:39:25;98259.25;;;8.25;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:42:03;98266.34;;;8.16;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:44:32;98268.31;;;8.08;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:47:19;98263.59;;;8.16;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:50:08;98256.53;;;8.18;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:52:56;98266.31;;;8.26;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:55:29;98259.25;;;8.25;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T01:58:17;98257.66;;;8.35;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:00:45;98256.53;;;8.22;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:03:33;98273.31;;;8.45;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:06:00;98260.38;;;8.42;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:08:28;98269.41;;;8.32;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:10:57;98279.16;;;8.47;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:13:31;98281.16;;;8.43;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:16:00;98290.53;;;8.46;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:18:27;98299.94;;;8.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:21:00;98295.63;;;8.47;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:26:32;98284.69;;;8.33;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:29:08;98302.31;;;8.36;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:31:41;98301.63;;;8.14;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:34:12;98318.88;;;8.07;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:36:41;98311.78;;;8.09;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:39:09;98328.25;;;8.09;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:41:37;98322.00;;;8.05;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:44:04;98336.09;;;8.07;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:46:31;98351.78;;;7.96;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:48:58;98360.81;;;7.86;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:51:25;98369.75;;;8.11;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:53:52;98381.13;;;7.99;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:56:19;98386.63;;;8.10;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T02:59:04;98394.06;;;8.02;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:01:31;98394.84;;;7.78;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:03:58;98399.94;;;7.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:06:25;98396.44;;;7.75;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:08:51;98399.94;;;7.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:11:18;98411.28;;;7.99;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:13:45;98419.50;;;7.99;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:16:12;98429.31;;;7.89;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:18:39;98430.09;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:21:05;98441.44;;;7.78;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:23:32;98452.00;;;7.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:25:59;98451.25;;;7.75;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:28:26;98456.31;;;7.80;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:30:52;98456.69;;;7.68;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:33:19;98459.03;;;7.69;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:35:51;98466.09;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:38:20;98466.47;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:40:47;98469.97;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:43:13;98477.06;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:45:45;98488.78;;;7.57;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:48:12;98486.81;;;7.57;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:50:39;98480.16;;;7.54;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:53:06;98486.44;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:55:33;98486.41;;;7.48;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T03:58:00;98493.84;;;7.47;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:00:46;98509.41;;;7.25;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:03:33;98511.06;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:05:59;98516.06;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:08:26;98526.66;;;7.36;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:10:53;98532.50;;;7.31;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:13:20;98529.72;;;7.17;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:15:47;98539.53;;;7.22;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:18:13;98561.03;;;7.20;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:20:40;98559.84;;;7.17;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:23:25;98571.25;;;7.30;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:25:52;98577.81;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:28:19;98582.09;;;7.12;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:30:46;98573.91;;;7.19;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:33:13;98577.78;;;7.04;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:35:40;98582.94;;;7.20;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:38:06;98590.72;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:40:33;98596.09;;;6.96;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:43:03;98592.53;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:45:30;98595.34;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:47:58;98607.00;;;6.89;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:50:25;98607.44;;;7.02;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:53:05;98604.34;;;7.07;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:55:32;98610.13;;;6.91;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T04:57:58;98610.88;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:00:26;98626.50;;;6.84;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:02:52;98639.81;;;6.85;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:05:19;98644.13;;;6.86;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:07:47;98637.41;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:10:13;98634.75;;;6.91;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:12:40;98644.06;;;6.83;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:15:07;98646.72;;;6.72;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:17:34;98651.81;;;6.70;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:20:05;98665.59;;;6.84;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:22:32;98671.75;;;6.74;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:25:18;98676.47;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:27:48;98664.72;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:30:33;98678.81;;;6.75;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:33:00;98682.00;;;6.84;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:35:27;98693.69;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:37:54;98691.19;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:40:21;98695.50;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:42:48;98687.28;;;6.59;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:45:14;98700.84;;;6.48;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:47:41;98711.13;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:50:09;98704.16;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:52:35;98717.41;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:55:03;98706.06;;;6.64;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:57:30;98711.75;;;6.45;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T05:59:56;98712.81;;;6.33;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:02:23;98723.78;;;6.36;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:04:53;98727.31;;;6.40;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:07:21;98713.50;;;6.26;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:09:50;98721.31;;;6.24;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:12:18;98725.22;;;6.27;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:14:45;98723.38;;;6.34;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:17:13;98730.09;;;6.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:19:41;98738.97;;;6.34;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:22:08;98746.28;;;6.22;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:24:34;98747.28;;;6.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:27:20;98750.75;;;6.38;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:29:46;98753.16;;;6.43;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:32:13;98755.97;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:34:40;98768.72;;;6.39;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:37:09;98774.63;;;6.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:39:36;98775.81;;;6.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:42:03;98776.19;;;6.42;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:44:35;98782.81;;;6.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:47:01;98784.22;;;6.28;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:49:46;98783.31;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:52:19;98796.22;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:54:46;98801.47;;;6.35;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:57:13;98805.69;;;6.26;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T06:59:58;98817.19;;;6.42;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:02:25;98810.56;;;6.43;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:04:52;98822.56;;;6.35;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:07:19;98816.00;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:09:46;98815.63;;;6.11;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:12:12;98823.09;;;6.14;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:14:39;98828.19;;;6.15;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:17:06;98834.00;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:19:33;98845.00;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:22:00;98862.34;;;6.29;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:24:46;98872.44;;;6.25;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:27:18;98877.44;;;6.49;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:29:44;98873.88;;;6.45;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:32:11;98878.66;;;6.52;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:34:38;98889.66;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:37:05;98901.00;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:39:31;98907.25;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:41:58;98916.38;;;6.39;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:44:25;98918.50;;;6.22;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:46:52;98926.44;;;6.31;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:49:36;98933.59;;;6.39;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:52:03;98932.38;;;6.37;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:54:30;98947.09;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:56:57;98943.97;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T07:59:23;98935.59;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:01:50;98954.47;;;6.82;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:04:17;98965.50;;;6.89;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:06:44;98965.78;;;7.14;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:09:10;98964.34;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:11:37;98982.44;;;7.32;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:14:04;98989.75;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:16:31;99005.63;;;7.08;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:18:58;99011.63;;;7.21;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:21:24;99021.59;;;7.36;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:23:53;99024.00;;;7.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:26:24;99040.53;;;7.52;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:28:51;99045.91;;;7.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:31:19;99059.06;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:33:45;99059.97;;;7.73;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:36:32;99054.91;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:38:58;99069.81;;;7.82;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:47:06;99080.91;;;7.92;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:49:40;99096.91;;;7.87;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:52:13;99104.34;;;7.86;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:54:46;99104.28;;;7.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:57:18;99107.53;;;7.92;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T08:59:49;99116.22;;;7.98;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:03:07;99127.59;;;8.00;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:13:48;99161.06;;;8.16;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:16:30;99174.75;;;8.16;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:19:05;99177.91;;;8.18;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:21:41;99183.91;;;8.27;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:24:15;99188.72;;;8.38;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:26:43;99188.38;;;8.43;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:29:18;99200.94;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:31:48;99217.34;;;8.40;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:34:34;99226.09;;;8.49;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:37:09;99222.53;;;8.45;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:39:46;99237.13;;;8.57;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:42:35;99250.84;;;8.57;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:45:03;99252.50;;;8.65;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:47:48;99255.19;;;8.58;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:52:50;99277.44;;;8.49;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:55:18;99288.75;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T09:57:52;99301.09;;;8.61;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:00:41;99314.88;;;8.68;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:03:10;99308.72;;;8.78;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:05:39;99321.28;;;8.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:08:14;99332.44;;;8.97;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:10:48;99327.34;;;8.96;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:13:38;99343.63;;;9.19;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:16:05;99337.03;;;9.27;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:18:58;99334.97;;;9.13;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:21:25;99340.19;;;9.29;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:23:55;99354.84;;;9.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:26:28;99354.84;;;9.44;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:31:36;99373.91;;;9.71;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:34:52;99378.63;;;9.70;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:40:01;99384.50;;;9.69;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:45:42;99410.63;;;9.93;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:48:27;99419.00;;;10.11;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:51:01;99428.44;;;10.13;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T10:57:08;99438.34;;;10.25;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:00:26;99447.88;;;10.35;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:14:00;99488.25;;;10.83;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:16:34;99500.88;;;10.91;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:25:16;99528.41;;;10.84;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:27:55;99531.97;;;10.95;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:33:32;99559.53;;;10.95;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:38:53;99566.31;;;11.12;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:41:44;99579.00;;;11.31;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:44:24;99591.59;;;11.28;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:49:47;99604.69;;;11.49;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:52:23;99610.56;;;11.41;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:55:03;99607.78;;;11.37;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T11:57:38;99616.50;;;11.50;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:00:18;99625.56;;;11.50;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:05:28;99646.91;;;11.68;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:08:06;99654.00;;;11.69;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:10:36;99662.25;;;11.62;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:13:27;99665.88;;;11.80;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:15:52;99680.03;;;11.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:18:25;99680.88;;;11.86;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:20:56;99686.78;;;11.85;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:23:25;99694.34;;;11.99;98.12
22550;BME280;11441;57.164;-2.120;2022-10-16T12:25:57;99698.69;;;12.00;99.26
22550;BME280;11441;57.164;-2.120;2022-10-16T12:28:29;99701.41;;;11.93;98.03
22550;BME280;11441;57.164;-2.120;2022-10-16T12:31:00;99700.94;;;11.76;99.80
22550;BME280;11441;57.164;-2.120;2022-10-16T12:33:30;99710.03;;;11.87;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:36:00;99725.03;;;11.86;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:41:12;99721.56;;;12.04;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:43:46;99717.25;;;12.10;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:48:42;99734.28;;;12.37;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:54:02;99744.50;;;12.26;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T12:56:49;99754.47;;;12.52;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:29:54;99824.31;;;11.83;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:32:27;99834.88;;;11.74;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:34:54;99831.81;;;11.86;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:37:23;99837.31;;;11.82;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:39:51;99846.78;;;11.85;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:42:29;99851.06;;;11.79;100.00
22550;BME280;11441;57.164;-2.120;2022-10-16T13:44:56;99857.75;;;11.74;98.17
22550;BME280;11441;57.164;-2.120;2022-10-16T13:47:25;99869.19;;;11.73;96.59
22550;BME280;11441;57.164;-2.120;2022-10-16T13:50:12;99864.41;;;11.66;91.90
22550;BME280;11441;57.164;-2.120;2022-10-16T13:52:42;99882.19;;;11.72;93.02
22550;BME280;11441;57.164;-2.120;2022-10-16T13:55:14;99889.19;;;11.62;91.63
22550;BME280;11441;57.164;-2.120;2022-10-16T13:57:42;99891.94;;;11.62;92.28
22550;BME280;11441;57.164;-2.120;2022-10-16T14:00:25;99905.34;;;11.64;92.13
22550;BME280;11441;57.164;-2.120;2022-10-16T14:03:16;99920.81;;;11.72;91.97
22550;BME280;11441;57.164;-2.120;2022-10-16T14:05:52;99917.63;;;11.74;94.37
22550;BME280;11441;57.164;-2.120;2022-10-16T14:08:22;99932.19;;;11.67;91.85
22550;BME280;11441;57.164;-2.120;2022-10-16T14:10:51;99941.28;;;11.71;96.20
22550;BME280;11441;57.164;-2.120;2022-10-16T14:13:30;99950.72;;;11.70;97.15
22550;BME280;11441;57.164;-2.120;2022-10-16T14:16:02;99946.75;;;11.67;96.31
22550;BME280;11441;57.164;-2.120;2022-10-16T14:18:32;99944.34;;;11.62;94.40
22550;BME280;11441;57.164;-2.120;2022-10-16T14:21:06;99946.38;;;11.69;96.55
22550;BME280;11441;57.164;-2.120;2022-10-16T14:23:36;99951.16;;;11.72;94.58
22550;BME280;11441;57.164;-2.120;2022-10-16T14:26:43;99967.22;;;11.66;94.50
22550;BME280;11441;57.164;-2.120;2022-10-16T14:29:20;99966.38;;;11.59;91.94
22550;BME280;11441;57.164;-2.120;2022-10-16T14:32:04;99967.25;;;11.70;93.38
22550;BME280;11441;57.164;-2.120;2022-10-16T14:37:02;99979.06;;;11.67;92.84
22550;BME280;11441;57.164;-2.120;2022-10-16T14:39:39;99976.66;;;11.62;89.90
22550;BME280;11441;57.164;-2.120;2022-10-16T14:42:20;99982.63;;;11.67;88.78
22550;BME280;11441;57.164;-2.120;2022-10-16T14:44:51;99980.25;;;11.66;91.49
22550;BME280;11441;57.164;-2.120;2022-10-16T14:47:24;99979.47;;;11.69;90.56
22550;BME280;11441;57.164;-2.120;2022-10-16T14:49:54;99986.59;;;11.74;87.01
22550;BME280;11441;57.164;-2.120;2022-10-16T14:52:22;99989.25;;;11.63;83.40
22550;BME280;11441;57.164;-2.120;2022-10-16T14:54:50;99983.78;;;11.66;82.74
22550;BME280;11441;57.164;-2.120;2022-10-16T14:57:19;99983.00;;;11.66;81.13
22550;BME280;11441;57.164;-2.120;2022-10-16T14:59:48;99981.84;;;11.67;82.07
22550;BME280;11441;57.164;-2.120;2022-10-16T15:02:22;99978.72;;;11.72;82.28
22550;BME280;11441;57.164;-2.120;2022-10-16T15:04:51;99986.16;;;11.68;84.06
22550;BME280;11441;57.164;-2.120;2022-10-16T15:07:18;99984.84;;;11.55;85.04
22550;BME280;11441;57.164;-2.120;2022-10-16T15:09:45;99998.41;;;11.70;83.94