sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2022-12-18T00:01:31;102756.00;;;3.20
63220;BMP180;49320;52.512;13.448;2022-12-18T00:04:03;102764.00;;;3.10
63220;BMP180;49320;52.512;13.448;2022-12-18T00:06:31;102770.00;;;3.00
63220;BMP180;49320;52.512;13.448;2022-12-18T00:09:00;102782.00;;;3.00
63220;BMP180;49320;52.512;13.448;2022-12-18T00:11:30;102773.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:13:59;102777.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:16:28;102771.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:19:00;102767.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:21:29;102759.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:23:57;102761.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:26:30;102770.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:29:08;102763.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:31:35;102760.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:34:04;102776.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:36:33;102770.00;;;3.00
63220;BMP180;49320;52.512;13.448;2022-12-18T00:39:03;102771.00;;;3.00
63220;BMP180;49320;52.512;13.448;2022-12-18T00:41:31;102775.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:44:17;102773.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T00:46:47;102771.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:49:17;102754.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T00:51:45;102759.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T00:54:12;102770.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T00:56:40;102771.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T00:59:15;102756.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:01:42;102755.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:04:09;102755.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:06:36;102756.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:09:03;102759.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:11:30;102760.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:13:58;102772.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:16:25;102767.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T01:18:53;102770.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T01:21:22;102778.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T01:23:54;102781.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T01:26:25;102792.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:28:53;102797.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:31:27;102799.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T01:33:55;102802.00;;;2.50
63220;BMP180;49320;52.512;13.448;2022-12-18T01:36:34;102792.00;;;2.50
63220;BMP180;49320;52.512;13.448;2022-12-18T01:39:07;102796.00;;;2.50
63220;BMP180;49320;52.512;13.448;2022-12-18T01:41:36;102796.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T01:47:43;102801.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T01:50:16;102795.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T01:52:50;102787.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T01:55:22;102796.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T01:57:54;102797.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:00:22;102797.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:02:50;102808.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T02:08:21;102807.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T02:16:52;102807.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T02:23:29;102808.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T02:26:20;102805.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T02:28:58;102800.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:31:38;102813.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:34:09;102817.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:36:41;102824.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:39:11;102820.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:41:39;102820.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:44:11;102826.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:46:46;102828.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T02:52:56;102834.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T03:01:44;102828.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T03:04:36;102826.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T03:07:16;102833.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T03:09:50;102828.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:12:28;102833.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:17:52;102835.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:20:22;102825.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:22:59;102835.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:25:27;102826.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T03:27:58;102832.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:30:29;102839.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:33:12;102846.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:35:42;102852.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:38:10;102846.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T03:40:59;102831.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T03:49:22;102838.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:52:02;102836.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:54:31;102841.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:57:17;102851.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T03:59:47;102846.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:02:17;102846.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:04:45;102850.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:07:14;102835.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T04:09:45;102833.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T04:12:12;102835.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T04:14:39;102837.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:17:06;102847.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:19:33;102846.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:21:59;102854.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T04:24:26;102853.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T04:26:53;102860.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T04:29:20;102856.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T04:31:47;102862.00;;;1.90
63220;BMP180;49320;52.512;13.448;2022-12-18T04:34:13;102853.00;;;1.90
63220;BMP180;49320;52.512;13.448;2022-12-18T04:36:41;102852.00;;;1.80
63220;BMP180;49320;52.512;13.448;2022-12-18T04:39:08;102853.00;;;1.80
63220;BMP180;49320;52.512;13.448;2022-12-18T04:41:34;102862.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:44:01;102869.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:46:28;102874.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:48:55;102860.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:51:22;102859.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:53:53;102850.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:56:20;102853.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T04:58:47;102863.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T05:01:16;102860.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T05:03:43;102858.00;;;1.60
63220;BMP180;49320;52.512;13.448;2022-12-18T05:06:11;102869.00;;;1.60
63220;BMP180;49320;52.512;13.448;2022-12-18T05:08:38;102862.00;;;1.60
63220;BMP180;49320;52.512;13.448;2022-12-18T05:11:09;102879.00;;;1.60
63220;BMP180;49320;52.512;13.448;2022-12-18T05:13:37;102878.00;;;1.60
63220;BMP180;49320;52.512;13.448;2022-12-18T05:16:06;102872.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T05:18:34;102868.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T05:21:01;102885.00;;;1.70
63220;BMP180;49320;52.512;13.448;2022-12-18T05:23:29;102887.00;;;1.80
63220;BMP180;49320;52.512;13.448;2022-12-18T05:26:01;102888.00;;;1.80
63220;BMP180;49320;52.512;13.448;2022-12-18T05:28:30;102902.00;;;1.80
63220;BMP180;49320;52.512;13.448;2022-12-18T05:30:59;102905.00;;;1.90
63220;BMP180;49320;52.512;13.448;2022-12-18T05:33:30;102906.00;;;1.90
63220;BMP180;49320;52.512;13.448;2022-12-18T05:36:00;102914.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T05:38:29;102914.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T05:40:56;102906.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T05:43:27;102914.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T05:45:54;102913.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T05:48:22;102910.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T05:50:50;102907.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T05:53:20;102909.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T05:55:48;102914.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T05:58:15;102913.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T06:00:45;102905.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T06:03:13;102910.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T06:05:44;102920.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T06:08:12;102922.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T06:10:41;102928.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T06:13:08;102934.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T06:15:38;102930.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T06:18:04;102926.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T06:20:31;102928.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:22:59;102938.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:25:26;102935.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T06:27:53;102935.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T06:30:20;102938.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T06:32:49;102947.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T06:35:22;102956.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T06:37:48;102948.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T06:40:16;102958.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:42:42;102965.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:45:10;102978.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:47:37;102966.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:50:05;102976.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T06:52:32;102978.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T06:55:00;102978.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T06:57:27;102983.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T06:59:54;102995.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:02:20;102999.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:04:51;102997.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:07:17;102991.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:09:44;102982.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T07:12:11;102970.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T07:14:38;102975.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T07:17:04;102979.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T07:19:32;102987.00;;;2.00
63220;BMP180;49320;52.512;13.448;2022-12-18T07:21:59;102989.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:24:27;102980.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:26:54;102989.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:29:21;102994.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:31:47;102990.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:34:14;102986.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:36:42;102980.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:39:11;102993.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:41:38;102987.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:44:13;102991.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:46:40;102992.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T07:49:06;102993.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:51:35;102993.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:54:02;102998.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:56:28;102984.00;;;2.10
63220;BMP180;49320;52.512;13.448;2022-12-18T07:58:58;102978.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T08:01:25;102976.00;;;2.20
63220;BMP180;49320;52.512;13.448;2022-12-18T08:03:53;102994.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:06:20;102990.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:08:54;102991.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:11:24;102985.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:13:52;102998.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:16:20;102996.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:18:47;102997.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:21:23;102994.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:23:51;103001.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:26:19;103009.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:28:48;103004.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:31:16;103016.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:33:43;103014.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:36:10;103004.00;;;2.30
63220;BMP180;49320;52.512;13.448;2022-12-18T08:38:37;103015.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:41:11;103022.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:43:38;103020.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:46:26;103026.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:48:54;103022.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:51:22;103024.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:53:49;103019.00;;;2.50
63220;BMP180;49320;52.512;13.448;2022-12-18T08:56:17;103023.00;;;2.40
63220;BMP180;49320;52.512;13.448;2022-12-18T08:58:44;103038.00;;;2.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:01:12;103043.00;;;2.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:03:39;103037.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T09:06:08;103045.00;;;2.60
63220;BMP180;49320;52.512;13.448;2022-12-18T09:08:35;103041.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T09:11:03;103046.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T09:13:30;103042.00;;;2.70
63220;BMP180;49320;52.512;13.448;2022-12-18T09:15:58;103041.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T09:18:24;103050.00;;;2.80
63220;BMP180;49320;52.512;13.448;2022-12-18T09:20:51;103053.00;;;2.90
63220;BMP180;49320;52.512;13.448;2022-12-18T09:23:20;103058.00;;;3.00
63220;BMP180;49320;52.512;13.448;2022-12-18T09:25:48;103050.00;;;3.00
63220;BMP180;49320;52.512;13.448;2022-12-18T09:28:17;103049.00;;;3.10
63220;BMP180;49320;52.512;13.448;2022-12-18T09:30:48;103048.00;;;3.20
63220;BMP180;49320;52.512;13.448;2022-12-18T09:33:16;103050.00;;;3.20
63220;BMP180;49320;52.512;13.448;2022-12-18T09:35:44;103056.00;;;3.30
63220;BMP180;49320;52.512;13.448;2022-12-18T09:38:15;103062.00;;;3.40
63220;BMP180;49320;52.512;13.448;2022-12-18T09:40:49;103048.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:43:25;103047.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:46:10;103025.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:48:42;103026.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:51:24;103030.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:53:58;103025.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:56:31;103033.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T09:59:03;103029.00;;;3.50
63220;BMP180;49320;52.512;13.448;2022-12-18T10:01:32;103017.00;;;3.60
63220;BMP180;49320;52.512;13.448;2022-12-18T10:04:10;103001.00;;;3.60
63220;BMP180;49320;52.512;13.448;2022-12-18T10:06:56;102998.00;;;3.60
63220;BMP180;49320;52.512;13.448;2022-12-18T10:10:01;102984.00;;;3.60
63220;BMP180;49320;52.512;13.448;2022-12-18T10:15:40;102980.00;;;3.70
63220;BMP180;49320;52.512;13.448;2022-12-18T10:21:25;102982.00;;;3.80
63220;BMP180;49320;52.512;13.448;2022-12-18T10:24:42;102988.00;;;3.90
63220;BMP180;49320;52.512;13.448;2022-12-18T10:27:21;102983.00;;;4.00
63220;BMP180;49320;52.512;13.448;2022-12-18T10:29:48;102984.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T10:32:27;102981.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T10:34:57;102974.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T10:37:29;102971.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T10:40:14;102968.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T10:43:12;102973.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T10:45:40;102966.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T10:48:22;102959.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T10:50:51;102960.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T10:53:41;102952.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T10:56:09;102961.00;;;4.40
63220;BMP180;49320;52.512;13.448;2022-12-18T10:58:38;102955.00;;;4.40
63220;BMP180;49320;52.512;13.448;2022-12-18T11:06:28;102938.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:09:05;102943.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:11:40;102946.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:14:22;102943.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T11:16:50;102944.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T11:19:39;102943.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T11:22:23;102942.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T11:25:03;102934.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T11:28:05;102940.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T11:30:35;102940.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T11:33:16;102945.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T11:35:57;102949.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T11:38:29;102952.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T11:41:21;102943.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T11:44:19;102938.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:47:00;102934.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:49:34;102940.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:52:37;102949.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:55:14;102959.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T11:57:58;102966.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:00:28;102974.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:03:18;102966.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:06:39;102972.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:15:43;102975.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:21:14;102966.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:24:23;102972.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:27:30;102970.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:30:07;102975.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:36:04;102986.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:38:44;103002.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:41:23;102999.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:44:20;102988.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T12:46:51;102990.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T12:49:26;102993.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:52:37;102999.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T12:55:17;102981.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T12:58:33;102968.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:01:23;102955.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:04:02;102945.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:07:06;102946.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:23:37;102944.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:34:25;102953.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:37:36;102949.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:39:44;102936.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:44:58;102943.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T13:47:33;102940.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:50:12;102930.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:52:48;102916.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:55:19;102907.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T13:57:47;102917.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T14:00:27;102927.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T14:02:58;102928.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:05:35;102913.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:08:14;102901.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:10:45;102908.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:13:32;102905.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:16:03;102902.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:18:54;102906.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:21:29;102899.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:26:35;102889.00;;;4.70
63220;BMP180;49320;52.512;13.448;2022-12-18T14:29:27;102889.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T14:32:18;102883.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T14:34:51;102871.00;;;4.60
63220;BMP180;49320;52.512;13.448;2022-12-18T14:37:24;102867.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T14:40:00;102857.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T14:42:36;102852.00;;;4.50
63220;BMP180;49320;52.512;13.448;2022-12-18T14:45:35;102855.00;;;4.40
63220;BMP180;49320;52.512;13.448;2022-12-18T14:48:41;102860.00;;;4.40
63220;BMP180;49320;52.512;13.448;2022-12-18T14:51:18;102855.00;;;4.40
63220;BMP180;49320;52.512;13.448;2022-12-18T14:53:51;102848.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T14:56:31;102847.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T14:59:05;102830.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T15:01:44;102837.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T15:04:32;102857.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T15:09:39;102871.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T15:12:40;102873.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T15:23:23;102879.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:26:09;102880.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:28:44;102874.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:34:02;102877.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:36:32;102887.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:39:03;102880.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:41:35;102881.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:44:21;102887.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:46:48;102886.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:49:15;102878.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:51:42;102898.00;;;4.30
63220;BMP180;49320;52.512;13.448;2022-12-18T15:54:14;102901.00;;;4.20
63220;BMP180;49320;52.512;13.448;2022-12-18T15:56:42;102888.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T15:59:27;102885.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T16:01:56;102883.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T16:04:23;102886.00;;;4.10
63220;BMP180;49320;52.512;13.448;2022-12-18T16:06:51;102881.00;;;4.00
63220;BMP180;49320;52.512;13.448;2022-12-18T16:09:40;102887.00;;;4.00
63220;BMP180;49320;52.512;13.448;2022-12-18T16:12:17;102884.00;;;4.00