sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-02-07T00:00:44;-1.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:03:30;-1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:06:18;-1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:09:11;-1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:11:58;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:14:44;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:17:31;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:20:18;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:23:05;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:25:51;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:28:38;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:31:29;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:34:17;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:37:04;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:39:51;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:42:38;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:45:24;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:48:11;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:50:58;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:53:45;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:56:33;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T00:59:20;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:02:06;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:04:53;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:07:39;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:10:26;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:13:13;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:16:00;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:18:47;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:21:34;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:24:21;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:27:09;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:29:56;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:32:42;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:35:29;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:38:15;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:41:02;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:43:53;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:46:42;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:49:30;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:52:20;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:55:13;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T01:58:04;-1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:00:52;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:03:41;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:06:30;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:09:18;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:18:07;-1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:37:36;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:43:48;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:46:44;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:49:32;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:52:21;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:55:08;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T02:57:58;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:01:08;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:04:08;-2.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:13:28;-2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:16:23;-2.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:19:23;-2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:22:15;-2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:25:06;-2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:27:54;-2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:30:41;-2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:33:32;-2.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:36:21;-2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:39:13;-2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:42:13;-2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:45:07;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:47:57;-1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:50:43;-2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:53:33;-2.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:56:20;-2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T03:59:06;-2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:01:53;-2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:04:40;-2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:07:27;-2.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:10:13;-2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:13:00;-2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:15:46;-2.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:18:33;-2.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:21:19;-2.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:24:06;-2.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:26:53;-2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:29:39;-2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:32:26;-2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:35:13;-2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:37:59;-3.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:40:46;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:43:33;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:46:21;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:49:07;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:51:54;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:54:41;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T04:57:27;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:00:14;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:03:00;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:05:47;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:08:34;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:11:22;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:14:08;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:16:55;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:19:41;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:22:28;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:25:15;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:28:01;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:30:51;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:33:40;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:36:26;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:39:13;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:41:59;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:44:46;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:47:33;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:50:20;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:53:06;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:55:53;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T05:58:40;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:01:26;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:04:13;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:06:59;-3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:09:46;-3.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:12:33;-3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:15:19;-3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:18:06;-3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:20:52;-3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:23:39;-3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:26:25;-3.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:29:12;-3.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:31:59;-3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:34:45;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:37:32;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:40:19;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:43:06;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:45:52;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:48:39;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:51:26;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:54:12;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:56:59;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T06:59:45;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:02:32;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:05:19;-3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:08:05;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:10:53;-3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:13:41;-3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:16:27;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:19:14;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:22:00;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:24:47;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:27:33;-3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:30:20;-3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:33:06;-3.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:35:58;-2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:38:45;-2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:41:32;-2.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:44:18;-2.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:47:05;-2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:49:52;-2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:52:38;-2.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:55:25;-2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T07:58:11;-2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:00:58;-2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:03:45;-2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:06:31;-2.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:09:18;-2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:12:04;-2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:14:51;-2.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:17:38;-2.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:20:25;-1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:23:11;-1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:25:58;-1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:28:44;-1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:31:31;-1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:34:18;-1.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:37:09;-0.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:39:55;-0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:42:43;-0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:45:30;-0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:48:16;-0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:51:06;-0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:53:54;-0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:56:40;-0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T08:59:29;-0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:02:15;-0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:05:02;-0.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:07:49;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:10:35;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:13:22;0.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:16:08;0.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:18:55;0.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:21:41;0.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:24:28;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:27:14;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:30:01;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:32:47;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:35:38;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:38:27;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:41:18;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:44:26;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:47:23;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:50:20;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:53:13;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T09:56:04;0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:02:15;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:05:13;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:08:03;0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:21:27;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:23:54;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:27:28;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:30:30;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:33:21;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:36:12;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:39:02;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:41:59;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:44:45;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:47:34;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:50:24;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:53:11;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:56:48;1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T10:59:41;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:02:36;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:05:30;1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:08:28;1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:11:24;1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:14:17;2.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:17:06;1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:19:52;1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:22:39;2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:25:29;2.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:28:21;2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:31:12;2.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:37:10;2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:43:14;2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:46:06;2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:48:56;2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:51:43;2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:54:30;2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T11:57:18;2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:03:03;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:05:55;3.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:08:44;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:11:32;3.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:14:28;3.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:17:22;3.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:20:31;3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:26:35;3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:38:37;3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:41:36;3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:44:32;3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:56:29;3.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T12:59:19;3.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:14:34;3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:20:56;4.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:24:02;4.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:26:55;3.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:29:46;3.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:32:35;4.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:35:25;4.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:41:31;4.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:47:48;4.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:50:53;3.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T13:57:04;3.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:00:15;3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:03:04;3.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:05:51;3.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:08:38;3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:14:24;3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:17:59;3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:21:05;3.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:23:33;3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:26:55;3.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:39:02;3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:42:11;3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:45:02;3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:47:49;3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:50:37;3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:53:24;3.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T14:59:35;3.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:05:58;3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:08:59;3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:11:46;3.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:14:34;3.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:17:21;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:20:29;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:23:18;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:26:07;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:28:58;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:31:46;2.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:34:33;2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:37:21;2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:40:13;2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:43:01;2.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:45:56;2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:48:48;2.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:51:40;2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:54:27;2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T15:57:25;2.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:00:15;2.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:03:21;2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:09:31;2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:15:36;2.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:18:37;2.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:21:24;1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:24:14;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:27:03;1.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:29:50;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:32:39;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:35:26;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:38:12;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:40:59;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:43:47;1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:46:34;1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:49:22;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:52:10;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:54:57;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T16:57:44;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:00:33;1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:03:20;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:06:15;1.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:09:02;1.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:11:51;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:14:38;1.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:17:25;1.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:23:01;1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:25:48;1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:28:34;1.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:31:22;1.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:34:09;1.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:36:56;1.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:39:42;1.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:42:29;1.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:45:15;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:48:02;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:50:49;0.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:53:36;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:56:24;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T17:59:23;1.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:02:10;0.90;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:04:56;0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:07:44;0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:10:33;0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:13:21;0.80;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:16:09;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:18:58;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:21:44;0.70;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:24:31;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:27:18;0.60;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:30:04;0.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:32:51;0.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:35:38;0.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:38:25;0.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:41:13;0.50;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:44:05;0.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:46:51;0.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:49:38;0.40;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:52:25;0.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:55:11;0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T18:57:58;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:00:44;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:03:31;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:06:18;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:09:05;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:11:54;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:14:42;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:17:29;0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:20:15;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:23:02;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:25:48;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:28:35;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:31:23;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:34:13;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:37:00;0.00;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:39:48;-0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:42:35;-0.10;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:45:21;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:48:08;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:51:03;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:53:52;-0.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:56:39;-0.30;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T19:59:27;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T20:02:14;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T20:05:00;-0.20;99.90
11107;DHT22;5607;48.302;14.294;2023-02-07T20:07:47;-0.20;99.90