sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2023-09-18T00:00:12;20.20;66.70
11597;DHT22;5854;48.072;16.286;2023-09-18T00:02:40;20.20;66.40
11597;DHT22;5854;48.072;16.286;2023-09-18T00:05:07;20.10;66.90
11597;DHT22;5854;48.072;16.286;2023-09-18T00:07:35;20.10;66.50
11597;DHT22;5854;48.072;16.286;2023-09-18T00:10:02;20.10;66.80
11597;DHT22;5854;48.072;16.286;2023-09-18T00:12:30;20.00;67.70
11597;DHT22;5854;48.072;16.286;2023-09-18T00:14:58;20.00;67.00
11597;DHT22;5854;48.072;16.286;2023-09-18T00:17:25;20.00;66.80
11597;DHT22;5854;48.072;16.286;2023-09-18T00:19:52;20.00;66.70
11597;DHT22;5854;48.072;16.286;2023-09-18T00:22:20;19.90;67.00
11597;DHT22;5854;48.072;16.286;2023-09-18T00:24:48;19.90;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T00:27:15;19.90;67.20
11597;DHT22;5854;48.072;16.286;2023-09-18T00:29:42;19.80;66.80
11597;DHT22;5854;48.072;16.286;2023-09-18T00:32:11;19.80;68.00
11597;DHT22;5854;48.072;16.286;2023-09-18T00:34:38;19.80;67.10
11597;DHT22;5854;48.072;16.286;2023-09-18T00:37:05;19.80;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T00:39:32;19.80;66.60
11597;DHT22;5854;48.072;16.286;2023-09-18T00:41:59;19.70;68.30
11597;DHT22;5854;48.072;16.286;2023-09-18T00:44:26;19.60;67.30
11597;DHT22;5854;48.072;16.286;2023-09-18T00:46:53;19.70;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T00:49:23;19.60;67.50
11597;DHT22;5854;48.072;16.286;2023-09-18T00:51:51;19.60;67.10
11597;DHT22;5854;48.072;16.286;2023-09-18T00:54:19;19.60;67.20
11597;DHT22;5854;48.072;16.286;2023-09-18T00:56:46;19.60;66.90
11597;DHT22;5854;48.072;16.286;2023-09-18T00:59:19;19.60;67.50
11597;DHT22;5854;48.072;16.286;2023-09-18T01:01:48;19.50;68.70
11597;DHT22;5854;48.072;16.286;2023-09-18T01:04:17;19.50;67.60
11597;DHT22;5854;48.072;16.286;2023-09-18T01:06:45;19.50;67.20
11597;DHT22;5854;48.072;16.286;2023-09-18T01:09:16;19.50;66.80
11597;DHT22;5854;48.072;16.286;2023-09-18T01:11:52;19.50;67.20
11597;DHT22;5854;48.072;16.286;2023-09-18T01:14:29;19.60;66.50
11597;DHT22;5854;48.072;16.286;2023-09-18T01:16:59;19.50;66.90
11597;DHT22;5854;48.072;16.286;2023-09-18T01:19:35;19.50;66.60
11597;DHT22;5854;48.072;16.286;2023-09-18T01:22:05;19.40;67.80
11597;DHT22;5854;48.072;16.286;2023-09-18T01:24:35;19.40;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T01:27:04;19.40;67.00
11597;DHT22;5854;48.072;16.286;2023-09-18T01:29:32;19.20;66.90
11597;DHT22;5854;48.072;16.286;2023-09-18T01:31:59;19.20;67.50
11597;DHT22;5854;48.072;16.286;2023-09-18T01:34:28;19.30;67.70
11597;DHT22;5854;48.072;16.286;2023-09-18T01:36:59;19.20;67.60
11597;DHT22;5854;48.072;16.286;2023-09-18T01:39:28;19.10;67.80
11597;DHT22;5854;48.072;16.286;2023-09-18T01:41:58;19.20;67.50
11597;DHT22;5854;48.072;16.286;2023-09-18T01:44:27;19.30;67.20
11597;DHT22;5854;48.072;16.286;2023-09-18T01:46:55;19.30;67.90
11597;DHT22;5854;48.072;16.286;2023-09-18T01:49:28;19.30;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T01:51:55;19.30;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T01:54:23;19.20;68.00
11597;DHT22;5854;48.072;16.286;2023-09-18T01:56:50;19.20;67.50
11597;DHT22;5854;48.072;16.286;2023-09-18T01:59:20;19.20;67.70
11597;DHT22;5854;48.072;16.286;2023-09-18T02:01:48;19.20;68.50
11597;DHT22;5854;48.072;16.286;2023-09-18T02:04:16;19.10;68.40
11597;DHT22;5854;48.072;16.286;2023-09-18T02:06:43;19.10;68.30
11597;DHT22;5854;48.072;16.286;2023-09-18T02:09:10;19.10;69.00
11597;DHT22;5854;48.072;16.286;2023-09-18T02:11:39;19.10;68.20
11597;DHT22;5854;48.072;16.286;2023-09-18T02:14:07;19.10;67.60
11597;DHT22;5854;48.072;16.286;2023-09-18T02:16:37;19.20;67.80
11597;DHT22;5854;48.072;16.286;2023-09-18T02:19:06;19.20;67.20
11597;DHT22;5854;48.072;16.286;2023-09-18T02:21:34;19.20;67.50
11597;DHT22;5854;48.072;16.286;2023-09-18T02:24:01;19.10;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T02:26:29;19.10;67.40
11597;DHT22;5854;48.072;16.286;2023-09-18T02:28:59;19.10;67.70
11597;DHT22;5854;48.072;16.286;2023-09-18T02:31:29;19.00;67.90
11597;DHT22;5854;48.072;16.286;2023-09-18T02:33:57;19.00;67.80
11597;DHT22;5854;48.072;16.286;2023-09-18T02:36:25;18.90;69.10
11597;DHT22;5854;48.072;16.286;2023-09-18T02:38:52;18.80;68.60
11597;DHT22;5854;48.072;16.286;2023-09-18T02:41:19;18.90;67.90
11597;DHT22;5854;48.072;16.286;2023-09-18T02:43:46;18.80;68.00
11597;DHT22;5854;48.072;16.286;2023-09-18T02:46:13;18.70;69.40
11597;DHT22;5854;48.072;16.286;2023-09-18T02:48:40;18.80;68.70
11597;DHT22;5854;48.072;16.286;2023-09-18T02:51:09;18.70;69.10
11597;DHT22;5854;48.072;16.286;2023-09-18T02:53:36;18.60;68.80
11597;DHT22;5854;48.072;16.286;2023-09-18T02:56:03;18.70;68.90
11597;DHT22;5854;48.072;16.286;2023-09-18T02:58:30;18.70;68.80
11597;DHT22;5854;48.072;16.286;2023-09-18T03:00:57;18.70;68.80
11597;DHT22;5854;48.072;16.286;2023-09-18T03:03:25;18.80;68.80
11597;DHT22;5854;48.072;16.286;2023-09-18T03:05:52;18.70;67.70
11597;DHT22;5854;48.072;16.286;2023-09-18T03:08:21;18.70;68.40
11597;DHT22;5854;48.072;16.286;2023-09-18T03:10:48;18.60;69.00
11597;DHT22;5854;48.072;16.286;2023-09-18T03:13:15;18.60;68.40
11597;DHT22;5854;48.072;16.286;2023-09-18T03:15:45;18.70;68.50
11597;DHT22;5854;48.072;16.286;2023-09-18T03:18:13;18.70;68.00
11597;DHT22;5854;48.072;16.286;2023-09-18T03:20:40;18.70;67.90
11597;DHT22;5854;48.072;16.286;2023-09-18T03:23:08;18.50;68.00
11597;DHT22;5854;48.072;16.286;2023-09-18T03:25:37;18.50;67.90
11597;DHT22;5854;48.072;16.286;2023-09-18T03:28:04;18.50;68.30
11597;DHT22;5854;48.072;16.286;2023-09-18T03:30:32;18.50;68.20
11597;DHT22;5854;48.072;16.286;2023-09-18T03:32:59;18.40;68.00
11597;DHT22;5854;48.072;16.286;2023-09-18T03:35:30;18.40;68.30
11597;DHT22;5854;48.072;16.286;2023-09-18T03:37:57;18.40;68.50
11597;DHT22;5854;48.072;16.286;2023-09-18T03:40:24;18.40;68.10
11597;DHT22;5854;48.072;16.286;2023-09-18T03:42:53;18.40;68.40
11597;DHT22;5854;48.072;16.286;2023-09-18T03:45:20;18.50;68.70
11597;DHT22;5854;48.072;16.286;2023-09-18T03:47:47;18.50;68.70
11597;DHT22;5854;48.072;16.286;2023-09-18T03:50:15;18.50;68.50
11597;DHT22;5854;48.072;16.286;2023-09-18T03:52:42;18.40;68.50
11597;DHT22;5854;48.072;16.286;2023-09-18T03:55:10;18.30;68.60
11597;DHT22;5854;48.072;16.286;2023-09-18T03:57:38;18.30;68.80
11597;DHT22;5854;48.072;16.286;2023-09-18T04:00:08;18.30;68.90
11597;DHT22;5854;48.072;16.286;2023-09-18T04:02:35;18.30;68.70
11597;DHT22;5854;48.072;16.286;2023-09-18T04:05:02;18.20;69.40
11597;DHT22;5854;48.072;16.286;2023-09-18T04:07:30;18.20;69.60
11597;DHT22;5854;48.072;16.286;2023-09-18T04:09:57;18.20;69.30
11597;DHT22;5854;48.072;16.286;2023-09-18T04:12:25;18.30;69.90
11597;DHT22;5854;48.072;16.286;2023-09-18T04:14:52;18.30;69.80
11597;DHT22;5854;48.072;16.286;2023-09-18T04:17:21;18.30;69.20
11597;DHT22;5854;48.072;16.286;2023-09-18T04:19:48;18.30;69.20
11597;DHT22;5854;48.072;16.286;2023-09-18T04:22:15;18.30;68.90
11597;DHT22;5854;48.072;16.286;2023-09-18T04:24:42;18.20;69.60
11597;DHT22;5854;48.072;16.286;2023-09-18T04:27:09;18.10;70.30
11597;DHT22;5854;48.072;16.286;2023-09-18T04:29:36;18.00;70.00
11597;DHT22;5854;48.072;16.286;2023-09-18T04:32:04;18.10;69.80
11597;DHT22;5854;48.072;16.286;2023-09-18T04:34:34;18.10;70.00
11597;DHT22;5854;48.072;16.286;2023-09-18T04:37:02;18.10;69.60
11597;DHT22;5854;48.072;16.286;2023-09-18T04:39:30;18.00;69.30
11597;DHT22;5854;48.072;16.286;2023-09-18T04:42:01;18.10;70.00
11597;DHT22;5854;48.072;16.286;2023-09-18T04:44:30;18.00;70.10
11597;DHT22;5854;48.072;16.286;2023-09-18T04:46:57;18.00;69.60
11597;DHT22;5854;48.072;16.286;2023-09-18T04:49:25;18.00;69.90
11597;DHT22;5854;48.072;16.286;2023-09-18T04:51:54;18.00;70.30
11597;DHT22;5854;48.072;16.286;2023-09-18T04:54:26;18.00;70.70
11597;DHT22;5854;48.072;16.286;2023-09-18T04:56:56;18.10;70.70
11597;DHT22;5854;48.072;16.286;2023-09-18T04:59:23;18.10;70.50
11597;DHT22;5854;48.072;16.286;2023-09-18T05:01:50;18.20;70.20
11597;DHT22;5854;48.072;16.286;2023-09-18T05:04:17;18.20;70.30
11597;DHT22;5854;48.072;16.286;2023-09-18T05:06:44;18.20;71.20
11597;DHT22;5854;48.072;16.286;2023-09-18T05:09:13;18.10;70.40
11597;DHT22;5854;48.072;16.286;2023-09-18T05:11:40;18.20;70.20
11597;DHT22;5854;48.072;16.286;2023-09-18T05:14:07;18.30;70.40
11597;DHT22;5854;48.072;16.286;2023-09-18T05:16:35;18.20;69.90
11597;DHT22;5854;48.072;16.286;2023-09-18T05:19:02;18.20;69.80
11597;DHT22;5854;48.072;16.286;2023-09-18T05:21:30;18.20;71.00
11597;DHT22;5854;48.072;16.286;2023-09-18T05:24:05;18.30;69.70
11597;DHT22;5854;48.072;16.286;2023-09-18T05:26:35;18.50;68.20
11597;DHT22;5854;48.072;16.286;2023-09-18T05:29:02;18.40;70.60
11597;DHT22;5854;48.072;16.286;2023-09-18T05:31:29;18.10;72.50
11597;DHT22;5854;48.072;16.286;2023-09-18T05:33:57;18.00;73.90
11597;DHT22;5854;48.072;16.286;2023-09-18T05:36:27;17.60;77.40
11597;DHT22;5854;48.072;16.286;2023-09-18T05:38:55;17.70;77.70
11597;DHT22;5854;48.072;16.286;2023-09-18T05:41:27;17.80;77.00
11597;DHT22;5854;48.072;16.286;2023-09-18T08:30:58;24.50;56.50
11597;DHT22;5854;48.072;16.286;2023-09-18T08:33:28;24.60;55.70
11597;DHT22;5854;48.072;16.286;2023-09-18T08:35:58;24.70;55.20
11597;DHT22;5854;48.072;16.286;2023-09-18T08:38:27;24.80;55.10
11597;DHT22;5854;48.072;16.286;2023-09-18T08:40:59;24.70;54.80
11597;DHT22;5854;48.072;16.286;2023-09-18T08:43:32;24.70;54.80
11597;DHT22;5854;48.072;16.286;2023-09-18T08:46:07;24.70;54.80
11597;DHT22;5854;48.072;16.286;2023-09-18T08:48:46;24.80;54.60
11597;DHT22;5854;48.072;16.286;2023-09-18T08:51:18;24.80;54.90
11597;DHT22;5854;48.072;16.286;2023-09-18T08:53:47;24.70;51.90
11597;DHT22;5854;48.072;16.286;2023-09-18T08:56:19;24.70;54.50
11597;DHT22;5854;48.072;16.286;2023-09-18T08:58:52;24.70;52.30
11597;DHT22;5854;48.072;16.286;2023-09-18T09:09:05;24.90;53.70
11597;DHT22;5854;48.072;16.286;2023-09-18T09:11:47;24.80;53.60
11597;DHT22;5854;48.072;16.286;2023-09-18T09:14:18;24.80;52.70
11597;DHT22;5854;48.072;16.286;2023-09-18T09:16:50;24.80;52.30
11597;DHT22;5854;48.072;16.286;2023-09-18T09:19:28;24.90;52.90
11597;DHT22;5854;48.072;16.286;2023-09-18T09:21:58;24.90;51.20
11597;DHT22;5854;48.072;16.286;2023-09-18T09:24:39;25.20;52.90
11597;DHT22;5854;48.072;16.286;2023-09-18T09:27:09;25.30;51.90
11597;DHT22;5854;48.072;16.286;2023-09-18T09:30:03;25.20;51.80
11597;DHT22;5854;48.072;16.286;2023-09-18T09:32:36;25.30;50.90
11597;DHT22;5854;48.072;16.286;2023-09-18T09:35:05;25.20;51.70
11597;DHT22;5854;48.072;16.286;2023-09-18T09:37:36;25.00;52.30
11597;DHT22;5854;48.072;16.286;2023-09-18T09:42:54;25.40;52.00
11597;DHT22;5854;48.072;16.286;2023-09-18T09:45:36;25.60;51.50
11597;DHT22;5854;48.072;16.286;2023-09-18T09:48:08;25.70;50.60
11597;DHT22;5854;48.072;16.286;2023-09-18T09:50:44;25.60;50.30
11597;DHT22;5854;48.072;16.286;2023-09-18T09:53:54;25.60;50.10
11597;DHT22;5854;48.072;16.286;2023-09-18T10:12:00;26.10;48.00
11597;DHT22;5854;48.072;16.286;2023-09-18T10:14:32;26.00;48.50
11597;DHT22;5854;48.072;16.286;2023-09-18T10:17:17;26.10;48.60
11597;DHT22;5854;48.072;16.286;2023-09-18T10:19:52;26.20;48.30
11597;DHT22;5854;48.072;16.286;2023-09-18T10:22:30;26.30;49.00
11597;DHT22;5854;48.072;16.286;2023-09-18T10:25:11;26.30;48.00
11597;DHT22;5854;48.072;16.286;2023-09-18T10:27:43;26.50;47.40
11597;DHT22;5854;48.072;16.286;2023-09-18T10:30:12;26.40;47.30
11597;DHT22;5854;48.072;16.286;2023-09-18T10:32:40;26.30;47.10
11597;DHT22;5854;48.072;16.286;2023-09-18T10:35:07;26.40;47.00
11597;DHT22;5854;48.072;16.286;2023-09-18T10:37:38;26.40;47.20
11597;DHT22;5854;48.072;16.286;2023-09-18T10:40:08;26.40;46.90
11597;DHT22;5854;48.072;16.286;2023-09-18T10:42:38;26.30;47.50
11597;DHT22;5854;48.072;16.286;2023-09-18T10:45:10;26.50;47.50
11597;DHT22;5854;48.072;16.286;2023-09-18T10:47:39;26.60;46.20
11597;DHT22;5854;48.072;16.286;2023-09-18T10:50:11;26.50;46.40
11597;DHT22;5854;48.072;16.286;2023-09-18T10:52:43;26.50;46.80
11597;DHT22;5854;48.072;16.286;2023-09-18T10:55:12;26.50;47.40
11597;DHT22;5854;48.072;16.286;2023-09-18T10:57:50;26.10;48.50
11597;DHT22;5854;48.072;16.286;2023-09-18T11:00:19;26.20;48.50
11597;DHT22;5854;48.072;16.286;2023-09-18T11:02:51;26.20;48.00
11597;DHT22;5854;48.072;16.286;2023-09-18T11:05:32;26.30;48.40
11597;DHT22;5854;48.072;16.286;2023-09-18T11:08:28;26.30;48.90
11597;DHT22;5854;48.072;16.286;2023-09-18T11:11:02;26.20;47.50
11597;DHT22;5854;48.072;16.286;2023-09-18T11:13:41;26.20;47.30
11597;DHT22;5854;48.072;16.286;2023-09-18T11:16:34;26.40;48.20
11597;DHT22;5854;48.072;16.286;2023-09-18T11:19:12;26.40;48.40
11597;DHT22;5854;48.072;16.286;2023-09-18T11:21:46;26.20;49.10
11597;DHT22;5854;48.072;16.286;2023-09-18T11:24:17;26.30;49.50
11597;DHT22;5854;48.072;16.286;2023-09-18T11:26:47;26.30;49.40
11597;DHT22;5854;48.072;16.286;2023-09-18T11:29:16;26.30;49.60
11597;DHT22;5854;48.072;16.286;2023-09-18T11:31:50;26.40;49.20
11597;DHT22;5854;48.072;16.286;2023-09-18T11:34:23;26.20;49.20
11597;DHT22;5854;48.072;16.286;2023-09-18T11:36:52;26.30;50.10
11597;DHT22;5854;48.072;16.286;2023-09-18T11:39:36;26.30;49.80
11597;DHT22;5854;48.072;16.286;2023-09-18T11:42:11;26.40;49.10
11597;DHT22;5854;48.072;16.286;2023-09-18T11:44:39;26.30;49.00
11597;DHT22;5854;48.072;16.286;2023-09-18T11:47:14;26.40;48.40
11597;DHT22;5854;48.072;16.286;2023-09-18T11:49:50;26.50;47.70
11597;DHT22;5854;48.072;16.286;2023-09-18T11:52:20;26.60;47.10
11597;DHT22;5854;48.072;16.286;2023-09-18T11:54:48;26.90;47.40
11597;DHT22;5854;48.072;16.286;2023-09-18T11:57:17;26.90;47.40
11597;DHT22;5854;48.072;16.286;2023-09-18T11:59:46;26.90;46.80
11597;DHT22;5854;48.072;16.286;2023-09-18T12:02:25;26.90;47.00
11597;DHT22;5854;48.072;16.286;2023-09-18T12:04:53;27.00;48.00
11597;DHT22;5854;48.072;16.286;2023-09-18T12:07:20;26.90;46.60
11597;DHT22;5854;48.072;16.286;2023-09-18T12:09:48;26.90;46.80
11597;DHT22;5854;48.072;16.286;2023-09-18T12:12:16;27.00;47.00
11597;DHT22;5854;48.072;16.286;2023-09-18T12:14:43;27.00;47.70
11597;DHT22;5854;48.072;16.286;2023-09-18T12:17:16;27.10;48.00
11597;DHT22;5854;48.072;16.286;2023-09-18T12:19:53;27.10;46.30
11597;DHT22;5854;48.072;16.286;2023-09-18T12:22:28;27.00;46.90
11597;DHT22;5854;48.072;16.286;2023-09-18T12:25:09;27.00;46.80
11597;DHT22;5854;48.072;16.286;2023-09-18T12:27:37;26.90;46.40
11597;DHT22;5854;48.072;16.286;2023-09-18T12:30:06;26.90;47.40
11597;DHT22;5854;48.072;16.286;2023-09-18T12:32:37;26.80;47.30
11597;DHT22;5854;48.072;16.286;2023-09-18T12:35:06;26.70;48.20
11597;DHT22;5854;48.072;16.286;2023-09-18T12:37:35;26.80;47.80
11597;DHT22;5854;48.072;16.286;2023-09-18T12:40:07;26.80;48.70
11597;DHT22;5854;48.072;16.286;2023-09-18T12:42:47;26.80;48.00
11597;DHT22;5854;48.072;16.286;2023-09-18T12:45:14;26.80;48.70
11597;DHT22;5854;48.072;16.286;2023-09-18T12:47:44;26.90;48.60
11597;DHT22;5854;48.072;16.286;2023-09-18T12:50:13;26.90;48.70
11597;DHT22;5854;48.072;16.286;2023-09-18T12:52:40;27.00;48.70
11597;DHT22;5854;48.072;16.286;2023-09-18T12:55:08;27.10;49.50
11597;DHT22;5854;48.072;16.286;2023-09-18T12:57:36;26.90;48.40
11597;DHT22;5854;48.072;16.286;2023-09-18T13:00:09;26.70;49.30
11597;DHT22;5854;48.072;16.286;2023-09-18T13:02:38;26.60;49.20
11597;DHT22;5854;48.072;16.286;2023-09-18T13:05:08;26.60;49.70
11597;DHT22;5854;48.072;16.286;2023-09-18T13:07:43;26.50;49.60
11597;DHT22;5854;48.072;16.286;2023-09-18T13:10:11;26.50;50.50
11597;DHT22;5854;48.072;16.286;2023-09-18T13:12:45;26.50;51.50
11597;DHT22;5854;48.072;16.286;2023-09-18T13:15:24;26.50;50.40
11597;DHT22;5854;48.072;16.286;2023-09-18T13:17:53;26.50;50.60
11597;DHT22;5854;48.072;16.286;2023-09-18T13:20:24;26.60;50.50
11597;DHT22;5854;48.072;16.286;2023-09-18T13:22:54;26.60;49.70
11597;DHT22;5854;48.072;16.286;2023-09-18T13:25:30;26.60;50.30
11597;DHT22;5854;48.072;16.286;2023-09-18T13:28:00;26.50;49.70
11597;DHT22;5854;48.072;16.286;2023-09-18T13:30:30;26.40;50.30
11597;DHT22;5854;48.072;16.286;2023-09-18T13:33:05;26.40;50.10
11597;DHT22;5854;48.072;16.286;2023-09-18T13:35:36;26.40;49.80
11597;DHT22;5854;48.072;16.286;2023-09-18T13:38:05;26.30;50.00
11597;DHT22;5854;48.072;16.286;2023-09-18T13:40:34;26.20;49.70
11597;DHT22;5854;48.072;16.286;2023-09-18T13:43:03;26.20;50.10
11597;DHT22;5854;48.072;16.286;2023-09-18T13:45:30;26.30;50.50
11597;DHT22;5854;48.072;16.286;2023-09-18T13:47:57;26.30;50.70
11597;DHT22;5854;48.072;16.286;2023-09-18T13:50:25;26.20;50.70
11597;DHT22;5854;48.072;16.286;2023-09-18T13:52:54;26.10;50.00
11597;DHT22;5854;48.072;16.286;2023-09-18T13:55:21;26.10;50.10
11597;DHT22;5854;48.072;16.286;2023-09-18T13:57:48;26.10;51.20
11597;DHT22;5854;48.072;16.286;2023-09-18T14:00:16;26.00;51.20
11597;DHT22;5854;48.072;16.286;2023-09-18T14:02:43;26.10;50.90
11597;DHT22;5854;48.072;16.286;2023-09-18T14:05:11;26.00;50.80
11597;DHT22;5854;48.072;16.286;2023-09-18T14:07:39;26.00;50.70
11597;DHT22;5854;48.072;16.286;2023-09-18T14:10:11;25.90;50.80
11597;DHT22;5854;48.072;16.286;2023-09-18T14:12:40;25.80;50.80
11597;DHT22;5854;48.072;16.286;2023-09-18T14:15:09;25.90;50.40
11597;DHT22;5854;48.072;16.286;2023-09-18T14:17:36;25.80;50.20
11597;DHT22;5854;48.072;16.286;2023-09-18T14:20:05;25.80;50.90
11597;DHT22;5854;48.072;16.286;2023-09-18T14:22:33;25.70;50.80
11597;DHT22;5854;48.072;16.286;2023-09-18T14:25:01;25.80;51.20
11597;DHT22;5854;48.072;16.286;2023-09-18T14:27:32;25.70;50.80
11597;DHT22;5854;48.072;16.286;2023-09-18T14:30:00;25.70;51.50
11597;DHT22;5854;48.072;16.286;2023-09-18T14:32:32;25.50;51.50
11597;DHT22;5854;48.072;16.286;2023-09-18T14:35:01;25.50;51.10
11597;DHT22;5854;48.072;16.286;2023-09-18T14:37:31;25.50;51.70
11597;DHT22;5854;48.072;16.286;2023-09-18T14:42:35;25.70;51.10
11597;DHT22;5854;48.072;16.286;2023-09-18T14:45:03;25.70;51.40
11597;DHT22;5854;48.072;16.286;2023-09-18T14:47:30;25.70;51.20
11597;DHT22;5854;48.072;16.286;2023-09-18T14:49:57;25.80;51.20
11597;DHT22;5854;48.072;16.286;2023-09-18T14:52:27;25.80;51.00
11597;DHT22;5854;48.072;16.286;2023-09-18T14:54:54;25.80;51.40
11597;DHT22;5854;48.072;16.286;2023-09-18T14:57:21;25.80;52.00
11597;DHT22;5854;48.072;16.286;2023-09-18T14:59:49;25.80;51.90
11597;DHT22;5854;48.072;16.286;2023-09-18T15:02:16;25.70;51.10
11597;DHT22;5854;48.072;16.286;2023-09-18T15:04:44;25.70;51.10
11597;DHT22;5854;48.072;16.286;2023-09-18T15:07:11;25.70;51.10
11597;DHT22;5854;48.072;16.286;2023-09-18T15:09:39;25.60;51.80
11597;DHT22;5854;48.072;16.286;2023-09-18T15:12:06;25.60;51.80
11597;DHT22;5854;48.072;16.286;2023-09-18T15:14:34;25.70;52.00
11597;DHT22;5854;48.072;16.286;2023-09-18T15:17:03;25.70;52.00
11597;DHT22;5854;48.072;16.286;2023-09-18T15:19:32;25.60;52.20
11597;DHT22;5854;48.072;16.286;2023-09-18T15:21:59;25.60;52.10
11597;DHT22;5854;48.072;16.286;2023-09-18T15:24:27;25.50;52.10
11597;DHT22;5854;48.072;16.286;2023-09-18T15:26:54;25.50;52.50
11597;DHT22;5854;48.072;16.286;2023-09-18T15:29:22;25.40;52.60
11597;DHT22;5854;48.072;16.286;2023-09-18T15:31:49;25.40;53.40
11597;DHT22;5854;48.072;16.286;2023-09-18T15:34:17;25.30;52.80
11597;DHT22;5854;48.072;16.286;2023-09-18T15:36:44;25.30;52.80
11597;DHT22;5854;48.072;16.286;2023-09-18T15:39:11;25.30;53.50
11597;DHT22;5854;48.072;16.286;2023-09-18T15:41:38;25.20;53.20
11597;DHT22;5854;48.072;16.286;2023-09-18T15:44:06;25.20;53.20
11597;DHT22;5854;48.072;16.286;2023-09-18T15:46:36;25.20;54.20
11597;DHT22;5854;48.072;16.286;2023-09-18T15:49:03;25.20;53.70
11597;DHT22;5854;48.072;16.286;2023-09-18T15:51:31;25.20;53.60
11597;DHT22;5854;48.072;16.286;2023-09-18T15:53:58;25.20;53.90
11597;DHT22;5854;48.072;16.286;2023-09-18T15:56:25;25.10;54.00
11597;DHT22;5854;48.072;16.286;2023-09-18T15:58:52;25.10;55.10
11597;DHT22;5854;48.072;16.286;2023-09-18T16:01:19;25.10;54.50
11597;DHT22;5854;48.072;16.286;2023-09-18T16:03:47;25.00;54.80
11597;DHT22;5854;48.072;16.286;2023-09-18T16:06:16;24.90;55.30
11597;DHT22;5854;48.072;16.286;2023-09-18T16:08:44;24.90;55.40
11597;DHT22;5854;48.072;16.286;2023-09-18T16:11:12;24.90;55.50
11597;DHT22;5854;48.072;16.286;2023-09-18T16:13:40;25.00;55.60
11597;DHT22;5854;48.072;16.286;2023-09-18T16:16:08;24.90;56.00
11597;DHT22;5854;48.072;16.286;2023-09-18T16:18:35;24.90;55.70
11597;DHT22;5854;48.072;16.286;2023-09-18T16:21:02;24.90;55.90
11597;DHT22;5854;48.072;16.286;2023-09-18T16:23:29;24.80;56.00
11597;DHT22;5854;48.072;16.286;2023-09-18T16:25:57;24.80;56.20
11597;DHT22;5854;48.072;16.286;2023-09-18T16:28:24;24.80;56.50
11597;DHT22;5854;48.072;16.286;2023-09-18T16:30:51;24.70;56.70
11597;DHT22;5854;48.072;16.286;2023-09-18T16:33:19;24.80;56.90
11597;DHT22;5854;48.072;16.286;2023-09-18T16:35:46;24.80;56.80
11597;DHT22;5854;48.072;16.286;2023-09-18T16:38:15;24.80;57.10
11597;DHT22;5854;48.072;16.286;2023-09-18T16:40:42;24.80;57.20
11597;DHT22;5854;48.072;16.286;2023-09-18T16:43:10;24.70;57.50
11597;DHT22;5854;48.072;16.286;2023-09-18T16:45:37;24.70;57.60
11597;DHT22;5854;48.072;16.286;2023-09-18T16:48:07;24.80;57.50
11597;DHT22;5854;48.072;16.286;2023-09-18T16:50:36;24.80;58.20
11597;DHT22;5854;48.072;16.286;2023-09-18T16:53:03;24.80;57.20
11597;DHT22;5854;48.072;16.286;2023-09-18T16:55:31;24.90;57.90
11597;DHT22;5854;48.072;16.286;2023-09-18T16:57:58;24.80;57.80
11597;DHT22;5854;48.072;16.286;2023-09-18T17:00:26;24.80;58.00
11597;DHT22;5854;48.072;16.286;2023-09-18T17:02:53;24.80;57.50
11597;DHT22;5854;48.072;16.286;2023-09-18T17:05:21;24.80;58.20
11597;DHT22;5854;48.072;16.286;2023-09-18T17:07:48;24.70;59.20
11597;DHT22;5854;48.072;16.286;2023-09-18T17:10:15;24.70;59.70
11597;DHT22;5854;48.072;16.286;2023-09-18T17:12:43;24.60;60.40
11597;DHT22;5854;48.072;16.286;2023-09-18T17:15:10;24.50;61.00
11597;DHT22;5854;48.072;16.286;2023-09-18T17:17:38;24.60;60.60
11597;DHT22;5854;48.072;16.286;2023-09-18T17:20:06;24.70;59.60
11597;DHT22;5854;48.072;16.286;2023-09-18T17:22:34;24.80;60.10
11597;DHT22;5854;48.072;16.286;2023-09-18T17:25:02;24.70;59.80
11597;DHT22;5854;48.072;16.286;2023-09-18T17:27:30;24.80;59.80
11597;DHT22;5854;48.072;16.286;2023-09-18T17:30:00;24.60;60.00
11597;DHT22;5854;48.072;16.286;2023-09-18T17:32:30;24.60;60.10
11597;DHT22;5854;48.072;16.286;2023-09-18T17:35:00;24.70;58.90
11597;DHT22;5854;48.072;16.286;2023-09-18T17:37:30;24.90;58.30
11597;DHT22;5854;48.072;16.286;2023-09-18T17:39:58;25.00;58.50
11597;DHT22;5854;48.072;16.286;2023-09-18T17:42:26;25.00;58.60
11597;DHT22;5854;48.072;16.286;2023-09-18T17:44:54;25.00;58.30
11597;DHT22;5854;48.072;16.286;2023-09-18T17:47:21;25.00;59.10
11597;DHT22;5854;48.072;16.286;2023-09-18T17:49:48;24.90;58.50
11597;DHT22;5854;48.072;16.286;2023-09-18T17:52:17;25.10;56.80
11597;DHT22;5854;48.072;16.286;2023-09-18T17:54:44;25.00;57.70
11597;DHT22;5854;48.072;16.286;2023-09-18T17:57:11;25.00;57.60
11597;DHT22;5854;48.072;16.286;2023-09-18T17:59:38;25.10;56.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:02:13;25.00;56.70
11597;DHT22;5854;48.072;16.286;2023-09-18T18:04:44;25.10;56.80
11597;DHT22;5854;48.072;16.286;2023-09-18T18:07:12;25.20;55.00
11597;DHT22;5854;48.072;16.286;2023-09-18T18:09:40;25.30;55.30
11597;DHT22;5854;48.072;16.286;2023-09-18T18:12:08;25.20;55.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:14:35;25.10;55.10
11597;DHT22;5854;48.072;16.286;2023-09-18T18:17:02;25.20;55.30
11597;DHT22;5854;48.072;16.286;2023-09-18T18:19:29;25.30;54.90
11597;DHT22;5854;48.072;16.286;2023-09-18T18:21:56;25.40;53.80
11597;DHT22;5854;48.072;16.286;2023-09-18T18:24:23;25.40;54.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:26:52;25.30;53.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:29:19;25.10;53.90
11597;DHT22;5854;48.072;16.286;2023-09-18T18:31:46;25.00;56.30
11597;DHT22;5854;48.072;16.286;2023-09-18T18:34:15;25.10;54.70
11597;DHT22;5854;48.072;16.286;2023-09-18T18:36:43;25.00;55.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:39:10;25.10;54.70
11597;DHT22;5854;48.072;16.286;2023-09-18T18:41:38;25.10;53.20
11597;DHT22;5854;48.072;16.286;2023-09-18T18:44:07;25.20;54.90
11597;DHT22;5854;48.072;16.286;2023-09-18T18:46:34;25.10;54.90
11597;DHT22;5854;48.072;16.286;2023-09-18T18:49:01;25.10;54.50
11597;DHT22;5854;48.072;16.286;2023-09-18T18:51:29;24.80;53.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:53:57;24.70;55.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:56:28;25.00;55.60
11597;DHT22;5854;48.072;16.286;2023-09-18T18:58:56;25.20;53.30