sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36839;SDS011;24406;51.640;9.566;2024-01-10T00:03:21;23.80;;;10.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:08:24;21.02;;;10.57;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:13:25;22.27;;;11.68;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:18:27;40.53;;;18.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:23:32;35.08;;;13.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:28:33;34.78;;;14.82;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:33:35;20.67;;;11.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:38:38;23.38;;;14.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:43:39;27.10;;;14.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:48:41;24.75;;;12.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:53:44;19.48;;;11.32;;
36839;SDS011;24406;51.640;9.566;2024-01-10T00:58:46;20.95;;;11.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:03:48;22.92;;;12.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:08:51;20.42;;;11.07;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:13:53;17.75;;;10.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:18:55;20.80;;;12.07;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:23:58;24.23;;;12.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:28:59;21.17;;;11.93;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:34:01;20.70;;;11.82;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:39:04;28.15;;;14.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:44:06;25.75;;;13.15;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:49:07;22.80;;;11.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:54:11;23.35;;;12.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T01:59:12;17.50;;;10.07;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:04:14;21.92;;;11.52;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:09:17;20.85;;;12.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:14:19;19.48;;;11.68;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:19:21;19.48;;;11.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:24:24;28.08;;;13.13;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:29:27;22.35;;;12.07;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:34:29;21.48;;;13.07;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:39:31;23.40;;;10.93;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:44:34;22.55;;;12.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:49:35;23.75;;;12.93;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:54:37;24.17;;;12.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T02:59:40;23.42;;;12.15;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:04:42;22.17;;;13.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:09:44;23.08;;;12.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:14:47;27.52;;;13.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:19:49;30.77;;;15.25;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:24:50;26.80;;;13.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:29:53;27.35;;;15.25;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:34:55;24.42;;;13.95;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:39:56;42.20;;;19.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:45:02;28.55;;;15.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:50:05;46.63;;;20.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T03:55:08;28.08;;;16.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:00:12;34.30;;;16.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:05:14;37.38;;;18.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:10:15;39.33;;;17.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:15:18;35.95;;;15.32;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:20:20;32.25;;;16.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:25:21;38.75;;;18.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:30:24;32.35;;;16.45;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:35:26;35.15;;;16.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:40:27;39.50;;;19.13;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:45:30;49.90;;;21.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:50:32;37.78;;;19.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T04:55:34;47.53;;;20.98;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:00:36;35.55;;;17.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:05:38;32.85;;;16.15;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:10:39;42.15;;;19.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:15:43;48.80;;;23.42;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:20:46;40.50;;;18.58;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:25:48;32.63;;;17.67;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:30:51;37.75;;;17.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:35:54;39.55;;;19.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:40:55;36.97;;;18.73;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:45:58;34.75;;;18.67;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:51:00;42.63;;;20.35;;
36839;SDS011;24406;51.640;9.566;2024-01-10T05:56:19;36.17;;;18.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:01:30;39.85;;;18.45;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:06:33;38.67;;;18.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:11:36;31.83;;;16.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:16:43;38.63;;;18.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:21:45;39.83;;;19.83;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:26:47;35.03;;;19.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:31:56;39.33;;;21.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:36:58;42.03;;;20.58;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:42:00;42.22;;;20.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:47:05;41.38;;;22.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:52:07;39.28;;;18.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T06:57:09;94.22;;;32.83;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:02:11;55.20;;;25.13;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:07:14;46.15;;;24.42;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:12:17;38.20;;;19.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:17:20;40.75;;;19.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:22:22;43.25;;;20.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:27:24;41.22;;;20.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:32:27;37.58;;;19.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:37:29;39.97;;;19.95;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:42:31;43.50;;;21.80;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:47:35;43.65;;;20.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:52:37;41.33;;;20.25;;
36839;SDS011;24406;51.640;9.566;2024-01-10T07:57:40;38.08;;;19.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:02:44;34.92;;;19.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:07:45;38.72;;;23.02;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:12:48;37.83;;;22.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:17:51;38.65;;;22.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:22:52;40.33;;;22.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:27:54;39.33;;;22.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:32:58;44.63;;;23.35;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:38:00;44.20;;;22.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:43:04;38.35;;;20.67;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:48:07;35.45;;;19.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:53:10;40.40;;;20.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T08:58:12;44.92;;;19.77;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:03:14;39.88;;;21.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:08:16;44.28;;;24.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:13:17;45.08;;;24.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:18:20;44.75;;;24.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:23:22;40.88;;;23.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:28:23;41.90;;;22.98;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:33:27;39.70;;;22.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:38:29;39.03;;;21.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:43:30;38.65;;;21.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:48:34;41.25;;;24.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:53:36;44.58;;;24.25;;
36839;SDS011;24406;51.640;9.566;2024-01-10T09:58:44;40.83;;;26.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:03:47;42.05;;;23.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:08:50;41.58;;;23.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:13:52;40.70;;;22.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:18:55;39.65;;;21.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:23:58;40.10;;;21.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:29:00;35.92;;;21.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:34:04;38.85;;;21.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:39:05;40.40;;;24.15;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:44:13;37.13;;;20.98;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:49:18;40.55;;;24.58;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:54:21;39.45;;;26.15;;
36839;SDS011;24406;51.640;9.566;2024-01-10T10:59:23;40.00;;;26.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:04:28;39.78;;;23.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:09:30;37.05;;;22.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:14:35;38.28;;;22.48;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:19:53;35.92;;;21.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:25:05;37.80;;;23.52;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:30:07;39.25;;;23.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:35:15;40.88;;;24.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:40:23;37.95;;;22.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:45:51;35.50;;;19.25;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:50:54;38.20;;;20.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T11:55:56;36.28;;;20.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:00:57;35.17;;;22.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:06:03;36.42;;;23.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:11:05;35.70;;;20.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:16:06;33.92;;;21.45;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:21:09;31.17;;;20.13;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:26:12;30.55;;;18.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:31:13;34.88;;;19.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:36:17;33.95;;;19.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:41:20;34.28;;;19.58;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:46:22;33.38;;;19.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:51:26;35.38;;;21.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T12:56:29;32.17;;;21.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:01:31;29.17;;;19.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:06:34;29.35;;;19.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:11:35;28.50;;;18.83;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:16:37;30.60;;;20.83;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:21:40;31.58;;;18.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:26:41;28.27;;;17.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:31:43;27.85;;;17.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:36:46;32.90;;;21.95;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:41:47;33.00;;;22.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:46:49;38.33;;;21.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:51:52;30.05;;;18.80;;
36839;SDS011;24406;51.640;9.566;2024-01-10T13:56:54;30.83;;;19.52;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:01:56;32.97;;;19.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:07:00;35.47;;;21.58;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:12:04;37.55;;;21.02;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:17:06;31.50;;;18.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:22:09;31.15;;;18.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:27:10;29.63;;;19.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:32:13;32.28;;;20.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:37:16;30.10;;;18.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:42:18;31.13;;;18.08;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:47:19;28.75;;;18.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:52:23;30.45;;;19.30;;
36839;SDS011;24406;51.640;9.566;2024-01-10T14:57:25;29.98;;;18.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:02:26;29.98;;;18.58;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:07:29;33.60;;;19.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:12:31;30.40;;;19.40;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:17:32;34.85;;;18.80;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:22:35;36.63;;;18.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:27:38;32.53;;;17.98;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:32:39;33.88;;;19.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:37:43;36.10;;;20.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:42:44;39.53;;;19.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:47:46;40.90;;;22.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:52:49;43.83;;;28.08;;
36839;SDS011;24406;51.640;9.566;2024-01-10T15:57:51;45.42;;;27.40;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:02:52;34.90;;;21.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:07:55;35.42;;;20.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:12:57;38.67;;;21.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:17:58;36.85;;;20.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:23:01;32.97;;;20.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:28:03;42.78;;;21.42;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:33:05;39.88;;;20.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:38:07;35.83;;;19.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:43:09;36.97;;;19.45;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:48:10;46.42;;;24.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:53:13;41.10;;;23.95;;
36839;SDS011;24406;51.640;9.566;2024-01-10T16:58:15;44.45;;;24.88;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:03:16;42.63;;;24.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:08:19;44.28;;;25.40;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:13:22;45.85;;;26.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:18:23;53.00;;;31.42;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:23:26;55.00;;;29.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:28:28;42.45;;;22.55;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:33:29;46.55;;;26.35;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:38:34;46.83;;;27.52;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:43:36;44.95;;;24.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:48:38;40.65;;;21.85;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:53:41;40.33;;;22.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T17:58:42;43.63;;;23.83;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:03:44;45.00;;;25.48;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:08:47;47.17;;;26.25;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:13:48;56.90;;;29.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:18:50;46.60;;;26.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:29:10;63.15;;;33.13;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:34:14;55.63;;;30.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:39:20;52.55;;;28.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:44:23;51.28;;;28.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:49:28;47.40;;;25.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T18:54:59;42.85;;;24.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:00:06;42.92;;;23.98;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:05:16;50.75;;;25.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:10:25;57.13;;;27.95;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:15:39;44.30;;;23.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:20:44;51.83;;;24.67;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:26:34;52.25;;;26.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:31:53;48.72;;;26.67;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:37:14;45.92;;;25.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:42:33;48.75;;;27.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:47:51;48.60;;;27.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:52:54;51.08;;;28.08;;
36839;SDS011;24406;51.640;9.566;2024-01-10T19:58:06;61.53;;;31.65;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:03:23;67.90;;;34.03;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:08:31;100.07;;;43.92;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:14:04;222.27;;;90.22;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:19:16;207.07;;;88.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:24:23;69.55;;;35.97;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:29:35;56.42;;;30.83;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:34:47;57.00;;;32.40;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:40:05;59.42;;;32.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:45:10;62.40;;;31.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:50:19;60.47;;;30.90;;
36839;SDS011;24406;51.640;9.566;2024-01-10T20:55:30;59.40;;;31.63;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:00:43;60.15;;;32.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:05:53;63.03;;;32.22;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:17:11;50.63;;;27.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:22:25;55.90;;;26.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:27:28;52.58;;;26.73;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:32:47;46.75;;;25.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:38:29;67.65;;;33.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:44:07;61.55;;;31.13;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:49:12;57.88;;;32.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:54:16;56.40;;;29.70;;
36839;SDS011;24406;51.640;9.566;2024-01-10T21:59:26;59.05;;;29.23;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:05:02;56.88;;;28.42;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:10:10;56.05;;;30.15;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:15:19;71.20;;;33.00;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:20:39;77.65;;;37.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:26:39;53.55;;;25.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:31:44;45.22;;;23.67;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:36:49;51.17;;;26.27;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:41:55;58.13;;;29.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:46:59;55.33;;;30.38;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:52:04;58.42;;;28.50;;
36839;SDS011;24406;51.640;9.566;2024-01-10T22:57:06;57.60;;;30.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:02:08;56.53;;;29.73;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:07:11;56.28;;;29.20;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:12:13;51.00;;;26.75;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:17:15;52.47;;;28.52;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:22:18;59.85;;;28.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:27:23;51.03;;;26.05;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:32:34;47.67;;;24.60;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:37:39;51.60;;;26.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:42:41;47.15;;;25.17;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:47:43;52.35;;;26.10;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:52:52;54.88;;;27.33;;
36839;SDS011;24406;51.640;9.566;2024-01-10T23:57:56;45.33;;;26.60;;
