sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50301;SDS011;36550;50.472;19.744;2022-08-20T00:01:14;14.00;;;9.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:03:59;14.43;;;9.30;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:06:44;17.15;;;9.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:09:28;12.73;;;8.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:12:14;19.50;;;9.28;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:15:00;14.95;;;9.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:17:48;18.45;;;10.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:20:36;17.55;;;10.05;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:23:23;17.05;;;10.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:26:08;16.85;;;10.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:31:38;19.40;;;9.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:34:22;12.25;;;8.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:37:06;19.13;;;9.37;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:39:53;16.48;;;8.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:42:44;16.30;;;8.73;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:45:33;16.12;;;9.18;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:48:18;18.82;;;9.05;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:51:10;16.55;;;9.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:54:15;12.55;;;8.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T00:57:11;16.77;;;9.28;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:00:13;14.07;;;8.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:02:58;11.80;;;8.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:05:44;15.32;;;9.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:08:31;22.95;;;10.43;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:11:15;18.50;;;10.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:14:05;17.95;;;8.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:16:57;16.02;;;8.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:20:01;15.58;;;7.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:26:15;15.25;;;7.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:29:11;16.82;;;8.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:32:05;14.07;;;7.95;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:34:49;13.68;;;7.72;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:37:34;16.30;;;8.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:43:27;12.23;;;7.22;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:46:11;15.83;;;7.27;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:48:57;13.62;;;7.28;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:51:43;20.95;;;11.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:54:27;21.50;;;9.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T01:57:14;14.95;;;7.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:00:00;14.60;;;7.58;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:02:48;14.00;;;7.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:05:33;14.23;;;7.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:11:04;14.07;;;7.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:13:48;13.53;;;7.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:16:37;11.08;;;6.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:22:20;15.38;;;8.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:25:10;12.82;;;7.78;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:30:41;14.80;;;7.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:33:29;17.75;;;7.87;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:36:14;15.13;;;9.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:39:00;15.70;;;9.18;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:41:44;23.45;;;9.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:44:29;25.43;;;13.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:49:59;12.15;;;7.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:52:43;19.15;;;9.18;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:55:28;19.10;;;9.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T02:58:13;16.07;;;9.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:00:58;24.67;;;9.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:03:42;17.98;;;8.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:06:27;19.15;;;8.48;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:09:12;16.00;;;8.73;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:11:56;22.55;;;9.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:14:40;16.25;;;8.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:17:24;10.18;;;5.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:20:09;12.33;;;6.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:22:54;11.05;;;6.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:25:38;14.35;;;8.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:28:23;12.75;;;7.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:31:07;21.48;;;8.68;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:33:52;22.70;;;8.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:36:36;34.45;;;14.73;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:39:20;28.32;;;12.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:42:05;21.85;;;9.98;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:44:50;22.07;;;9.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:47:34;16.65;;;8.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:50:24;33.67;;;15.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:53:09;26.00;;;12.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:55:55;37.33;;;15.88;;
50301;SDS011;36550;50.472;19.744;2022-08-20T03:58:42;32.25;;;12.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:01:26;23.25;;;10.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:04:10;15.38;;;8.98;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:06:55;20.43;;;9.63;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:09:39;16.15;;;8.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:12:23;16.20;;;7.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:15:10;13.90;;;6.62;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:17:57;14.95;;;7.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:20:42;11.68;;;6.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:23:26;11.33;;;6.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:26:10;13.28;;;7.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:28:54;10.32;;;5.72;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:31:38;11.00;;;5.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:34:23;14.85;;;4.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:37:07;14.40;;;5.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:39:51;13.05;;;5.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:42:55;21.33;;;8.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:45:40;14.15;;;6.78;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:48:25;16.23;;;7.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:51:11;16.90;;;6.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:53:57;12.60;;;6.67;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:56:41;14.20;;;6.42;;
50301;SDS011;36550;50.472;19.744;2022-08-20T04:59:26;13.32;;;6.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:02:10;14.68;;;6.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:04:54;12.60;;;6.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:07:42;15.25;;;6.72;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:10:28;13.95;;;6.67;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:13:14;15.80;;;6.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:18:45;13.55;;;6.72;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:21:29;15.55;;;6.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:24:14;10.75;;;6.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:26:59;13.88;;;6.97;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:29:43;13.30;;;7.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:32:27;13.72;;;6.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:35:13;12.47;;;6.62;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:37:58;11.83;;;6.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:40:43;10.68;;;6.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:43:28;12.35;;;6.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:46:13;14.00;;;6.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:48:59;13.75;;;5.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:51:44;14.05;;;7.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:54:29;18.45;;;9.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T05:57:17;15.13;;;8.63;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:00:03;17.77;;;7.58;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:02:51;17.37;;;8.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:05:54;14.35;;;6.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:08:38;16.02;;;6.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:11:22;11.38;;;5.95;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:14:06;11.03;;;5.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:16:50;12.63;;;5.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:19:35;10.30;;;5.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:22:21;9.83;;;5.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:25:05;10.43;;;5.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:27:50;10.98;;;4.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:30:35;8.63;;;3.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:33:19;14.20;;;3.98;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:36:03;9.30;;;3.72;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:38:49;9.55;;;3.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:41:33;9.33;;;4.22;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:44:18;8.67;;;4.07;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:47:02;9.95;;;3.87;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:49:47;9.90;;;3.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:52:32;10.05;;;3.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:55:16;7.40;;;4.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T06:58:02;9.10;;;4.30;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:00:49;9.88;;;4.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:03:33;13.33;;;4.57;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:06:17;8.37;;;4.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:09:01;9.15;;;3.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:11:47;10.55;;;4.28;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:14:32;10.20;;;4.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:17:16;6.40;;;4.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:20:09;9.43;;;4.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:22:52;9.08;;;4.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:25:37;9.30;;;4.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:28:24;9.03;;;5.30;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:31:14;13.38;;;5.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:34:18;15.32;;;5.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:37:02;15.70;;;5.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:39:49;12.70;;;5.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:42:33;11.28;;;5.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:45:19;10.65;;;4.95;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:48:07;8.45;;;4.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:50:55;10.88;;;5.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:53:41;10.85;;;5.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:56:27;14.43;;;5.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T07:59:12;11.33;;;5.97;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:01:56;13.48;;;5.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:07:25;9.93;;;5.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:10:13;9.90;;;5.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:13:01;11.08;;;5.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:15:48;11.40;;;5.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:18:35;11.68;;;6.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:21:32;11.97;;;5.30;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:24:16;8.58;;;5.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:27:00;9.85;;;5.97;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:29:45;7.37;;;5.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:32:29;9.90;;;5.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:35:14;10.48;;;6.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:37:58;13.88;;;6.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:40:44;12.05;;;6.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:43:29;15.88;;;5.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:46:15;9.33;;;6.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:49:05;13.22;;;6.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:51:57;11.20;;;6.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:54:52;14.43;;;5.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T08:57:38;9.35;;;6.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:00:24;10.20;;;6.12;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:03:14;13.53;;;6.37;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:06:01;10.45;;;5.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:08:47;11.45;;;6.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:11:46;9.40;;;6.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:14:35;11.10;;;6.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:17:20;14.35;;;6.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:20:06;11.88;;;6.22;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:22:53;11.00;;;6.67;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:25:37;8.55;;;5.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:28:21;11.25;;;6.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:31:05;14.87;;;6.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:33:50;10.75;;;5.67;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:36:35;12.18;;;6.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:39:19;10.13;;;6.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:42:06;10.85;;;6.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:44:54;8.48;;;6.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:47:40;11.20;;;5.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:50:25;8.68;;;5.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:53:12;12.68;;;5.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T09:55:58;11.20;;;4.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:01:30;13.98;;;4.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:04:15;10.65;;;4.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:06:59;9.03;;;4.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:09:44;8.18;;;4.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:12:28;12.30;;;4.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:15:12;10.78;;;4.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:17:57;15.50;;;4.37;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:20:41;9.48;;;4.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:23:26;7.08;;;4.12;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:26:10;7.05;;;4.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:28:55;11.55;;;4.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:31:39;18.17;;;4.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:37:08;8.53;;;3.87;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:40:02;6.75;;;4.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:42:47;7.33;;;4.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:45:32;10.82;;;3.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:48:16;10.08;;;4.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:51:00;8.80;;;4.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:53:44;8.15;;;4.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:56:29;9.35;;;4.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T10:59:13;14.73;;;3.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:01:57;9.35;;;3.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:04:41;11.80;;;4.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:07:34;14.80;;;4.22;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:10:20;7.12;;;3.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:13:05;9.85;;;3.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:15:50;10.45;;;3.42;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:18:35;8.48;;;3.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:21:19;9.88;;;3.87;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:24:03;7.83;;;3.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:26:48;6.95;;;3.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:29:36;7.37;;;3.17;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:32:21;5.85;;;2.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:35:06;8.53;;;3.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:37:52;9.00;;;3.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:40:38;7.37;;;3.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:43:22;8.58;;;3.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:48:50;5.33;;;2.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:51:34;8.33;;;2.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:54:19;7.78;;;3.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:57:04;7.60;;;2.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T11:59:50;5.95;;;2.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:02:36;6.58;;;4.12;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:05:20;7.55;;;3.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:10:49;7.85;;;3.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:16:19;8.53;;;3.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:19:03;13.20;;;2.87;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:21:48;5.62;;;3.62;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:24:32;6.33;;;3.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:27:21;6.83;;;2.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:30:13;14.13;;;3.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:33:00;7.30;;;2.95;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:35:45;9.55;;;3.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:41:13;9.93;;;6.28;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:43:57;12.75;;;6.87;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:46:41;12.47;;;6.37;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:52:10;15.10;;;6.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T12:54:57;16.80;;;6.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:10:24;13.30;;;5.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:13:13;11.28;;;5.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:15:59;13.95;;;6.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:18:44;13.58;;;7.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:21:29;11.80;;;6.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:24:14;16.12;;;6.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:27:09;11.80;;;6.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:30:00;15.55;;;6.30;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:32:44;18.25;;;7.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:35:30;11.50;;;6.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:38:14;13.55;;;6.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:40:59;16.40;;;7.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:43:43;14.05;;;6.95;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:46:28;23.45;;;7.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:49:12;16.75;;;8.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:51:56;19.75;;;7.90;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:54:41;17.95;;;7.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T13:57:25;13.60;;;5.93;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:00:12;11.85;;;7.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:03:03;12.90;;;6.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:05:49;17.85;;;8.63;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:08:34;16.93;;;9.18;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:11:19;12.90;;;7.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:14:03;18.10;;;8.83;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:16:48;16.37;;;7.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:19:32;15.13;;;6.93;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:22:20;16.52;;;6.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:25:05;13.22;;;7.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:27:51;12.80;;;6.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:30:36;16.60;;;8.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:33:22;15.88;;;7.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:36:06;18.57;;;8.38;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:38:51;11.93;;;7.78;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:41:35;14.47;;;8.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:44:19;17.37;;;7.80;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:50:04;14.68;;;7.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:52:55;15.48;;;8.63;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:55:40;14.07;;;9.55;;
50301;SDS011;36550;50.472;19.744;2022-08-20T14:58:24;16.67;;;9.20;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:01:09;19.75;;;9.03;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:03:53;20.63;;;8.37;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:06:38;16.97;;;7.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:09:22;18.00;;;8.70;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:12:06;17.27;;;8.13;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:14:51;21.05;;;8.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:17:35;15.78;;;7.92;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:20:21;17.48;;;7.60;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:23:08;17.95;;;7.50;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:25:52;13.62;;;7.62;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:28:36;18.52;;;8.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:34:05;22.42;;;8.93;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:36:49;20.13;;;8.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:39:34;20.50;;;8.97;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:42:19;23.05;;;8.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:45:04;17.40;;;8.88;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:56:47;23.85;;;10.58;;
50301;SDS011;36550;50.472;19.744;2022-08-20T15:59:46;19.87;;;9.73;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:06:08;19.30;;;9.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:12:06;19.10;;;7.67;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:14:58;19.00;;;8.45;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:17:47;15.68;;;8.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:20:45;17.23;;;8.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:23:36;20.37;;;9.10;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:29:40;15.72;;;8.85;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:32:41;19.45;;;8.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:35:29;21.93;;;9.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:38:22;18.77;;;9.88;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:41:23;19.05;;;10.25;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:44:26;23.30;;;9.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:47:25;19.80;;;9.08;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:50:20;17.85;;;9.23;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:53:10;18.40;;;8.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:56:00;16.05;;;8.65;;
50301;SDS011;36550;50.472;19.744;2022-08-20T16:58:45;21.45;;;9.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:01:29;16.87;;;9.15;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:04:20;17.13;;;9.07;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:07:06;17.90;;;8.33;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:09:50;20.40;;;9.00;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:12:35;17.07;;;9.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:15:21;20.77;;;9.47;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:18:21;20.77;;;11.35;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:24:18;18.50;;;11.75;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:27:33;17.60;;;10.40;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:30:16;22.60;;;10.53;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:33:04;19.07;;;10.63;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:35:53;16.62;;;9.95;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:38:47;17.57;;;10.43;;
50301;SDS011;36550;50.472;19.744;2022-08-20T17:41:35;20.92;;;10.82;;