sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2023-01-04T00:02:02;73.30;;;50.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:04:31;70.97;;;50.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:06:59;75.27;;;52.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:09:30;70.23;;;49.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:12:01;72.13;;;51.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:14:30;71.53;;;49.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:16:58;67.67;;;48.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:19:26;73.97;;;50.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:21:54;71.80;;;49.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:24:22;72.07;;;52.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:26:50;68.07;;;50.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:29:19;68.10;;;48.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:31:48;75.27;;;52.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:34:16;69.67;;;52.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:36:45;78.40;;;53.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:39:13;73.63;;;52.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:41:43;76.83;;;54.03;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:44:29;79.53;;;54.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:46:58;80.03;;;55.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:49:27;74.87;;;52.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:51:56;74.93;;;54.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:54:26;73.40;;;53.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:56:54;69.10;;;51.57;;
11141;SDS011;5625;50.122;19.864;2023-01-04T00:59:23;66.83;;;46.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:01:56;65.40;;;46.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:04:24;59.40;;;44.57;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:06:52;61.73;;;45.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:09:20;58.37;;;43.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:11:49;61.27;;;42.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:14:19;57.93;;;41.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:16:48;56.67;;;43.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:19:25;65.57;;;45.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:21:54;58.27;;;45.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:24:23;58.53;;;44.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:26:52;62.13;;;45.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:29:21;57.23;;;41.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:31:49;56.03;;;41.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:34:17;55.70;;;42.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:36:47;59.30;;;40.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:39:15;57.97;;;39.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:41:43;53.93;;;39.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:47:13;57.60;;;41.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:49:43;56.40;;;40.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:52:20;56.73;;;40.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:54:52;57.17;;;40.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:57:23;56.93;;;40.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T01:59:55;58.43;;;41.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:02:26;62.37;;;41.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:04:54;59.97;;;43.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:07:25;57.97;;;42.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:09:55;59.80;;;43.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:12:24;59.20;;;43.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:14:52;58.53;;;42.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:17:23;56.30;;;40.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:32:06;56.07;;;38.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:34:40;51.67;;;37.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:37:22;52.77;;;38.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:39:58;57.53;;;38.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:42:32;54.00;;;37.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:45:26;54.67;;;38.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:48:01;51.10;;;36.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:50:50;53.03;;;37.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:53:20;55.77;;;38.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:55:51;55.20;;;37.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T02:58:31;51.77;;;37.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:01:12;53.90;;;38.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:04:07;50.63;;;37.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:07:03;53.23;;;37.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:09:38;54.83;;;37.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:12:10;55.20;;;38.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:14:59;52.10;;;37.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:17:34;51.63;;;36.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:20:09;52.33;;;36.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:22:41;54.27;;;37.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:25:32;54.53;;;37.03;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:28:32;50.87;;;35.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:31:22;51.50;;;36.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:34:10;50.63;;;33.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:37:04;52.77;;;34.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:39:42;49.90;;;34.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:42:34;47.43;;;33.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:45:26;47.60;;;33.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:48:15;52.03;;;34.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:50:57;52.13;;;36.57;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:53:35;49.27;;;34.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:56:06;51.33;;;36.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T03:58:37;50.80;;;36.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:01:05;54.43;;;38.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:03:34;51.60;;;36.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:06:19;55.40;;;37.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:09:06;53.57;;;38.03;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:11:34;66.73;;;41.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:14:02;57.50;;;41.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:16:30;57.70;;;42.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:18:58;62.27;;;42.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:21:33;61.23;;;43.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:24:02;58.93;;;42.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:26:31;61.20;;;42.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:28:59;60.17;;;43.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:31:28;63.57;;;43.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:33:56;56.33;;;41.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:36:24;55.07;;;39.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:38:52;56.73;;;40.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:41:20;52.33;;;37.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:44:09;51.40;;;36.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:46:39;50.53;;;36.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:49:07;50.73;;;37.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:51:36;50.97;;;37.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:54:06;51.30;;;37.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:56:36;50.80;;;36.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T04:59:04;58.23;;;40.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:01:34;76.60;;;43.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:04:02;57.90;;;41.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:06:31;61.27;;;42.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:08:59;57.50;;;41.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:11:27;64.23;;;42.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:14:12;65.53;;;42.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:16:42;71.33;;;43.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:19:10;242.03;;;48.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:21:38;138.13;;;45.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:24:07;112.13;;;46.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:26:37;65.63;;;43.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:29:06;66.83;;;44.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:31:55;65.97;;;43.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:34:23;66.23;;;41.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:36:52;59.67;;;41.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:39:20;56.50;;;39.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:41:48;56.97;;;40.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:44:34;54.70;;;37.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:47:03;54.33;;;39.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:49:39;51.17;;;35.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:52:08;52.37;;;37.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:54:36;61.77;;;37.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:57:04;54.70;;;39.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T05:59:32;64.80;;;36.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:02:12;52.83;;;37.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:04:41;48.77;;;35.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:07:10;50.97;;;34.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:09:38;49.57;;;35.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:12:06;45.20;;;33.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:14:34;47.27;;;33.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:17:03;45.37;;;33.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:19:32;45.20;;;33.03;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:22:01;67.27;;;32.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:24:29;50.53;;;32.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:26:57;45.33;;;32.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:29:25;48.73;;;34.03;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:31:53;45.40;;;33.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:34:21;49.03;;;35.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:36:57;71.63;;;36.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:39:26;54.10;;;36.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:41:54;54.87;;;37.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:44:31;54.70;;;36.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:46:59;56.77;;;36.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:49:27;57.57;;;38.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:51:55;57.30;;;37.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:54:24;64.13;;;38.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:56:53;55.67;;;35.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T06:59:21;57.23;;;36.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:01:49;54.17;;;34.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:04:17;54.83;;;36.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:06:46;52.83;;;35.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:09:15;48.37;;;34.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:11:44;51.23;;;34.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:14:12;50.47;;;34.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:16:40;51.13;;;36.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:19:08;52.87;;;36.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:21:36;53.33;;;35.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:24:04;54.13;;;35.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:26:34;52.37;;;35.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:29:02;50.47;;;35.03;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:31:43;51.83;;;35.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:34:13;48.57;;;34.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:36:42;50.60;;;34.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:39:11;54.60;;;35.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:41:41;55.73;;;37.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:44:09;55.47;;;37.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:46:38;53.83;;;35.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:49:09;55.23;;;36.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:51:43;55.83;;;36.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:54:12;59.67;;;38.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:56:42;61.50;;;39.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T07:59:11;69.67;;;41.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:01:40;63.90;;;40.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:04:09;62.47;;;41.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:06:38;65.47;;;43.57;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:09:07;58.57;;;39.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:11:37;52.33;;;36.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:14:07;48.10;;;33.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:16:36;45.27;;;32.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:19:06;43.67;;;32.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:21:38;46.83;;;33.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:24:07;46.73;;;34.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:26:37;45.37;;;34.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:29:06;47.37;;;34.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:31:35;46.97;;;36.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:34:04;47.10;;;34.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:36:34;47.27;;;35.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:39:10;44.33;;;34.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:41:38;46.70;;;35.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:44:38;42.17;;;32.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:47:06;41.53;;;31.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:49:34;43.27;;;33.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:52:03;41.10;;;33.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:54:31;41.37;;;31.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:56:59;42.93;;;33.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T08:59:27;45.87;;;36.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:01:57;43.27;;;35.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:04:31;44.17;;;34.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:06:59;42.97;;;34.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:09:27;42.80;;;34.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:11:56;40.57;;;33.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:14:25;40.70;;;32.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:16:53;38.10;;;30.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:19:22;37.33;;;31.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:21:50;32.83;;;29.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:24:18;35.20;;;28.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:26:49;30.70;;;25.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:29:17;31.53;;;24.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:31:45;30.13;;;24.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:34:13;31.83;;;25.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:36:45;31.27;;;26.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:39:14;31.77;;;26.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:41:51;31.50;;;25.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:44:27;37.70;;;28.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:47:23;33.07;;;26.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:49:57;31.13;;;25.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:52:36;33.63;;;28.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:55:11;32.03;;;27.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T09:58:05;35.87;;;28.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:00:41;37.13;;;30.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:03:15;37.60;;;28.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:05:47;40.20;;;29.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:08:17;33.83;;;28.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:10:47;35.27;;;29.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:13:22;33.80;;;28.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:16:02;33.70;;;27.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:18:45;34.70;;;28.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:21:40;32.77;;;27.43;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:24:35;34.00;;;27.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:27:12;33.50;;;25.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:29:50;33.90;;;27.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:32:28;33.63;;;26.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:35:04;31.67;;;26.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:37:43;33.57;;;27.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:40:16;34.37;;;26.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:42:47;35.00;;;28.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:45:26;36.70;;;28.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:48:01;36.97;;;26.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:50:35;33.53;;;26.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:53:11;31.50;;;25.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:55:44;36.83;;;25.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T10:58:37;30.93;;;24.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:01:11;35.93;;;26.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:03:45;33.87;;;26.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:06:19;36.13;;;28.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:08:51;34.23;;;24.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:11:24;31.70;;;25.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:13:56;29.20;;;23.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:16:25;28.73;;;22.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:18:55;29.83;;;23.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:21:25;28.33;;;20.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:23:58;30.77;;;19.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:26:49;23.63;;;17.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:29:24;23.30;;;18.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:31:58;23.20;;;17.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:34:45;21.73;;;17.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:37:24;20.77;;;16.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:42:48;24.47;;;16.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:45:18;19.53;;;16.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:47:52;22.70;;;17.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:50:38;22.17;;;17.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:53:24;21.73;;;18.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T11:59:05;23.67;;;18.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:01:51;24.70;;;17.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:04:37;26.57;;;19.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:07:05;30.07;;;20.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:09:40;28.27;;;20.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:12:09;26.87;;;19.93;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:14:43;26.73;;;19.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:17:16;27.60;;;20.23;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:19:49;31.00;;;20.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:22:20;27.87;;;20.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:24:52;26.60;;;19.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:27:26;26.20;;;19.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:29:56;25.73;;;18.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:32:37;29.17;;;19.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:45:00;21.67;;;16.57;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:47:47;20.57;;;15.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:54:09;20.13;;;13.63;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:57:09;21.63;;;11.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T12:59:52;11.37;;;8.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:02:22;14.63;;;9.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:04:53;11.57;;;8.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:07:42;15.13;;;7.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:10:20;11.77;;;7.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:12:58;12.20;;;7.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:15:50;8.57;;;6.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:18:35;9.67;;;7.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:21:09;9.47;;;6.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:23:40;11.80;;;6.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:26:35;7.37;;;5.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:29:06;8.47;;;4.73;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:31:46;6.93;;;4.17;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:34:19;6.17;;;4.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:36:58;6.97;;;3.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:39:32;6.47;;;3.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:42:00;5.87;;;3.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:44:48;6.87;;;3.60;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:47:45;6.47;;;3.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:50:25;6.10;;;3.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:53:00;6.47;;;3.07;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:55:34;4.17;;;3.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T13:58:03;5.57;;;3.13;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:00:36;5.23;;;3.57;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:03:16;7.60;;;3.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:06:09;6.10;;;3.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:08:41;5.77;;;3.70;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:11:15;6.97;;;4.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:14:01;7.83;;;4.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:16:29;10.07;;;3.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:18:57;5.50;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:21:49;5.90;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:24:30;8.87;;;3.77;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:27:28;6.00;;;3.83;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:29:57;7.93;;;4.10;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:32:25;6.77;;;3.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:34:53;5.70;;;4.30;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:37:23;6.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:39:51;6.60;;;4.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:42:22;11.63;;;4.33;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:44:53;7.83;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:47:21;6.90;;;4.87;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:49:50;7.87;;;4.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:52:19;5.93;;;4.67;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:54:50;5.07;;;4.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:57:18;7.17;;;5.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T14:59:47;11.03;;;5.37;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:02:15;8.43;;;4.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:04:44;6.67;;;4.47;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:07:26;8.37;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:10:02;14.40;;;7.27;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:12:31;12.47;;;7.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:14:59;16.83;;;9.80;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:17:27;14.50;;;8.53;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:19:55;8.13;;;6.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:22:23;7.10;;;5.00;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:24:51;8.07;;;6.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:27:20;8.03;;;6.40;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:29:56;10.80;;;6.90;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:32:24;8.93;;;6.97;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:34:52;10.77;;;7.20;;
11141;SDS011;5625;50.122;19.864;2023-01-04T15:37:20;17.27;;;11.50;;